id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1209213,2019-02-22,000001,Vente,223850,4,,RUE DE LA HAUT,0020,80290,80357,Fresnoy-au-Val,80,,,80357000AE0199,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,500,2.053083,49.834861
2019-1209213,2019-02-22,000001,Vente,223850,4,,RUE DE LA HAUT,0020,80290,80357,Fresnoy-au-Val,80,,,80357000AE0199,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,508,2.053083,49.834861
2019-1209213,2019-02-22,000001,Vente,223850,,,RUE DU BOIS DE ROSIERES,0010,80290,80357,Fresnoy-au-Val,80,,,80357000AE0222,,,,,,,,,,,,,0,,,,,J,jardins,,,800,2.052724,49.834909
2019-1209425,2019-03-15,000001,Vente,169800,35,,RUE DE MOTTE,0040,80290,80357,Fresnoy-au-Val,80,,,80357000AE0062,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,467,2.058321,49.836687
2019-1209425,2019-03-15,000001,Vente,169800,35,,RUE DE MOTTE,0040,80290,80357,Fresnoy-au-Val,80,,,80357000AE0062,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,1228,2.058321,49.836687
2019-1209535,2019-03-22,000001,Vente,163450,,,PL DE LA VILLE,0120,80290,80357,Fresnoy-au-Val,80,,,80357000AE0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,2.051018,49.836273
2019-1209535,2019-03-22,000001,Vente,163450,5,,RUE DU BOIS DE ROSIERES,0010,80290,80357,Fresnoy-au-Val,80,,,80357000AE0195,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,500,2.051278,49.83616
2019-1209535,2019-03-22,000001,Vente,163450,5,,RUE DU BOIS DE ROSIERES,0010,80290,80357,Fresnoy-au-Val,80,,,80357000AE0195,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,2.051278,49.83616
2019-1210901,2019-07-04,000001,Vente,50000,34,,RUE DE MOTTE,0040,80290,80357,Fresnoy-au-Val,80,,,80357000AE0260,,,,,,,,,,,,,0,,,,,P,prés,,,1847,2.059165,49.83606
