id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254543,2021-01-08,000001,Vente,15000,5286,,RTE DE CHAUMET LES VIOLETTES,0043,17100,17164,Fontcouverte,17,,,17164000AL0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-0.612727,45.77136
2021-254564,2021-01-04,000001,Vente,110000,3,,RTE DE CHEZ REAL,0060,17100,17164,Fontcouverte,17,,,17164000AL0495,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1111,-0.617318,45.77101
2021-254572,2021-01-06,000001,Vente,257980,14,,RUE DES BLEUETS,0013,17100,17164,Fontcouverte,17,,,17164000AN0352,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1180,-0.581633,45.768174
2021-254572,2021-01-06,000001,Vente,257980,14,,RUE DES BLEUETS,0013,17100,17164,Fontcouverte,17,,,17164000AN0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1180,-0.581633,45.768174
2021-254613,2021-01-13,000001,Vente,135000,9,,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AH0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2111,-0.588578,45.763064
2021-254613,2021-01-13,000001,Vente,135000,9,,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AH0336,,,,,,,,,,,,,0,1,Maison,115,2,S,sols,,,2111,-0.588578,45.763064
2021-254613,2021-01-13,000001,Vente,135000,9,,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AH0336,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1476,-0.588578,45.763064
2021-254613,2021-01-13,000001,Vente,135000,9,,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AH0336,,,,,,,,,,,,,0,1,Maison,115,2,T,terres,,,1476,-0.588578,45.763064
2021-254626,2021-01-07,000001,Vente,213000,4,,ALL DES ERABLES,0083,17100,17164,Fontcouverte,17,,,17164000AI0481,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,595,-0.616278,45.766115
2021-254647,2021-01-22,000001,Vente,190000,26,,RTE DE BEAUSSEUIL,0010,17100,17164,Fontcouverte,17,,,17164000AE0357,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1148,-0.584647,45.759341
2021-254779,2021-01-22,000001,Vente,164000,5,,RUE DES GENETS,0100,17100,17164,Fontcouverte,17,,,17164000AI0290,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,715,-0.611539,45.765031
2021-254812,2021-01-12,000001,Vente,15745,,,LES GERMINERIES,B054,17100,17164,Fontcouverte,17,,,17164000AP0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,-0.597937,45.779165
2021-255066,2021-02-24,000001,Vente,114140,58,,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AM0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-0.599875,45.763742
2021-255066,2021-02-24,000001,Vente,114140,58,,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AM0425,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,355,-0.599875,45.763742
2021-255066,2021-02-24,000001,Vente,114140,,,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AM0426,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.599925,45.763717
2021-255341,2021-03-15,000001,Vente,146000,22,,RUE DES CHENES,0050,17100,17164,Fontcouverte,17,,,17164000AI0193,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,628,-0.615501,45.763003
2021-255366,2021-03-16,000001,Vente,3200,,,CHEZ TESSIER,B036,17100,17164,Fontcouverte,17,,,17164000AP0053,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.605979,45.777827
2021-255373,2021-03-01,000001,Vente,160000,5,,RTE DE CHEZ REAL,0060,17100,17164,Fontcouverte,17,,,17164000AL0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1208,-0.617107,45.771467
2021-255373,2021-03-01,000001,Vente,160000,5,,RTE DE CHEZ REAL,0060,17100,17164,Fontcouverte,17,,,17164000AL0496,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1208,-0.617107,45.771467
2021-255552,2021-04-01,000001,Vente,237000,19,,RUE DES GENETS,0100,17100,17164,Fontcouverte,17,,,17164000AI0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,-0.61259,45.763924
2021-255552,2021-04-01,000001,Vente,237000,19,,RUE DES GENETS,0100,17100,17164,Fontcouverte,17,,,17164000AI0283,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,732,-0.61259,45.763924
2021-255578,2021-03-15,000001,Vente,199000,19,,RTE DE SAINT JEAN D ANGELY,0170,17100,17164,Fontcouverte,17,,,17164000AH0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1892,-0.588553,45.761479
2021-255578,2021-03-15,000001,Vente,199000,19,,RTE DE SAINT JEAN D ANGELY,0170,17100,17164,Fontcouverte,17,,,17164000AH0262,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1892,-0.588553,45.761479
2021-255660,2021-04-12,000001,Vente,270000,25,,RTE DE BEAUSSEUIL,0010,17100,17164,Fontcouverte,17,,,17164000AE0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1263,-0.58334,45.759177
2021-255660,2021-04-12,000001,Vente,270000,25,,RTE DE BEAUSSEUIL,0010,17100,17164,Fontcouverte,17,,,17164000AE0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1263,-0.58334,45.759177
2021-255660,2021-04-12,000001,Vente,270000,25,,RTE DE BEAUSSEUIL,0010,17100,17164,Fontcouverte,17,,,17164000AE0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1263,-0.58334,45.759177
2021-255660,2021-04-12,000001,Vente,270000,25,,RTE DE BEAUSSEUIL,0010,17100,17164,Fontcouverte,17,,,17164000AE0598,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1263,-0.58334,45.759177
2021-255660,2021-04-12,000001,Vente,270000,25,,RTE DE BEAUSSEUIL,0010,17100,17164,Fontcouverte,17,,,17164000AE0598,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,1263,-0.58334,45.759177
2021-255704,2021-04-13,000001,Vente,58600,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,-0.58251,45.769785
2021-255704,2021-04-13,000001,Vente,58600,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-0.581474,45.770512
2021-255704,2021-04-13,000001,Vente,58600,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-0.581096,45.770369
2021-255704,2021-04-13,000001,Vente,58600,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,-0.58178,45.770629
2021-255704,2021-04-13,000001,Vente,58600,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0696,,,,,,,,,,,,,0,,,,,S,sols,,,2479,-0.581656,45.769994
2021-255705,2021-04-12,000001,Vente,54400,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,-0.581517,45.770416
2021-255705,2021-04-12,000001,Vente,54400,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-0.581474,45.770512
2021-255705,2021-04-12,000001,Vente,54400,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-0.581096,45.770369
2021-255705,2021-04-12,000001,Vente,54400,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,-0.58178,45.770629
2021-255705,2021-04-12,000001,Vente,54400,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0696,,,,,,,,,,,,,0,,,,,S,sols,,,2479,-0.581656,45.769994
2021-255706,2021-04-06,000001,Vente,39400,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-0.581849,45.770529
2021-255706,2021-04-06,000001,Vente,39400,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-0.581474,45.770512
2021-255706,2021-04-06,000001,Vente,39400,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-0.581096,45.770369
2021-255706,2021-04-06,000001,Vente,39400,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,-0.58178,45.770629
2021-255706,2021-04-06,000001,Vente,39400,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0696,,,,,,,,,,,,,0,,,,,S,sols,,,2479,-0.581656,45.769994
2021-256015,2021-05-05,000001,Vente,254250,6,,ALL DES CHARMILLES,0042,17100,17164,Fontcouverte,17,,,17164000AN0505,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1020,-0.587345,45.77214
2021-256103,2021-05-07,000001,Vente,136000,17,,RUE DES CAMELIAS,0037,17100,17164,Fontcouverte,17,,,17164000AN0347,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,-0.582178,45.769208
2021-256149,2021-05-04,000001,Vente,305000,14,,ALL DES CHARMILLES,0042,17100,17164,Fontcouverte,17,,,17164000AN0501,,,,,,,,,,,,,0,1,Maison,158,4,AG,terrains d'agrément,,,1189,-0.587069,45.772881
2021-256149,2021-05-04,000001,Vente,305000,14,,ALL DES CHARMILLES,0042,17100,17164,Fontcouverte,17,,,17164000AN0501,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,500,-0.587069,45.772881
2021-256335,2021-05-26,000001,Vente,260300,24,,RTE DU BOURG,0030,17100,17164,Fontcouverte,17,,,17164000AN0208,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,484,-0.588217,45.767169
2021-256335,2021-05-26,000001,Vente,260300,,,RTE DU BOURG,0030,17100,17164,Fontcouverte,17,,,17164000AN0476,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.588373,45.767081
2021-256430,2021-05-14,000001,Vente,27200,,,NAZARETH,B076,17100,17164,Fontcouverte,17,,,17164000AL0783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.617997,45.771465
2021-256518,2021-05-25,000001,Vente,62000,,,RTE DE CHAUMET LES VIOLETTES,0043,17100,17164,Fontcouverte,17,,,17164000AL0251,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.610155,45.771069
2021-256518,2021-05-25,000001,Vente,62000,,,BOUGRAND,B016,17100,17164,Fontcouverte,17,,,17164000AL0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,853,-0.60981,45.771758
2021-256518,2021-05-25,000001,Vente,62000,,,BOUGRAND,B016,17100,17164,Fontcouverte,17,,,17164000AL0274,,,,,,,,,,,,,0,,,,,T,terres,,,742,-0.609758,45.771519
2021-256518,2021-05-25,000001,Vente,62000,14,,RTE DE CHAUMET LES VIOLETTES,0043,17100,17164,Fontcouverte,17,,,17164000AL0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,-0.61,45.771242
2021-256518,2021-05-25,000001,Vente,62000,14,,RTE DE CHAUMET LES VIOLETTES,0043,17100,17164,Fontcouverte,17,,,17164000AL0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,-0.61,45.771242
2021-256518,2021-05-25,000001,Vente,62000,14,,RTE DE CHAUMET LES VIOLETTES,0043,17100,17164,Fontcouverte,17,,,17164000AL0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,-0.61,45.771242
2021-256518,2021-05-25,000001,Vente,62000,14,,RTE DE CHAUMET LES VIOLETTES,0043,17100,17164,Fontcouverte,17,,,17164000AL0278,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,318,-0.61,45.771242
2021-256518,2021-05-25,000001,Vente,62000,,,BOUGRAND,B016,17100,17164,Fontcouverte,17,,,17164000AL0296,,,,,,,,,,,,,0,,,,,P,prés,,,253,-0.608732,45.771452
2021-256518,2021-05-25,000001,Vente,62000,,,BOUGRAND,B016,17100,17164,Fontcouverte,17,,,17164000AL0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,-0.607956,45.770776
2021-256612,2021-06-09,000001,Vente,4050,,,BOUGRAND,B016,17100,17164,Fontcouverte,17,,,17164000AL0302,,,,,,,,,,,,,0,,,,,B,bois,,,721,-0.607703,45.771121
2021-256612,2021-06-09,000001,Vente,4050,,,BOUGRAND,B016,17100,17164,Fontcouverte,17,,,17164000AL0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,771,-0.606147,45.770236
2021-256612,2021-06-09,000001,Vente,4050,,,CHEZ TESSIER,B036,17100,17164,Fontcouverte,17,,,17164000AP0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,-0.606704,45.77412
2021-256612,2021-06-09,000001,Vente,4050,,,CHEZ TESSIER,B036,17100,17164,Fontcouverte,17,,,17164000AP0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,-0.606672,45.774205
2021-256675,2021-06-08,000001,Vente,224500,15,,RUE DES CHARMES,0041,17100,17164,Fontcouverte,17,,,17164000AI0488,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,600,-0.61509,45.765816
2021-256675,2021-06-08,000001,Vente,224500,15,,RUE DES CHARMES,0041,17100,17164,Fontcouverte,17,,,17164000AI0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.61509,45.765816
2021-256761,2021-05-31,000001,Vente,212000,34,,RTE DU BOURG,0030,17100,17164,Fontcouverte,17,,,17164000AN0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1456,-0.586463,45.766427
2021-256761,2021-05-31,000001,Vente,212000,34,,RTE DU BOURG,0030,17100,17164,Fontcouverte,17,,,17164000AN0416,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,1456,-0.586463,45.766427
2021-256837,2021-06-21,000001,Vente,145000,12,,ALL DE BOUGRAND,0024,17100,17164,Fontcouverte,17,,,17164000AL0737,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,513,-0.611955,45.770273
2021-256882,2021-06-03,000001,Vente,31200,,,NAZARETH,B076,17100,17164,Fontcouverte,17,,,17164000AL0782,,,,,,,,,,,,,0,,,,,T,terres,,,3564,-0.617749,45.771939
2021-256967,2021-07-05,000001,Vente,120349,,,BOUGRAND,B016,17100,17164,Fontcouverte,17,,,17164000AL0280,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.609756,45.771195
2021-256967,2021-07-05,000001,Vente,120349,8,,RTE DE CHAUMET LES VIOLETTES,0043,17100,17164,Fontcouverte,17,,,17164000AL0285,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,92,-0.609729,45.771143
2021-256967,2021-07-05,000001,Vente,120349,,,BOUGRAND,B016,17100,17164,Fontcouverte,17,,,17164000AL0287,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.609536,45.771023
2021-256967,2021-07-05,000001,Vente,120349,,,BOUGRAND,B016,17100,17164,Fontcouverte,17,,,17164000AL0291,,,,,,,,,,,,,0,,,,,J,jardins,,,1654,-0.609223,45.770906
2021-256984,2021-06-15,000001,Vente,299000,,,RTE DE CHEZ THOREAU,0070,17100,17164,Fontcouverte,17,,,17164000AC0283,,,,,,,,,,,,,0,,,,,T,terres,,,403,-0.564746,45.769862
2021-256984,2021-06-15,000001,Vente,299000,11,,RTE DE CHEZ THOREAU,0070,17100,17164,Fontcouverte,17,,,17164000AC0358,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,536,-0.56451,45.769909
2021-256984,2021-06-15,000001,Vente,299000,11,,RTE DE CHEZ THOREAU,0070,17100,17164,Fontcouverte,17,,,17164000AC0358,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,536,-0.56451,45.769909
2021-256984,2021-06-15,000001,Vente,299000,11,,RTE DE CHEZ THOREAU,0070,17100,17164,Fontcouverte,17,,,17164000AC0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.56451,45.769909
2021-256984,2021-06-15,000001,Vente,299000,11,,RTE DE CHEZ THOREAU,0070,17100,17164,Fontcouverte,17,,,17164000AC0358,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,-0.56451,45.769909
2021-256984,2021-06-15,000001,Vente,299000,,,RTE DE CHEZ THOREAU,0070,17100,17164,Fontcouverte,17,,,17164000AC0359,,,,,,,,,,,,,0,,,,,T,terres,,,246,-0.564325,45.769898
2021-257072,2021-06-25,000001,Vente,200000,5,,ALL DES FRENES,0092,17100,17164,Fontcouverte,17,,,17164000AI0494,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,547,-0.614852,45.765253
2021-257231,2021-07-15,000001,Vente,312000,3,,RUE DES COUDRIERS,0072,17100,17164,Fontcouverte,17,,,17164000AC0376,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1075,-0.568791,45.770353
2021-257444,2021-07-16,000001,Vente,234000,17,,RUE DES CHARMES,0041,17100,17164,Fontcouverte,17,,,17164000AI0486,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,570,-0.615348,45.765854
2021-257444,2021-07-16,000001,Vente,234000,17,,RUE DES CHARMES,0041,17100,17164,Fontcouverte,17,,,17164000AI0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,-0.615348,45.765854
2021-257559,2021-08-06,000001,Vente,100000,46,,RTE DE SAINT JEAN D ANGELY,0170,17100,17164,Fontcouverte,17,,,17164000AE0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,-0.586989,45.76165
2021-257559,2021-08-06,000001,Vente,100000,46,,RTE DE SAINT JEAN D ANGELY,0170,17100,17164,Fontcouverte,17,,,17164000AE0107,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,561,-0.586989,45.76165
2021-257866,2021-08-04,000001,Vente,54000,,,A COUDIN,B042,17100,17164,Fontcouverte,17,,,17164000AL0780,,,,,,,,,,,,,0,,,,,VI,vignes,,,1010,-0.614696,45.768696
2021-257866,2021-08-04,000001,Vente,54000,,,A COUDIN,B042,17100,17164,Fontcouverte,17,,,17164000AL0781,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.614464,45.768371
2021-257873,2021-08-17,000001,Vente,172500,36,,RTE DES RICHAUDEAUX,0165,17100,17164,Fontcouverte,17,,,17164000AP0614,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,817,-0.593233,45.776188
2021-257873,2021-08-17,000001,Vente,172500,36,,RTE DES RICHAUDEAUX,0165,17100,17164,Fontcouverte,17,,,17164000AP0614,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,646,-0.593233,45.776188
2021-258093,2021-09-08,000001,Vente,210000,,,ROCHEMONT,B090,17100,17164,Fontcouverte,17,,,17164000AM0483,,,,,,,,,,,,,0,,,,,T,terres,,,405,,
2021-258093,2021-09-08,000001,Vente,210000,,,ROCHEMONT,B090,17100,17164,Fontcouverte,17,,,17164000AM0485,,,,,,,,,,,,,0,,,,,T,terres,,,13,,
2021-258093,2021-09-08,000001,Vente,210000,,,ROCHEMONT,B090,17100,17164,Fontcouverte,17,,,17164000AM0487,,,,,,,,,,,,,0,,,,,T,terres,,,2083,,
2021-258093,2021-09-08,000001,Vente,210000,,,ROCHEMONT,B090,17100,17164,Fontcouverte,17,,,17164000AM0489,,,,,,,,,,,,,0,,,,,T,terres,,,71,,
2021-258093,2021-09-08,000001,Vente,210000,,,ROCHEMONT,B090,17100,17164,Fontcouverte,17,,,17164000AM0491,,,,,,,,,,,,,0,,,,,T,terres,,,1081,,
2021-258093,2021-09-08,000001,Vente,210000,,,ROCHEMONT,B090,17100,17164,Fontcouverte,17,,,17164000AM0493,,,,,,,,,,,,,0,,,,,T,terres,,,58,,
2021-258093,2021-09-08,000001,Vente,210000,,,ROCHEMONT,B090,17100,17164,Fontcouverte,17,,,17164000AM0495,,,,,,,,,,,,,0,,,,,T,terres,,,454,,
2021-258093,2021-09-08,000001,Vente,210000,,,ROCHEMONT,B090,17100,17164,Fontcouverte,17,,,17164000AM0497,,,,,,,,,,,,,0,,,,,T,terres,,,7,,
2021-258250,2021-08-28,000001,Vente,150000,21,,RUE DES CHENES,0050,17100,17164,Fontcouverte,17,,,17164000AI0169,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,640,-0.615355,45.763399
2021-258488,2021-09-03,000001,Vente,63300,19,,RTE DE SAINT JEAN D ANGELY,0170,17100,17164,Fontcouverte,17,,,17164000AH0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1892,-0.588553,45.761479
2021-258488,2021-09-03,000001,Vente,63300,19,,RTE DE SAINT JEAN D ANGELY,0170,17100,17164,Fontcouverte,17,,,17164000AH0262,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,1892,-0.588553,45.761479
2021-258504,2021-08-27,000001,Vente,77000,,,LES CHARBONNIERES,B027,17100,17164,Fontcouverte,17,,,17164000AH0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1075,-0.592384,45.763169
2021-258504,2021-08-27,000001,Vente,77000,,,LES CHARBONNIERES,B027,17100,17164,Fontcouverte,17,,,17164000AH0411,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.592435,45.763299
2021-258820,2021-09-11,000001,Vente,160000,,,LE CHAMP DES POMMIERS,B022,17100,17164,Fontcouverte,17,,,17164000AM0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,774,-0.591719,45.767322
2021-258820,2021-09-11,000001,Vente,160000,,,LE CHAMP DES POMMIERS,B022,17100,17164,Fontcouverte,17,,,17164000AM0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1424,-0.591872,45.767117
2021-258820,2021-09-11,000001,Vente,160000,,,LE CHAMP DES POMMIERS,B022,17100,17164,Fontcouverte,17,,,17164000AM0157,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-0.592396,45.767816
2021-258820,2021-09-11,000001,Vente,160000,,,LE CHAMP DES POMMIERS,B022,17100,17164,Fontcouverte,17,,,17164000AM0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1291,-0.592042,45.76705
2021-258820,2021-09-11,000001,Vente,160000,7,,RTE DE LA BRUMANDERIE,0035,17100,17164,Fontcouverte,17,,,17164000AM0448,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1602,-0.592036,45.767823
2021-258820,2021-09-11,000001,Vente,160000,7,,RTE DE LA BRUMANDERIE,0035,17100,17164,Fontcouverte,17,,,17164000AM0448,,,,,,,,,,,,,0,1,Maison,115,6,T,terres,,,1031,-0.592036,45.767823
2021-259434,2021-10-12,000001,Vente,61880,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,-0.582061,45.770202
2021-259434,2021-10-12,000001,Vente,61880,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-0.581474,45.770512
2021-259434,2021-10-12,000001,Vente,61880,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,-0.581096,45.770369
2021-259434,2021-10-12,000001,Vente,61880,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,-0.58178,45.770629
2021-259434,2021-10-12,000001,Vente,61880,,,LA SAUZAIE EST,B095,17100,17164,Fontcouverte,17,,,17164000AN0696,,,,,,,,,,,,,0,,,,,S,sols,,,2479,-0.581656,45.769994
2021-259509,2021-10-14,000001,Vente,300000,4,,CHAMP DE LA SAUZAIE,B021,17100,17164,Fontcouverte,17,,,17164000AC0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,456,0,S,sols,,,1438,-0.575698,45.771288
2021-259617,2021-10-08,000001,Vente,69000,,,LORMONT HAUT,B067,17100,17164,Fontcouverte,17,,,17164000AI0579,,,,,,,,,,,,,0,,,,,S,sols,,,911,-0.615429,45.76512
2021-259617,2021-10-08,000001,Vente,69000,,,LORMONT HAUT,B067,17100,17164,Fontcouverte,17,,,17164000AI0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,-0.614974,45.764913
2021-259764,2021-10-08,000001,Vente,198450,5180,,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AH0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-0.589728,45.763254
2021-259764,2021-10-08,000001,Vente,198450,15,,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AH0354,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1000,-0.589713,45.763286
2021-259764,2021-10-08,000001,Vente,198450,15,,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AH0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,-0.589713,45.763286
2021-259764,2021-10-08,000001,Vente,198450,15,,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AH0354,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,846,-0.589713,45.763286
2021-259764,2021-10-08,000001,Vente,198450,15,,RTE DU GOLF,0101,17100,17164,Fontcouverte,17,,,17164000AH0354,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-0.589713,45.763286
2021-259821,2021-11-08,000001,Vente,224450,7,,RTE DES RICHAUDEAUX,0165,17100,17164,Fontcouverte,17,,,17164000AP0817,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,1134,-0.596641,45.771266
2021-259821,2021-11-08,000001,Vente,224450,7,,RTE DES RICHAUDEAUX,0165,17100,17164,Fontcouverte,17,,,17164000AP0817,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,-0.596641,45.771266
2021-259859,2021-10-26,000001,Vente,5000,,,SAINTE MARIE,B093,17100,17164,Fontcouverte,17,,,17164000AL0016,,,,,,,,,,,,,0,,,,,P,prés,,,4940,-0.621969,45.775558
2021-259859,2021-10-26,000001,Vente,5000,,,SAINTE MARIE,B093,17100,17164,Fontcouverte,17,,,17164000AL0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,-0.620386,45.774593
2021-259859,2021-10-26,000001,Vente,5000,,,SAINTE MARIE,B093,17100,17164,Fontcouverte,17,,,17164000AL0019,,,,,,,,,,,,,0,,,,,P,prés,,,9510,-0.620929,45.774785
2021-259859,2021-10-26,000001,Vente,5000,,,SAINTE MARIE,B093,17100,17164,Fontcouverte,17,,,17164000AL0568,,,,,,,,,,,,,0,,,,,T,terres,,,257,-0.620278,45.774113
2021-259940,2021-10-20,000001,Vente,250536,,,CHAMP DE LA SAUZAIE,B021,17100,17164,Fontcouverte,17,,,17164000AC0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10439,-0.575537,45.772354
2021-260246,2021-11-22,000001,Vente,150000,5,,RTE D ECOYEUX,0080,17100,17164,Fontcouverte,17,,,17164000AD0011,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,620,-0.578325,45.770418
2021-260246,2021-11-22,000001,Vente,150000,5,,RTE D ECOYEUX,0080,17100,17164,Fontcouverte,17,,,17164000AD0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-0.578325,45.770418
2021-260246,2021-11-22,000001,Vente,150000,,,RTE D ECOYEUX,0080,17100,17164,Fontcouverte,17,,,17164000AD0014,,,,,,,,,,,,,0,,,,,S,sols,,,246,-0.578616,45.770104
2021-260246,2021-11-22,000001,Vente,150000,,,LA SAUZAIE,B094,17100,17164,Fontcouverte,17,,,17164000AD0739,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.578477,45.770223
2021-260456,2021-11-15,000001,Vente,368000,47,,RTE DE CHAUMET LES VIOLETTES,0043,17100,17164,Fontcouverte,17,,,17164000AL0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,-0.612997,45.771411
2021-260456,2021-11-15,000001,Vente,368000,47,,RTE DE CHAUMET LES VIOLETTES,0043,17100,17164,Fontcouverte,17,,,17164000AL0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,-0.612997,45.771411
2021-260456,2021-11-15,000001,Vente,368000,47,,RTE DE CHAUMET LES VIOLETTES,0043,17100,17164,Fontcouverte,17,,,17164000AL0180,,,,,,,,,,,,,0,1,Maison,344,8,S,sols,,,358,-0.612997,45.771411
2021-260633,2021-11-17,000001,Vente,344000,30,,RTE DU BOURG,0030,17100,17164,Fontcouverte,17,,,17164000AN0700,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,1182,-0.587113,45.766491