id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037820,2019-03-05,000001,Vente,163000,16,,CHE DU FRASNOIS,0018,70240,70416,Pomoy,70,,,70416000ZH0126,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,966,6.341511,47.663129
2019-1037820,2019-03-05,000001,Vente,163000,,,AU DAUCROIT,B051,70240,70416,Pomoy,70,,,70416000ZH0140,,,,,,,,,,,,,0,,,,,T,terres,,,730,6.341182,47.663307
2019-1038614,2019-03-13,000001,Adjudication,31000,8,,RUE DE L EGLISE,0015,70240,70416,Pomoy,70,,,704160000D0245,,,,,,,,,,,,,0,1,Maison,172,8,S,sols,,,596,6.354252,47.662903
2019-1039167,2019-10-04,000001,Vente,1610,,,LA COTE DE LA CREUSE,B135,70240,70416,Pomoy,70,,,70416000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,8050,6.342099,47.671032
2019-1039458,2019-11-21,000001,Vente,100,,,AUX ORCERES,B085,70240,70416,Pomoy,70,,,704160000B0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,1395,6.358182,47.659981
2019-1039615,2019-12-02,000001,Vente,147000,,,LE VILLAGE,B130,70240,70416,Pomoy,70,,,704160000D0327,,,,,,,,,,,,,0,,,,,VE,vergers,,,1900,6.351008,47.664974
2019-1039615,2019-12-02,000001,Vente,147000,,,LE VILLAGE,B130,70240,70416,Pomoy,70,,,704160000D0328,,,,,,,,,,,,,0,,,,,J,jardins,,,305,6.350457,47.664941
2019-1039615,2019-12-02,000001,Vente,147000,1,,RUE DU CENTRE,0005,70240,70416,Pomoy,70,,,704160000D0329,,,,,,,,,,,,,0,1,Maison,268,5,S,sols,,,620,6.350765,47.665049
