siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207068,00018,21620706800018,O,1983-03-01,12,2018,,2020-08-25T10:18:20,true,4,,3,,PL,DU GENERAL DE GAULLE,62136,RICHEBOURG,,BP 2,62706,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.738209,50.578685,0.9,housenumber,3 Place du General de Gaulle 62136 Richebourg,62706_0451_00003,G,3 PLACE DU GENERAL DE GAULLE,
216207068,00034,21620706800034,O,1983-12-21,02,2018,,2020-08-25T10:18:20,false,3,CROIX BARBET,3,,RUE,DES CHARBONNIERS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.742947,50.592379,0.94,housenumber,3 Rue des Charbonniers 62136 Richebourg,62706_0240_00003,G,3 RUE DES CHARBONNIERS,
216207068,00042,21620706800042,O,1983-12-21,11,2018,,2021-07-15T20:00:55,false,4,,88,,RUE,DU MOULIN L'AVOUE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2020-12-25,A,GROUPE SCOLAIRE MARCEL LEJOSNE,,,,85.20Z,NAFRev2,N,2.744218,50.573034,0.94,housenumber,88 Rue du Moulin l'Avoue 62136 Richebourg,62706_0642_00088,G,88 RUE DU MOULIN L AVOUE,
216207068,00059,21620706800059,O,1995-12-25,NN,,,2008-01-04T18:38:36,false,2,MAIRIE,3,,PL,DE GAULLE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.738209,50.578685,0.86,housenumber,3 Place du General de Gaulle 62136 Richebourg,62706_0451_00003,G,3 PLACE DU GENERAL DE GAULLE,
216207068,00067,21620706800067,O,1997-01-01,NN,,,2008-01-04T18:38:36,false,3,MAIRIE,3,,PL,DU GENERAL DE GAULLE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DES FETES,,,,90.04Z,NAFRev2,N,2.738209,50.578685,0.9,housenumber,3 Place du General de Gaulle 62136 Richebourg,62706_0451_00003,G,3 PLACE DU GENERAL DE GAULLE,
256203514,00011,25620351400011,O,1995-11-20,NN,,,2019-07-12T03:44:20,true,5,MAIRIE,,,RUE,DU BOIS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,84.11Z,NAFRev2,N,2.719894,50.560876,0.94,street,Rue du Bois 62136 Richebourg,62706_0120,G,RUE DU BOIS,
266207067,00015,26620706700015,O,1983-03-01,01,2018,,2020-08-25T10:21:13,true,5,MAIRIE,3,,PL,DU GENERAL DE GAULLE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,88.99B,NAFRev2,O,2.738209,50.578685,0.9,housenumber,3 Place du General de Gaulle 62136 Richebourg,62706_0451_00003,G,3 PLACE DU GENERAL DE GAULLE,
276201738,00016,27620173800016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.740331,50.579374,0.48,street,Rue de la Briqueterie 62136 Richebourg,62706_0148,G,RUE DE LA BRIQUETERIE,
296202963,00017,29620296300017,O,1986-05-05,01,2018,,2020-08-25T10:21:35,true,3,MAIRIE,3,,PL,DU GENERAL DE GAULLE,62136,RICHEBOURG,,BP 2,62706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.738209,50.578685,0.9,housenumber,3 Place du General de Gaulle 62136 Richebourg,62706_0451_00003,G,3 PLACE DU GENERAL DE GAULLE,
296202963,00025,29620296300025,O,1995-12-25,NN,,,2008-01-04T19:07:26,false,2,MAIRIE,3,,PL,DU GENERAL DE GAULLE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D' L'IRRIGATION,,,,36.00Z,NAFRev2,N,2.738209,50.578685,0.9,housenumber,3 Place du General de Gaulle 62136 Richebourg,62706_0451_00003,G,3 PLACE DU GENERAL DE GAULLE,
300665940,00031,30066594000031,O,2005-01-01,,,,2006-10-26T23:48:42,false,2,,35,,,DE LA CROIX BARBET,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,2.741166,50.585563,0.89,housenumber,35 Ruelle de la Croix Barbet 62136 Richebourg,62706_0380_00035,G,35 RUELLE DE LA CROIX BARBET,
301330460,00017,30133046000017,O,1964-01-01,NN,,,2016-04-26T01:38:33,true,6,,375,,RUE,DU BOIS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,47.59A,NAFRev2,N,2.769467,50.573165,0.94,housenumber,375 Rue du Bois 62136 Richebourg,62706_0120_00375,G,375 RUE DU BOIS,
305813693,00010,30581369300010,O,1976-01-01,11,2018,,2021-06-01T03:49:59,true,5,,20,B,RUE,HENNELLE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,PATOUX TRAVAUX SPECIAUX,43.13Z,NAFRev2,O,2.740541,50.591887,0.94,interpolation,20 Rue Hennelle 62136 Richebourg,,G,18 RUE HENNELLE,
305813701,00011,30581370100011,O,1976-01-01,00,2018,,2020-08-25T10:23:18,true,4,,203,,RUE,DES CHARBONNIERS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.75443,50.575344,0.94,housenumber,203 Rue des Charbonniers 62136 Richebourg,62706_0240_00203,G,203 RUE DES CHARBONNIERS,
305987109,00017,30598710900017,O,,NN,,,,true,1,,10,,RUE,DU GENERAL DE GAULLE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1983-02-11,F,,,,,81.21,NAP,N,2.738529,50.578913,0.81,housenumber,10 Place du General de Gaulle 62136 Richebourg,62706_0451_00010,G,10 PLACE DU GENERAL DE GAULLE,
305987141,00010,30598714100010,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,84.12,NAP,N,2.737973,50.57845,0.93,housenumber,3 Rue du Moulin l'Avoue 62136 Richebourg,62706_0642_00003,G,3 RUE DU MOULIN L AVOUE,
306504101,00024,30650410100024,O,,,,,,true,1,,262,,RUE,DES CHARBONNIERS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,2.758802,50.569964,0.94,housenumber,262 Rue des Charbonniers 62136 Richebourg,62706_0240_00262,G,262 RUE DES CHARBONNIERS,
307423426,00013,30742342600013,O,1976-03-30,NN,,,2020-10-13T03:53:54,true,4,,16,,RUE,HENNELLE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.74101,50.592115,0.94,housenumber,16 Rue Hennelle 62136 Richebourg,62706_0500_00016,G,16 RUE HENNELLE,
307423459,00014,30742345900014,O,,,,,,true,1,,7,,PL,DU GENERAL DE GAULLE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.73,NAP,N,2.73872,50.578869,0.9,housenumber,7 Place du General de Gaulle 62136 Richebourg,62706_0451_00007,G,7 PLACE DU GENERAL DE GAULLE,
308086248,00033,30808624800033,O,1999-10-01,NN,,,2008-01-04T19:49:09,true,3,,350,,RUE,DU BOIS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.766388,50.571711,0.94,housenumber,350 Rue du Bois 62136 Richebourg,62706_0120_00350,G,350 RUE DU BOIS,
309418846,00023,30941884600023,O,,,,,,true,1,,243,,RUE,DU BOIS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.753547,50.565639,0.94,housenumber,243 Rue du Bois 62136 Richebourg,62706_0120_00243,G,243 RUE DU BOIS,
309705895,00014,30970589500014,O,,,,,2006-11-25T09:25:06,true,1,,1,,PL,CROIX BARBET,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.740875,50.584994,0.7,street,La Croix Barbet 62136 Richebourg,62706_b030,G,LA CROIX BARBET,
310595624,00035,31059562400035,O,1993-12-01,NN,,,2013-05-18T02:40:46,true,5,,115,,RUE,MOULIN L AVOUE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.23Z,NAFRev2,O,2.747335,50.572867,0.9,housenumber,115 Rue du Moulin l'Avoue 62136 Richebourg,62706_0642_00115,G,115 RUE DU MOULIN L AVOUE,
310639828,00022,31063982800022,O,,NN,,,,true,1,,22,,RUE,DU QUAI,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.10,NAP,N,2.740269,50.580801,0.94,housenumber,22 Rue du Quai 62136 Richebourg,62706_0800_00022,G,22 RUE DU QUAI,
310821871,00012,31082187100012,O,,NN,,,,true,1,,37,,RUE,MOULIN L AVOUE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1993-08-07,F,,,,,85.1E,NAF1993,N,2.740125,50.576071,0.9,housenumber,37 Rue du Moulin l'Avoue 62136 Richebourg,62706_0642_00037,G,37 RUE DU MOULIN L AVOUE,
311952303,00015,31195230300015,O,1978-01-01,NN,,,,true,1,,39,,,RUELLE DE LA CROIX BARBET,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.3A,NAF1993,N,2.741229,50.586186,0.94,housenumber,39 Ruelle de la Croix Barbet 62136 Richebourg,62706_0380_00039,G,39 RUELLE DE LA CROIX BARBET,
312068406,00031,31206840600031,O,1993-01-01,NN,,,2007-03-16T05:46:07,false,3,,10,,PL,DU GENERAL DE GAULLE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,2.738529,50.578913,0.9,housenumber,10 Place du General de Gaulle 62136 Richebourg,62706_0451_00010,G,10 PLACE DU GENERAL DE GAULLE,
312248735,00010,31224873500010,O,1900-01-01,NN,,,2008-10-02T04:21:43,true,4,,73,,RUE,DU BOUT D'EL VILLE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,46.31Z,NAFRev2,N,2.727507,50.607485,0.85,housenumber,73 Rue du Bout Del Ville 62136 Richebourg,62706_0140_00073,G,73 RUE DU BOUT DEL VILLE,
312442957,00014,31244295700014,O,,,,,,true,1,,112,,RUE,BOUT DELVILLE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.722723,50.610322,0.82,housenumber,112 Rue du Bout Del Ville 62136 Richebourg,62706_0140_00112,G,112 RUE DU BOUT DEL VILLE,
314801275,00020,31480127500020,O,1998-08-17,NN,,,2006-11-25T09:35:11,true,3,,29,,RUE,DU CUL TOUT NUD,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,N,2.726392,50.612595,0.94,housenumber,29 Rue du Cul Tout Nud 62136 Richebourg,62706_0400_00029,G,29 RUE DU CUL TOUT NUD,
315255679,00013,31525567900013,O,1979-01-01,02,2018,,2020-08-25T10:26:25,true,4,,11,,RUE,DE LA BRIQUETERIE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.740847,50.578836,0.94,housenumber,11 Rue de la Briqueterie 62136 Richebourg,62706_0148_00011,G,11 RUE DE LA BRIQUETERIE,
317206589,00028,31720658900028,O,1900-01-01,NN,,,,false,4,,,,RUE,DU BAS CHEMIN DU QUAI,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,2.740344,50.579508,0.54,street,Rue du Quai 62136 Richebourg,62706_0800,G,RUE DU QUAI,
317206589,00036,31720658900036,O,2002-10-01,NN,,,2019-06-24T13:19:25,true,4,,24,,RUE,DE LA BRIQUETERIE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,86.21Z,NAFRev2,N,2.743004,50.579876,0.94,housenumber,24 Rue de la Briqueterie 62136 Richebourg,62706_0148_00024,G,24 RUE DE LA BRIQUETERIE,
318430642,00013,31843064200013,O,,NN,,,,true,1,,312,,RUE,DU BOIS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,78.02,NAP,N,2.761507,50.569387,0.94,housenumber,312 Rue du Bois 62136 Richebourg,62706_0120_00312,G,312 RUE DU BOIS,
318970670,00028,31897067000028,O,1991-11-09,NN,,,2008-11-07T00:34:50,false,4,,235,,,GRAND CHEMIN,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,60.2E,NAF1993,N,2.767253,50.585795,0.88,housenumber,235 Rue du Grand Chemin 62136 Richebourg,62706_0320_00235,G,235 RUE DU GRAND CHEMIN,
319581252,00016,31958125200016,O,1980-07-24,NN,,,2008-04-05T00:19:28,true,3,MR LECOMTE ROBERT,20,,RUE,DU BOIS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.721974,50.560635,0.94,housenumber,20 Rue du Bois 62136 Richebourg,62706_0120_00020,G,20 RUE DU BOIS,
319605812,00019,31960581200019,O,1980-08-04,NN,,,2009-07-07T05:06:59,true,4,,16,,RUE,DU PONT MOREAU,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,2.752253,50.562677,0.94,housenumber,16 Rue du Pont Moreau 62136 Richebourg,62706_0760_00016,G,16 RUE DU PONT MOREAU,
319769956,00024,31976995600024,O,,NN,,,,true,1,,61,,,SAULT RUE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,74.8G,NAF1993,N,2.755193,50.589869,0.94,housenumber,61 Sault Rue 62136 Richebourg,62706_0980_00061,G,61 SAULT RUE,
319830295,00014,31983029500014,O,1980-10-01,NN,,,2014-07-08T00:23:39,true,6,,49,,RUE,DE LA CROIX BARBET,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.02A,NAFRev2,N,2.741407,50.587436,0.91,housenumber,49 Ruelle de la Croix Barbet 62136 Richebourg,62706_0380_00049,G,49 RUELLE DE LA CROIX BARBET,
320192610,00014,32019261000014,O,,NN,,,,true,1,,,,,,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320216427,00015,32021642700015,O,,NN,,,,true,1,,,,RUE,DU BOIS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,79.03,NAP,N,2.719894,50.560876,0.94,street,Rue du Bois 62136 Richebourg,62706_0120,G,RUE DU BOIS,
320335722,00015,32033572200015,O,,NN,,,,true,1,,93,,RUE,HENNELLE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.731816,50.587349,0.94,housenumber,93 Rue Hennelle 62136 Richebourg,62706_0500_00093,G,93 RUE HENNELLE,
321192676,00013,32119267600013,O,,NN,,,2019-09-05T13:54:26,true,1,,24,,RUE,DE LA COUTURE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,01.80,NAP,N,2.718697,50.583476,0.94,housenumber,24 Rue de la Couture 62136 Richebourg,62706_0545_00024,G,24 RUE DE LA COUTURE,
321309205,00011,32130920500011,O,1981-02-16,NN,,,2009-06-27T04:21:34,true,3,,21,,,GRAND CHEMIN,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,2.752664,50.605028,0.87,housenumber,21 Rue du Grand Chemin 62136 Richebourg,62706_0320_00021,G,21 RUE DU GRAND CHEMIN,
321366247,00013,32136624700013,O,1981-03-01,NN,,,2008-01-04T18:25:01,true,4,,296,,RUE,DU BOIS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.75901,50.568627,0.94,housenumber,296 Rue du Bois 62136 Richebourg,62706_0120_00296,G,296 RUE DU BOIS,
321366247,00021,32136624700021,O,2000-03-01,NN,,,,false,3,,61,,RUE,HAIES,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2002-12-31,F,SARL MARQUES ROQUE ET FILS,,,,74.1J,NAF1993,N,2.755038,50.575598,0.87,housenumber,61 Rue des Haies 62136 Richebourg,62706_0460_00061,G,61 RUE DES HAIES,
321549503,00019,32154950300019,O,,,,,,true,1,,10,,RUE,DU BOIS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.07,NAP,N,2.721304,50.560698,0.94,housenumber,10 Rue du Bois 62136 Richebourg,62706_0120_00010,G,10 RUE DU BOIS,
321888877,00016,32188887700016,O,1980-01-01,NN,,,2008-01-04T18:30:38,true,3,,73,,RUE,DU BOUT D EL VILLE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.727507,50.607485,0.85,housenumber,73 Rue du Bout Del Ville 62136 Richebourg,62706_0140_00073,G,73 RUE DU BOUT DEL VILLE,
322278201,00015,32227820100015,O,,NN,,,,true,1,,11,,PL,GENERAL DE GAULLE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.738919,50.578952,0.86,housenumber,11 Place du General de Gaulle 62136 Richebourg,62706_0451_00011,G,11 PLACE DU GENERAL DE GAULLE,
323042713,00053,32304271300053,O,2010-10-12,,,,2014-01-11T12:32:53,true,2,,75,,RUE,DU MOULIN L'AVOUE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,95.29Z,NAFRev2,N,2.743449,50.573796,0.94,housenumber,75 Rue du Moulin l'Avoue 62136 Richebourg,62706_0642_00075,G,75 RUE DU MOULIN L AVOUE,
324090299,00037,32409029900037,O,2000-12-29,NN,,,2008-11-07T00:40:56,false,4,,17,,PL,DU GENERAL DE GAULLE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.3A,NAFRev1,O,2.740114,50.579465,0.9,housenumber,17 Place du General de Gaulle 62136 Richebourg,62706_0451_00017,G,17 PLACE DU GENERAL DE GAULLE,
324090299,00045,32409029900045,O,2004-02-01,NN,,,2014-07-08T00:28:41,true,4,,315,,RUE,DU BOIS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,2.762361,50.569678,0.94,housenumber,315 Rue du Bois 62136 Richebourg,62706_0120_00315,G,315 RUE DU BOIS,
324761683,00014,32476168300014,O,,,,,,true,1,,39,,RUE,DES BERCEAUX,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.749858,50.56898,0.94,housenumber,39 Rue des Berceaux 62136 Richebourg,62706_0080_00039,G,39 RUE DES BERCEAUX,
324997030,00022,32499703000022,O,1996-02-01,NN,,,2012-05-05T01:45:52,true,4,,113,,RUE,DU MOULIN L'AVOUE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2010-05-13,F,,,,,69.10Z,NAFRev2,N,2.74699,50.572799,0.94,housenumber,113 Rue du Moulin l'Avoue 62136 Richebourg,62706_0642_00113,G,113 RUE DU MOULIN L AVOUE,
325171387,00021,32517138700021,O,1999-01-01,NN,,,2008-01-04T19:04:05,true,3,,43,,RUE,DU MOULIN L AVOUE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.740462,50.575873,0.94,housenumber,43 Rue du Moulin l'Avoue 62136 Richebourg,62706_0642_00043,G,43 RUE DU MOULIN L AVOUE,
325171718,00019,32517171800019,O,1980-02-29,NN,,,2009-02-16T09:50:27,true,4,,8,,RUE,DE L EGLISE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,2.738666,50.579372,0.94,housenumber,8 Rue de l'Eglise 62136 Richebourg,62706_0420_00008,G,8 RUE DE L EGLISE,
325398477,00019,32539847700019,O,,NN,,,,true,1,,7,,RUE,DU QUAI,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.740061,50.579894,0.94,housenumber,7 Rue du Quai 62136 Richebourg,62706_0800_00007,G,7 RUE DU QUAI,
325456960,00013,32545696000013,O,1982-09-01,,,,,false,3,,,,RUE,DU PUITS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,70.2C,NAF1993,N,2.743078,50.592843,0.94,street,Rue du Puits 62136 Richebourg,62706_0780,G,RUE DU PUITS,
325671303,00015,32567130300015,O,,NN,,,,true,1,,18,,RUE,DU PONT MOREAU,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.752382,50.562415,0.94,housenumber,18 Rue du Pont Moreau 62136 Richebourg,62706_0760_00018,G,18 RUE DU PONT MOREAU,
325937746,00015,32593774600015,O,,NN,,,,true,1,,73,,RUE,PONT MOREAU,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,2.754089,50.557267,0.89,housenumber,73 Rue du Pont Moreau 62136 Richebourg,62706_0760_00073,G,73 RUE DU PONT MOREAU,
326042017,00029,32604201700029,O,1992-06-23,NN,,,2006-11-25T10:01:32,false,3,,12,,RUE,DU QUAI,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1994-08-16,F,SARL SPIRE,,,,74.1G,NAF1993,N,2.739574,50.580557,0.94,housenumber,12 Rue du Quai 62136 Richebourg,62706_0800_00012,G,12 RUE DU QUAI,
326139318,00017,32613931800017,O,,NN,,,,true,1,,112,,RUE,BOUT DELVILLE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.04,NAP,N,2.722723,50.610322,0.82,housenumber,112 Rue du Bout Del Ville 62136 Richebourg,62706_0140_00112,G,112 RUE DU BOUT DEL VILLE,
326209822,00013,32620982200013,O,,NN,,,,true,1,,27,,RUE,DU CUL TOUT NUD,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.04,NAP,N,2.726179,50.612477,0.94,housenumber,27 Rue du Cul Tout Nud 62136 Richebourg,62706_0400_00027,G,27 RUE DU CUL TOUT NUD,
326292034,00013,32629203400013,O,,,,,,true,1,,35,,RUE,DU MOULIN,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,62.11,NAP,N,2.739827,50.576353,0.93,housenumber,35 Rue du Moulin l'Avoue 62136 Richebourg,62706_0642_00035,G,35 RUE DU MOULIN L AVOUE,
326306826,00024,32630682600024,O,1985-09-09,NN,,,,false,4,,52,,RUE,DES BERCEAUX,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,85.1G,NAF1993,O,2.750173,50.568447,0.94,housenumber,52 Rue des Berceaux 62136 Richebourg,62706_0080_00052,G,52 RUE DES BERCEAUX,
326306826,00032,32630682600032,O,1998-02-09,NN,,,2020-09-18T03:41:14,true,5,,13,,RUE,DU BAS CHEMIN,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,2.740792,50.58244,0.94,housenumber,13 Rue du Bas Chemin 62136 Richebourg,62706_0040_00013,G,13 RUE DU BAS CHEMIN,
327214292,00010,32721429200010,O,1983-04-01,03,2018,4391BZ,2020-08-25T10:32:25,true,5,,39,,RUE,DE L'EPINETTE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,43.91B,NAFRev2,N,2.732207,50.556742,0.94,housenumber,39 Rue de l'Epinette 62136 Richebourg,62706_0440_00039,G,39 RUE DE L EPINETTE,
327925954,00015,32792595400015,O,,,,,,true,1,,149,,,GRAND CHEMIN,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.10,NAP,N,2.761254,50.593586,0.88,housenumber,149 Rue du Grand Chemin 62136 Richebourg,62706_0320_00149,G,149 RUE DU GRAND CHEMIN,
328356688,00015,32835668800015,O,,NN,,,,true,1,,39,,RUE,DES BERCEAUX,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,,F,,,,,86.09,NAP,N,2.749858,50.56898,0.94,housenumber,39 Rue des Berceaux 62136 Richebourg,62706_0080_00039,G,39 RUE DES BERCEAUX,
330038928,00017,33003892800017,O,,NN,,,,true,1,,18,,RUE,DES CHARBONNIERS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.744286,50.591351,0.94,housenumber,18 Rue des Charbonniers 62136 Richebourg,62706_0240_00018,G,18 RUE DES CHARBONNIERS,
330394610,00019,33039461000019,O,,NN,,,,true,1,,12,,,RUELLE DES HARNEQUETS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,2.736209,50.575454,0.94,housenumber,12 Ruelle des Harnequets 62136 Richebourg,62706_0469_00012,G,12 RUELLE DES HARNEQUETS,
331079780,00010,33107978000010,O,1984-11-19,NN,,,2008-11-07T00:49:43,false,4,,7,,PL,DU GENERAL DE GAULLE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4J,NAFRev1,O,2.73872,50.578869,0.9,housenumber,7 Place du General de Gaulle 62136 Richebourg,62706_0451_00007,G,7 PLACE DU GENERAL DE GAULLE,
331625335,00046,33162533500046,O,1997-02-20,NN,,,,true,1,,15,,RUE,DU MOULIN L'AVOUE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,51.2C,NAF1993,N,2.738687,50.577894,0.94,housenumber,15 Rue du Moulin l'Avoue 62136 Richebourg,62706_0642_00015,G,15 RUE DU MOULIN L AVOUE,
331883595,00018,33188359500018,O,1985-01-01,,,,2008-01-04T20:18:46,true,3,,28,,RUE,DES BLANCS CHIENS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.725504,50.557737,0.94,housenumber,28 Rue des Blancs Chiens 62136 Richebourg,62706_0100_00028,G,28 RUE DES BLANCS CHIENS,
332217298,00014,33221729800014,O,1985-05-01,00,2018,,2020-08-25T10:35:28,true,4,,213,,,GRAND CHEMIN,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.765526,50.588028,0.88,housenumber,213 Rue du Grand Chemin 62136 Richebourg,62706_0320_00213,G,213 RUE DU GRAND CHEMIN,
332749100,00019,33274910000019,O,1985-05-11,NN,,,2006-10-27T02:23:13,false,3,,16,,RUE,HENELLE,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,70.2C,NAFRev1,N,2.74101,50.592115,0.88,housenumber,16 Rue Hennelle 62136 Richebourg,62706_0500_00016,G,16 RUE HENNELLE,
332915370,00016,33291537000016,O,1985-02-04,NN,,,,false,4,,383,,RUE,DU BOIS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,85.1C,NAF1993,N,2.770556,50.573703,0.94,housenumber,383 Rue du Bois 62136 Richebourg,62706_0120_00383,G,383 RUE DU BOIS,
332915370,00024,33291537000024,O,1999-06-01,NN,,,2021-06-24T08:57:11,true,4,,377,,RUE,DU BOIS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,86.21Z,NAFRev2,N,2.769766,50.573305,0.94,housenumber,377 Rue du Bois 62136 Richebourg,62706_0120_00377,G,377 RUE DU BOIS,
332936285,00011,33293628500011,O,1977-01-01,NN,,,2008-01-04T20:32:28,true,3,,88,,RUE,MAHIEU,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,2.739181,50.608775,0.94,housenumber,88 Rue Mahieu 62136 Richebourg,62706_0560_00088,G,88 RUE MAHIEU,
333020691,00015,33302069100015,O,1985-01-01,01,2018,,2020-08-25T10:35:55,true,4,,166,,RUE,DES CHARBONNIERS,62136,RICHEBOURG,,,62706,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.753399,50.578865,0.94,housenumber,166 Rue des Charbonniers 62136 Richebourg,62706_0240_00166,G,166 RUE DES CHARBONNIERS,