id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1122519,2023-01-05,000001,Vente,170000,10,,RUE DU PACASSON,0068,85670,85169,Palluau,85,,,85169000ZB0234,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,738,-1.617597,46.811707
2023-1124432,2023-02-13,000001,Vente,210000,20,,RUE DE LA CROIX SORIN,0024,85670,85169,Palluau,85,,,85169000AC0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.614489,46.805802
2023-1124432,2023-02-13,000001,Vente,210000,20,,RUE DE LA CROIX SORIN,0024,85670,85169,Palluau,85,,,85169000AC0194,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,3271,-1.614489,46.805802
2023-1124432,2023-02-13,000001,Vente,210000,20,,RUE DE LA CROIX SORIN,0024,85670,85169,Palluau,85,,,85169000AC0194,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3271,-1.614489,46.805802
2023-1124432,2023-02-13,000001,Vente,210000,20,,RUE DE LA CROIX SORIN,0024,85670,85169,Palluau,85,,,85169000AC0194,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-1.614489,46.805802
2023-1124799,2023-02-13,000001,Vente,144.5,,,L AUMONERIE,B004,85670,85169,Palluau,85,,,85169000ZH0100,,,,,,,,,,,,,0,,,,,J,jardins,,,289,-1.624897,46.801207
2023-1124860,2023-02-15,000001,Vente,10000,14,B,RUE GEORGES CLEMENCEAU,0045,85670,85169,Palluau,85,,,85169000AC0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-1.620111,46.805383
2023-1125729,2023-02-21,000001,Vente,145000,7,,PL DU MARCHE,0058,85670,85169,Palluau,85,,,85169000AC0027,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,72,-1.619519,46.804287
2023-1125827,2023-03-14,000001,Vente,130000,12,,RUE GEORGES CLEMENCEAU,0045,85670,85169,Palluau,85,,,85169000AC0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,-1.620094,46.805247
2023-1125827,2023-03-14,000001,Vente,130000,12,,RUE GEORGES CLEMENCEAU,0045,85670,85169,Palluau,85,,,85169000AC0075,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,144,-1.620094,46.805247
2023-1126364,2023-03-17,000001,Vente,162500,22,,RUE DES ISLEAUX,0050,85670,85169,Palluau,85,,,85169000AE0025,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,629,-1.626369,46.803684
2023-1127409,2023-03-31,000002,Vente,207300,6,T,RUE DU PACASSON,0068,85670,85169,Palluau,85,,,85169000ZB0270,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.617672,46.811892
2023-1127409,2023-03-31,000002,Vente,207300,6,T,RUE DU PACASSON,0068,85670,85169,Palluau,85,,,85169000ZB0270,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.617672,46.811892
2023-1127409,2023-03-31,000002,Vente,207300,6,T,RUE DU PACASSON,0068,85670,85169,Palluau,85,,,85169000ZB0270,,,,,,,,,,,,,0,1,Maison,140,6,,,,,,-1.617672,46.811892
2023-1127409,2023-03-31,000002,Vente,207300,6,T,RUE DU PACASSON,0068,85670,85169,Palluau,85,,,85169000ZB0270,,,,,,,,,,,,,0,1,Maison,123,4,,,,,,-1.617672,46.811892
2023-1128244,2023-04-13,000001,Vente,110000,41,,RUE DE LA CROIX SORIN,0024,85670,85169,Palluau,85,,,85169000ZB0205,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,721,-1.612816,46.807702
2023-1128244,2023-04-13,000001,Vente,110000,41,,RUE DE LA CROIX SORIN,0024,85670,85169,Palluau,85,,,85169000ZB0205,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,-1.612816,46.807702
2023-1128247,2023-04-17,000001,Vente,39000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,-1.61468,46.808382
2023-1128258,2023-04-19,000001,Vente,27000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-1.614698,46.808267
2023-1128662,2023-04-25,000001,Vente,42000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,-1.61494,46.808228
2023-1128797,2023-04-17,000001,Vente,74620,4,,IMP DES ISLEAUX,0111,85670,85169,Palluau,85,,,85169000AE0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,-1.627147,46.804354
2023-1128797,2023-04-17,000001,Vente,74620,4,,IMP DES ISLEAUX,0111,85670,85169,Palluau,85,,,85169000AE0209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51,-1.627089,46.804448
2023-1128797,2023-04-17,000001,Vente,74620,,,IMP DES ISLEAUX,0111,85670,85169,Palluau,85,,,85169000AE0210,,,,,,,,,,,,,0,,,,,S,sols,,,179,-1.627299,46.804105
2023-1128797,2023-04-17,000001,Vente,74620,4,,IMP DES ISLEAUX,0111,85670,85169,Palluau,85,,,85169000AE0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,-1.627085,46.804363
2023-1128797,2023-04-17,000001,Vente,74620,,,IMP DES ISLEAUX,0111,85670,85169,Palluau,85,,,85169000AE0218,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.627174,46.804224
2023-1128797,2023-04-17,000001,Vente,74620,4,,IMP DES ISLEAUX,0111,85670,85169,Palluau,85,,,85169000AE0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,32,-1.627041,46.804433
2023-1128797,2023-04-17,000001,Vente,74620,4,,IMP DES ISLEAUX,0111,85670,85169,Palluau,85,,,85169000AE0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-1.626973,46.804312
2023-1128797,2023-04-17,000001,Vente,74620,,,IMP DES ISLEAUX,0111,85670,85169,Palluau,85,,,85169000AE0222,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.627048,46.804187
2023-1128797,2023-04-17,000001,Vente,74620,4,,IMP DES ISLEAUX,0111,85670,85169,Palluau,85,,,85169000AE0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,168,-1.626898,46.804401
2023-1128797,2023-04-17,000001,Vente,74620,,,IMP DES ISLEAUX,0111,85670,85169,Palluau,85,,,85169000AE0225,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.627282,46.804077
2023-1129918,2023-05-22,000001,Vente,370000,14,,RUE DU MOULIN DU TERRIER,0057,85670,85169,Palluau,85,,,85169000AB0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.618993,46.807794
2023-1129918,2023-05-22,000001,Vente,370000,14,,RUE DU MOULIN DU TERRIER,0057,85670,85169,Palluau,85,,,85169000AB0302,,,,,,,,,,,,,0,1,Maison,185,8,AG,terrains d'agrément,,,2475,-1.618993,46.807794
2023-1129918,2023-05-22,000001,Vente,370000,14,,RUE DU MOULIN DU TERRIER,0057,85670,85169,Palluau,85,,,85169000AB0302,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,1000,-1.618993,46.807794
2023-1129918,2023-05-22,000001,Vente,370000,14,,RUE DU MOULIN DU TERRIER,0057,85670,85169,Palluau,85,,,85169000AB0302,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2475,-1.618993,46.807794
2023-1130142,2023-05-12,000001,Vente,94900,3,,IMP DES ISLEAUX,0111,85670,85169,Palluau,85,,,85169000AE0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,-1.627357,46.804396
2023-1130142,2023-05-12,000001,Vente,94900,3,,IMP DES ISLEAUX,0111,85670,85169,Palluau,85,,,85169000AE0208,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,263,-1.627375,46.804548
2023-1130142,2023-05-12,000001,Vente,94900,,,IMP DES ISLEAUX,0111,85670,85169,Palluau,85,,,85169000AE0210,,,,,,,,,,,,,0,,,,,S,sols,,,179,-1.627299,46.804105
2023-1130142,2023-05-12,000001,Vente,94900,,,IMP DES ISLEAUX,0111,85670,85169,Palluau,85,,,85169000AE0218,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.627174,46.804224
2023-1130142,2023-05-12,000001,Vente,94900,,,IMP DES ISLEAUX,0111,85670,85169,Palluau,85,,,85169000AE0222,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.627048,46.804187
2023-1130142,2023-05-12,000001,Vente,94900,,,IMP DES ISLEAUX,0111,85670,85169,Palluau,85,,,85169000AE0225,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.627282,46.804077
2023-1130386,2023-05-24,000001,Vente,46000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-1.615363,46.807676
2023-1130395,2023-05-29,000001,Vente,30000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,-1.614809,46.809194
2023-1130428,2023-05-30,000001,Vente,29000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,-1.614178,46.809231
2023-1130577,2023-05-26,000001,Vente,227000,28,,RUE DU MOULIN DU TERRIER,0057,85670,85169,Palluau,85,,,85169000AB0314,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,887,-1.618666,46.809714
2023-1131049,2023-06-01,000001,Vente,47000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,-1.614322,46.807972
2023-1131501,2023-06-12,000001,Vente,31000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,-1.61419,46.809453
2023-1131837,2023-06-19,000001,Vente,31000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,-1.614186,46.809329
2023-1132350,2023-06-26,000001,Vente,53000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-1.614128,46.808027
2023-1132386,2023-06-26,000001,Vente,54000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-1.614105,46.808961
2023-1132388,2023-06-26,000001,Vente,38000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,-1.614182,46.809127
2023-1133107,2023-06-30,000001,Vente,1385,,,LA PIECE DU BOIS,B097,85670,85169,Palluau,85,,,85169000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,5540,-1.585911,46.802145
2023-1133147,2023-07-04,000001,Vente,26000,5232,,PETITE ROUTE DE PISSOT,B086,85670,85169,Palluau,85,,,85169000ZB0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.625158,46.813437
2023-1133147,2023-07-04,000001,Vente,26000,5232,,PETITE ROUTE DE PISSOT,B086,85670,85169,Palluau,85,,,85169000ZB0097,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3620,-1.625158,46.813437
2023-1133268,2023-07-05,000001,Vente,50000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-1.614535,46.807922
2023-1133269,2023-07-05,000001,Vente,46000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-1.614993,46.807781
2023-1133272,2023-07-05,000001,Vente,30000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-1.614777,46.809103
2023-1133650,2023-07-11,000001,Vente,60000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-1.615512,46.808014
2023-1133749,2023-07-20,000002,Vente,70000,43,,RUE DU PONT CHANTERELLE,0082,85670,85169,Palluau,85,,,85169000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.623901,46.802126
2023-1134098,2023-07-11,000002,Vente,,,,LE GRAND CHEMIN,B048,85670,85169,Palluau,85,,,85169000ZB0329,,,,,,,,,,,,,0,,,,,S,sols,,,1205,-1.616495,46.811535
2023-1134597,2023-07-21,000001,Echange,150,,,LE PARC,B142,85670,85169,Palluau,85,,,85169000AD0039,,,,,,,,,,,,,0,,,,,T,terres,,,668,-1.623535,46.802107
2023-1134597,2023-07-21,000002,Echange,150,,,RUE DU PONT CHANTERELLE,0082,85670,85169,Palluau,85,,,85169000AE0112,,,,,,,,,,,,,0,,,,,P,prés,,,86,-1.623846,46.80229
2023-1135797,2023-08-03,000001,Vente,106000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-1.614303,46.808881
2023-1135797,2023-08-03,000001,Vente,106000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-1.614479,46.808803
2023-1135852,2023-08-10,000001,Vente,168000,26,,RUE DE LA CROIX SORIN,0024,85670,85169,Palluau,85,,,85169000AC0231,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,834,-1.61381,46.806586
2023-1137065,2023-09-19,000001,Vente,133671.25,,,LE CREUX,B039,85670,85169,Palluau,85,,,85169000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,16000,-1.575036,46.801475
2023-1137065,2023-09-19,000001,Vente,133671.25,,,LE CREUX,B039,85670,85169,Palluau,85,,,85169000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,71900,-1.576937,46.799473
2023-1137065,2023-09-19,000001,Vente,133671.25,,,LE CREUX,B039,85670,85169,Palluau,85,,,85169000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,71100,-1.571274,46.800112
2023-1137437,2023-09-20,000001,Vente,96000,19,,RUE DE LATTRE DE TASSIGNY,0026,85670,85169,Palluau,85,,,85169000AC0171,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,94,-1.616145,46.804707
2023-1137857,2023-09-18,000002,Vente,35360,27,,RUE DE L'ANCIENNE GARE,0003,85670,85169,Palluau,85,,,85169000AB0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-1.614279,46.80769
2023-1137862,2023-09-25,000001,Vente,1,1,,RUE DE L'ANCIENNE GARE,0003,85670,85169,Palluau,85,,,85169000AB0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,2024,-1.618139,46.806881
2023-1137862,2023-09-25,000001,Vente,1,1,,RUE DE L'ANCIENNE GARE,0003,85670,85169,Palluau,85,,,85169000AB0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,2024,-1.618139,46.806881
2023-1137881,2023-09-25,000001,Vente,36975,27,,RUE DE L'ANCIENNE GARE,0003,85670,85169,Palluau,85,,,85169000AB0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-1.614043,46.807729
2023-1140724,2023-11-17,000001,Vente,50000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-1.614057,46.808539
2023-1141054,2023-11-20,000001,Vente,51255,29,,RUE DE L'ANCIENNE GARE,0003,85670,85169,Palluau,85,,,85169000AB0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-1.61381,46.807731
2023-1141571,2023-11-23,000001,Vente,243000,44,,RUE DE LATTRE DE TASSIGNY,0026,85670,85169,Palluau,85,,,85169000ZC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.611304,46.804325
2023-1141571,2023-11-23,000001,Vente,243000,44,,RUE DE LATTRE DE TASSIGNY,0026,85670,85169,Palluau,85,,,85169000ZC0079,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,720,-1.611304,46.804325
2023-1141571,2023-11-23,000001,Vente,243000,44,,RUE DE LATTRE DE TASSIGNY,0026,85670,85169,Palluau,85,,,85169000ZC0079,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,720,-1.611304,46.804325
2023-1141571,2023-11-23,000001,Vente,243000,44,,RUE DE LATTRE DE TASSIGNY,0026,85670,85169,Palluau,85,,,85169000ZC0079,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-1.611304,46.804325
2023-1141964,2023-12-01,000001,Vente,54000,,,LA PREVOTE,B125,85670,85169,Palluau,85,,,85169000ZB0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-1.615391,46.808355
2023-1143291,2023-12-15,000001,Vente,150000,7,,RUE GEORGES CLEMENCEAU,0045,85670,85169,Palluau,85,,,85169000AC0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,877,-1.620725,46.805638
2023-1143494,2023-12-21,000002,Vente,140000,11,,RUE DE L'ANCIENNE GARE,0003,85670,85169,Palluau,85,,,85169000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,593,,
2023-1143503,2023-12-27,000001,Vente,223000,21,,RUE DES IRIS,0046,85670,85169,Palluau,85,,,85169000AC0271,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,614,-1.611444,46.80619
