siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502108,00013,21250210800013,O,1983-03-01,01,2019,,2021-10-27T08:07:25,true,3,,1,,,GRANDE RUE,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.696889,47.526228,0.94,housenumber,1 Grande Rue 25550 Échenans,25210_0030_00001,G,1 GRANDE RUE,
262500580,00010,26250058000010,O,1983-03-01,NN,,,2016-11-20T14:07:59,true,4,,,,,MAIRIE,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262506421,00011,26250642100011,O,1986-01-01,NN,,,2019-12-12T11:27:22,true,4,MAIRIE,,,,,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
307561100,00016,30756110000016,O,1976-01-01,NN,,,2013-05-18T02:35:59,true,7,,7,,GR,GRANDE RUE,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,56.30Z,NAFRev2,N,6.696189,47.526215,0.83,housenumber,7 Grande Rue 25550 Échenans,25210_0030_00007,G,7 GRANDE RUE,
309375939,00019,30937593900019,O,1900-01-01,NN,,,2008-01-04T19:54:42,true,3,,7,,,GRANDE RUE,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,80.4D,NAFRev1,N,6.696189,47.526215,0.94,housenumber,7 Grande Rue 25550 Échenans,25210_0030_00007,G,7 GRANDE RUE,
323422238,00077,32342223800077,O,2004-11-01,,,,2012-03-23T08:46:59,false,4,,16,,RUE,DES CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,6.69094,47.527706,0.94,housenumber,16 Rue des Cerisiers 25550 Échenans,25210_0016_00016,G,16 RUE DES CERISIERS,
333195618,00017,33319561800017,O,1985-06-01,NN,,,2007-01-18T09:20:48,true,3,,,,,,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
333892321,00014,33389232100014,O,1985-08-23,NN,,,2021-11-04T08:57:53,true,3,,,,,,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383768272,00023,38376827200023,O,1998-01-23,NN,,,2012-07-18T08:08:32,false,4,RICHERT ANNIE,7,,RUE,DES CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,68.20B,NAFRev2,N,6.691984,47.527658,0.94,housenumber,7 Rue des Cerisiers 25550 Échenans,25210_0016_00007,G,7 RUE DES CERISIERS,
383768272,00031,38376827200031,O,2012-06-19,,,,2021-02-23T11:11:57,true,1,,14,B,RUE,DES CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,68.20B,NAFRev2,N,6.691426,47.527641,0.86,housenumber,14bis Rue des Cerisiers 25550 Échenans,25210_0016_00014_bis,G,14BIS RUE DES CERISIERS,
384901336,00022,38490133600022,O,1994-04-01,NN,,,,true,1,,7,,RUE,DES CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,45.3F,NAF1993,O,6.691984,47.527658,0.94,housenumber,7 Rue des Cerisiers 25550 Échenans,25210_0016_00007,G,7 RUE DES CERISIERS,
390113371,00012,39011337100012,O,1971-01-01,NN,,,,true,4,,3,,RUE,DES VERGERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.694515,47.525836,0.94,housenumber,3 Rue des Vergers 25550 Échenans,25210_0060_00003,G,3 RUE DES VERGERS,
390142909,00014,39014290900014,O,1975-04-01,NN,,,2014-03-19T05:22:36,true,4,,,,,,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420167751,00015,42016775100015,O,1998-10-02,NN,,,2008-11-08T01:37:05,true,3,,14,,,GRANDE RUE,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,45.3F,NAFRev1,N,6.695135,47.527107,0.94,housenumber,14 Grande Rue 25550 Échenans,25210_0030_00014,G,14 GRANDE RUE,
437614902,00017,43761490200017,O,2001-03-28,NN,,,2008-11-08T02:03:48,false,4,,7,,RUE,DES CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,6.691984,47.527658,0.94,housenumber,7 Rue des Cerisiers 25550 Échenans,25210_0016_00007,G,7 RUE DES CERISIERS,
442799763,00028,44279976300028,O,2006-10-19,,,,2017-04-07T15:27:28,false,3,,7,,RUE,CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,68.20B,NAFRev2,N,6.691984,47.527658,0.88,housenumber,7 Rue des Cerisiers 25550 Échenans,25210_0016_00007,G,7 RUE DES CERISIERS,
442799763,00036,44279976300036,O,2017-03-20,,,,2021-02-23T13:24:51,true,1,,14,,,BIS RUE DES CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,68.20B,NAFRev2,N,6.691426,47.527641,0.84,housenumber,14bis Rue des Cerisiers 25550 Échenans,25210_0016_00014_bis,G,14BIS RUE DES CERISIERS,
450743828,00011,45074382800011,O,2003-10-03,NN,,,2017-04-10T13:29:42,false,4,,7,,RUE,DES CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,68.20B,NAFRev2,N,6.691984,47.527658,0.94,housenumber,7 Rue des Cerisiers 25550 Échenans,25210_0016_00007,G,7 RUE DES CERISIERS,
450743828,00029,45074382800029,O,2017-03-20,,,,2021-02-23T13:33:42,true,1,,14,,,BIS RUE DES CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,68.20B,NAFRev2,N,6.691426,47.527641,0.84,housenumber,14bis Rue des Cerisiers 25550 Échenans,25210_0016_00014_bis,G,14BIS RUE DES CERISIERS,
494899586,00015,49489958600015,O,2007-04-10,NN,,4322BB,2020-04-17T03:34:13,true,6,,12,,,GRANDE RUE,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,43.22B,NAFRev2,N,6.694704,47.526378,0.94,housenumber,12 Grande Rue 25550 Échenans,25210_0030_00012,G,12 GRANDE RUE,
497801126,00010,49780112600010,O,2007-05-02,,,,2016-12-22T08:48:08,true,3,,3,,CHE,DE LA FONTAINE,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,43.21A,NAFRev2,N,6.695955,47.527209,0.79,housenumber,3 Impasse de la Fontaine 25550 Échenans,25210_0026_00003,G,3 IMPASSE DE LA FONTAINE,
499622520,00025,49962252000025,O,2014-03-19,,,,2021-07-09T08:58:26,true,2,,1,,RUE,DES VERGERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,6.694698,47.526107,0.94,housenumber,1 Rue des Vergers 25550 Échenans,25210_0060_00001,G,1 RUE DES VERGERS,
511938235,00021,51193823500021,O,2019-03-01,,,8121ZZ,2021-02-23T15:20:50,true,1,,3,,CHE,DE LA FONTAINE,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,81.21Z,NAFRev2,N,6.695955,47.527209,0.79,housenumber,3 Impasse de la Fontaine 25550 Échenans,25210_0026_00003,G,3 IMPASSE DE LA FONTAINE,
513177915,00016,51317791500016,O,2009-06-22,,,3320CZ,2020-10-21T09:02:24,true,3,,12,B,,GRANDE RUE,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2020-11-02,A,R2I.E,,,R2I.E,33.20C,NAFRev2,N,6.69469,47.526467,0.82,housenumber,12bis Grande Rue 25550 Échenans,25210_0030_00012_bis,G,12BIS GRANDE RUE,
522200054,00016,52220005400016,O,2010-05-01,,,,2012-01-12T08:33:11,true,2,ENZO MANCASSOLA CONSULTANT,8,,RUE,DES CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,74.90B,NAFRev2,N,6.692213,47.526876,0.94,housenumber,8 Rue des Cerisiers 25550 Échenans,25210_0016_00008,G,8 RUE DES CERISIERS,
530898691,00023,53089869100023,O,2015-11-28,,,,2018-03-05T03:31:23,true,2,,,,,5 RUE DES VERGERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,47.99A,NAFRev2,N,6.694812,47.526786,0.94,housenumber,5 Rue des Vergers 25550 Échenans,25210_0060_00005,G,5 RUE DES VERGERS,
532889961,00019,53288996100019,O,2011-06-10,,,,2012-11-10T03:15:06,true,2,,18,,RUE,DES CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2012-06-02,F,,,,,62.01Z,NAFRev2,N,6.690309,47.527787,0.94,housenumber,18 Rue des Cerisiers 25550 Échenans,25210_0016_00018,G,18 RUE DES CERISIERS,
539478917,00013,53947891700013,O,2012-01-05,,,,2014-01-29T03:40:20,true,2,,16,,RUE,DES CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.89Z,NAFRev2,N,6.69094,47.527706,0.94,housenumber,16 Rue des Cerisiers 25550 Échenans,25210_0016_00016,G,16 RUE DES CERISIERS,
750126047,00018,75012604700018,O,2012-03-15,,,,2012-03-28T17:01:37,true,1,,14,B,RUE,DES CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,68.20B,NAFRev2,N,6.691426,47.527641,0.86,housenumber,14bis Rue des Cerisiers 25550 Échenans,25210_0016_00014_bis,G,14BIS RUE DES CERISIERS,
752421974,00011,75242197400011,O,2012-06-20,,,,2012-06-29T07:52:39,true,1,,14,B,RUE,DES CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,68.20B,NAFRev2,N,6.691426,47.527641,0.86,housenumber,14bis Rue des Cerisiers 25550 Échenans,25210_0016_00014_bis,G,14BIS RUE DES CERISIERS,
752443523,00010,75244352300010,O,2012-07-16,,,,2017-12-07T10:02:26,false,2,,4,,CHE,D'ARCEY,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,6.693924,47.525938,0.8,housenumber,4 Chemin d’Arcey 25550 Échenans,25210_0005_00004,G,4 CHEMIN D ARCEY,
795367598,00013,79536759800013,O,2013-09-15,,,,2019-12-03T13:36:21,true,3,,7,,GR,GRANDE RUE,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,56.10A,NAFRev2,N,6.696189,47.526215,0.83,housenumber,7 Grande Rue 25550 Échenans,25210_0030_00007,G,7 GRANDE RUE,
800787509,00010,80078750900010,O,2014-04-01,,,,2014-03-05T04:53:39,true,1,,8,,,GRANDE RUE,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,56.10C,NAFRev2,N,6.695462,47.525974,0.94,housenumber,8 Grande Rue 25550 Échenans,25210_0030_00008,G,8 GRANDE RUE,
801099458,00011,80109945800011,O,2014-04-01,,,,2014-03-19T05:22:36,true,1,,6,,,GRANDE RUE,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,N,6.696148,47.526161,0.94,housenumber,6 Grande Rue 25550 Échenans,25210_0030_00006,G,6 GRANDE RUE,
808200596,00019,80820059600019,O,2015-01-01,,,,2016-08-01T02:35:01,true,2,,8,B,RUE,DES CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.22Z,NAFRev2,N,6.691649,47.526967,0.86,housenumber,8bis Rue des Cerisiers 25550 Échenans,25210_0016_00008_bis,G,8BIS RUE DES CERISIERS,
811252030,00010,81125203000010,O,2015-05-07,,,9529ZC,2015-11-12T04:10:08,true,2,,2,B,RUE,DES LAURADINS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2015-11-07,F,,,,,95.29Z,NAFRev2,N,6.697355,47.526453,0.85,housenumber,2bis Rue des Lauradins 25550 Échenans,25210_0045_00002_bis,G,2BIS RUE DES LAURADINS,
821701281,00015,82170128100015,O,2016-07-26,,,,2016-07-26T03:48:13,true,1,,3,,CHE,D ARCEY,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,47.99A,NAFRev2,N,6.694051,47.526038,0.8,housenumber,3 Chemin d’Arcey 25550 Échenans,25210_0005_00003,G,3 CHEMIN D ARCEY,
821862018,00016,82186201800016,O,2016-08-01,,,8219ZP,2017-05-16T05:24:02,true,2,,11,,,GRANDE RUE,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,82.19Z,NAFRev2,N,6.695533,47.52627,0.94,housenumber,11 Grande Rue 25550 Échenans,25210_0030_00011,G,11 GRANDE RUE,
838583169,00019,83858316900019,O,2018-04-01,,,4322BB,2020-08-21T03:34:44,true,1,,12,,GR,RUE,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,43.22B,NAFRev2,N,6.694704,47.526378,0.75,housenumber,12 Grande Rue 25550 Échenans,25210_0030_00012,G,12 GRANDE RUE,
843024969,00019,84302496900019,O,2018-10-15,,,4399CZ,2018-10-12T04:46:25,true,1,,3,,CHE,D'ARCEY,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,43.99C,NAFRev2,N,6.694051,47.526038,0.8,housenumber,3 Chemin d’Arcey 25550 Échenans,25210_0005_00003,G,3 CHEMIN D ARCEY,
847496502,00018,84749650200018,O,2019-01-01,,,,2019-01-18T09:15:30,true,1,,12,,CHE,D ARCEY,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2019-01-01,A,LIVRES+,,,LIVRES+,47.91B,NAFRev2,N,6.692843,47.526308,0.81,housenumber,12 Chemin d’Arcey 25550 Échenans,25210_0005_00012,G,12 CHEMIN D ARCEY,
847727039,00012,84772703900012,O,2019-01-18,,,,2021-02-23T18:05:43,true,1,,10,,,GRANDE RUE ,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,68.32A,NAFRev2,N,6.69531,47.526213,0.94,housenumber,10 Grande Rue 25550 Échenans,25210_0030_00010,G,10 GRANDE RUE,
848687240,00012,84868724000012,O,2019-02-15,,,4322AZ,2019-02-28T04:17:41,true,1,,7,B,RUE,DES CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,LD CHAUFFAGE SANITAIRE,43.22A,NAFRev2,N,6.691771,47.527627,0.86,housenumber,7bis Rue des Cerisiers 25550 Échenans,25210_0016_00007_bis,G,7BIS RUE DES CERISIERS,
881729552,00011,88172955200011,O,2020-03-01,,,9511ZZ,2021-12-04T14:50:23,true,1,,19,,RUE,DES CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,TECHNI PC,62.02A,NAFRev2,N,6.690159,47.527895,0.94,housenumber,19 Rue des Cerisiers 25550 Échenans,25210_0016_00019,G,19 RUE DES CERISIERS,
890011935,00016,89001193500016,O,2020-10-01,,,,2020-10-26T06:57:25,true,1,,,,,10 GRANDE RUE ,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.10Z,NAFRev2,N,6.69531,47.526213,0.94,housenumber,10 Grande Rue 25550 Échenans,25210_0030_00010,G,10 GRANDE RUE,
894257286,00019,89425728600019,O,2020-12-23,,,,2021-02-19T08:24:32,true,1,,14,B,RUE,DES CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,68.20B,NAFRev2,N,6.691426,47.527641,0.86,housenumber,14bis Rue des Cerisiers 25550 Échenans,25210_0016_00014_bis,G,14BIS RUE DES CERISIERS,
898585757,00013,89858575700013,O,2021-04-13,,,,2021-04-26T11:12:15,true,1,,12,,,GRANDE RUE ,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,68.20A,NAFRev2,N,6.694704,47.526378,0.94,housenumber,12 Grande Rue 25550 Échenans,25210_0030_00012,G,12 GRANDE RUE,
901624056,00015,90162405600015,O,2021-08-01,,,,2021-07-23T14:04:12,true,1,,1,,RUE,DES CERISIERS,25550,ECHENANS,,,25210,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,N,6.694315,47.526814,0.94,housenumber,1 Rue des Cerisiers 25550 Échenans,25210_0016_00001,G,1 RUE DES CERISIERS,
