siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215705278,00012,21570527800012,O,1983-03-01,03,2019,,2021-10-27T08:09:05,true,3,,3,,RUE,PRINCIPALE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.244722,49.0225,0.95,housenumber,3 Rue Principale 57420 Orny,57527_0100_00003,G,3 RUE PRINCIPALE,
215705278,00020,21570527800020,O,1983-12-21,00,2019,,2021-10-27T08:09:05,false,4,,2,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2019-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.244825,49.022229,0.95,housenumber,2 Rue des Mages 57420 Orny,57527_0060_00002,G,2 RUE DES MAGES,
295701171,00015,29570117100015,O,1983-08-10,NN,,,2006-11-25T09:10:51,true,4,,,,,HOTEL DE VILLE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303993422,00011,30399342200011,O,,,,,,true,1,,74,,RUE,PRINCIPALE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.243705,49.024127,0.81,street,Rue Principale 57420 Orny,57527_0100,G,RUE PRINCIPALE,
319979308,00016,31997930800016,O,,NN,,,,true,1,,,,,,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
322607532,00015,32260753200015,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.243821,49.024187,0.95,housenumber,25 Rue Principale 57420 Orny,57527_0100_00025,G,25 RUE PRINCIPALE,
331227223,00038,33122722300038,O,2007-03-09,,,,2008-01-16T04:06:48,true,3,,11,,RUE,DES COQUELICOTS,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,6.247978,49.024523,0.94,housenumber,11 Rue des Coquelicots 57420 Orny,57527_0015_00011,G,11 RUE DES COQUELICOTS,
333769727,00053,33376972700053,O,2020-10-01,,,9529ZF,2021-02-23T10:53:08,true,1,,1,,RUE,DU FORT,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,AEG AGENT D'ENTRETIEN GENERAL,81.21Z,NAFRev2,N,6.244347,49.022327,0.94,housenumber,1 Rue du Fort 57420 Orny,57527_0030_00001,G,1 RUE DU FORT,
340311497,00010,34031149700010,O,,NN,,,,true,1,,23,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.43,NAP,N,6.246616,49.02215,0.95,housenumber,23 Rue des Mages 57420 Orny,57527_0060_00023,G,23 RUE DES MAGES,
341102333,00018,34110233300018,O,1970-01-01,NN,,,2010-04-18T04:53:05,true,4,,46,,RUE,PRINCIPALE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.242942,49.02463,0.95,housenumber,46 Rue Principale 57420 Orny,57527_0100_00046,G,46 RUE PRINCIPALE,
341694156,00017,34169415600017,O,1987-06-22,NN,,,2009-02-15T05:32:40,true,4,,45,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,6.248267,49.022359,0.95,housenumber,45 Rue des Mages 57420 Orny,57527_0060_00045,G,45 RUE DES MAGES,
351305743,00012,35130574300012,O,,NN,,,,true,1,,1,,RUE,DU STADE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,60.09,NAP,N,6.24357,49.025288,0.93,housenumber,1 Rue du Stade 57420 Orny,57527_0125_00001,G,1 RUE DU STADE,
353442411,00057,35344241100057,O,2009-03-30,,,,2019-10-03T11:18:19,true,1,,18,,RUE,PRINCIPALE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,43.31Z,NAFRev2,N,6.243925,49.023241,0.95,housenumber,18 Rue Principale 57420 Orny,57527_0100_00018,G,18 RUE PRINCIPALE,
353876766,00034,35387676600034,O,1998-10-01,,,,,true,1,,28,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,45.2V,NAF1993,N,6.247805,49.022392,0.95,housenumber,28 Rue des Mages 57420 Orny,57527_0060_00028,G,28 RUE DES MAGES,
370702441,00020,37070244100020,O,1988-11-22,NN,,,,true,1,,4,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.2Z,NAF1993,N,6.245704,49.022198,0.95,housenumber,4 Rue des Mages 57420 Orny,57527_0060_00004,G,4 RUE DES MAGES,
379973050,00014,37997305000014,O,1990-11-01,NN,,,2008-11-08T00:36:48,true,3,,25,,RUE,PRINCIPALE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,6.243821,49.024187,0.95,housenumber,25 Rue Principale 57420 Orny,57527_0100_00025,G,25 RUE PRINCIPALE,
384983037,00019,38498303700019,O,1992-03-01,01,2019,,2021-10-27T08:13:55,true,5,,,,,FERME DE PIERREJEUX,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,6.254201,49.034452,0.57,street,Pierrejeux 57420 Orny,57527_b648ji,G,PIERREJEUX,
389011040,00018,38901104000018,O,,,,,,true,1,,16,,RUE,PRINCIPALE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,93.0D,NAF1993,N,6.243946,49.023221,0.95,housenumber,16 Rue Principale 57420 Orny,57527_0100_00016,G,16 RUE PRINCIPALE,
398752436,00012,39875243600012,O,,NN,,,,true,1,,29,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.3F,NAF1993,N,6.247115,49.022255,0.95,housenumber,29 Rue des Mages 57420 Orny,57527_0060_00029,G,29 RUE DES MAGES,
408931590,00017,40893159000017,O,1980-01-01,NN,,,2010-10-28T04:29:51,true,4,,15,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,01.11Z,NAFRev2,N,6.245944,49.022021,0.95,housenumber,15 Rue des Mages 57420 Orny,57527_0060_00015,G,15 RUE DES MAGES,
409914884,00039,40991488400039,O,2009-09-07,,,,2021-02-23T11:32:00,true,2,,3,,RUE,DES CHEVIERES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,45.32Z,NAFRev2,N,6.244828,49.021382,0.89,housenumber,3 Rue des Chênevières 57420 Orny,57527_0010_00003,G,3 RUE DES CHENEVIERES,
410402119,00011,41040211900011,O,1992-01-01,NN,,,2006-12-04T11:33:14,true,3,,7,,RUE,DU FORT,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.243424,49.022422,0.94,housenumber,7 Rue du Fort 57420 Orny,57527_0030_00007,G,7 RUE DU FORT,
410589717,00025,41058971700025,O,2013-05-13,,,,2018-05-18T03:40:53,true,3,,,,,17 A RUE PRINCIPALE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,74.90A,NAFRev2,N,6.244445,49.023499,0.82,housenumber,17a Rue Principale 57420 Orny,57527_0100_00017_a,G,17A RUE PRINCIPALE,
417521911,00012,41752191100012,O,1998-01-29,NN,,,2007-02-06T06:51:26,true,3,,35,,RUE,PRINCIPALE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,6.242848,49.024949,0.95,housenumber,35 Rue Principale 57420 Orny,57527_0100_00035,G,35 RUE PRINCIPALE,
419667050,00019,41966705000019,O,1996-07-01,NN,,,2008-01-04T23:40:28,true,3,,31,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.247271,49.022285,0.95,housenumber,31 Rue des Mages 57420 Orny,57527_0060_00031,G,31 RUE DES MAGES,
421251836,00282,42125183600282,O,2008-01-01,,,,2011-04-23T10:07:17,false,2,,,,,DANS LES BOIS DE L HOPITAL,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,52.10B,NAFRev2,O,6.231958,49.033476,0.93,street,Dans les Bois de l’Hopital 57420 Orny,57527_B005,G,DANS LES BOIS DE L HOPITAL,
422465112,00031,42246511200031,O,2011-12-31,11,2019,4312BA,2021-10-27T08:03:47,true,1,,,,,DANS LES BOIS DE L'HOPITAL,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.12B,NAFRev2,O,6.231958,49.033476,0.93,street,Dans les Bois de l’Hopital 57420 Orny,57527_B005,G,DANS LES BOIS DE L HOPITAL,
430630012,00010,43063001200010,O,1992-03-01,NN,,,,true,1,,67,,,PIERREJEUX,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,70.2C,NAF1993,N,6.254201,49.034452,0.93,street,Pierrejeux 57420 Orny,57527_b648ji,G,PIERREJEUX,
450435920,00027,45043592000027,O,2019-10-01,,,,2021-02-23T13:33:14,true,1,,7,,RUE,DES CHENEVIERES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,6.245635,49.020816,0.94,housenumber,7 Rue des Chênevières 57420 Orny,57527_0010_00007,G,7 RUE DES CHENEVIERES,
484795026,00018,48479502600018,O,2005-07-11,,,,2010-11-16T00:21:14,false,2,,42,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2006-09-23,F,,,,,85.1G,NAFRev1,N,6.249572,49.022669,0.95,housenumber,42 Rue des Mages 57420 Orny,57527_0060_00042,G,42 RUE DES MAGES,
491069225,00028,49106922500028,O,2013-07-01,,,,2021-02-23T13:57:09,true,1,,11,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,53.20Z,NAFRev2,N,6.245546,49.021947,0.95,housenumber,11 Rue des Mages 57420 Orny,57527_0060_00011,G,11 RUE DES MAGES,
504970658,00010,50497065800010,O,2008-07-01,,,,2014-07-10T01:23:11,false,2,,13,,RUE,PRINCIPALE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2011-06-13,F,,,,,43.22B,NAFRev2,O,6.244506,49.023157,0.95,housenumber,13 Rue Principale 57420 Orny,57527_0100_00013,G,13 RUE PRINCIPALE,
507768646,00022,50776864600022,O,2019-10-14,,,,2021-02-23T14:19:58,true,1,,,,,FERME DE PIERREJEUX,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,68.20B,NAFRev2,N,6.254201,49.034452,0.57,street,Pierrejeux 57420 Orny,57527_b648ji,G,PIERREJEUX,
507773281,00013,50777328100013,O,2007-07-24,NN,,,2016-04-26T02:35:35,true,2,,36,,RUE,PRINCIPALE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2013-06-09,A,,,,,85.59A,NAFRev2,O,6.243538,49.024207,0.95,housenumber,36 Rue Principale 57420 Orny,57527_0100_00036,G,36 RUE PRINCIPALE,
509918777,00012,50991877700012,O,2009-01-01,,,,2012-01-31T19:57:18,true,2,,38,,RUE,PRINCIPALE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2011-12-31,F,BIG Z PRODUCT,,,,47.64Z,NAFRev2,N,6.243439,49.024259,0.95,housenumber,38 Rue Principale 57420 Orny,57527_0100_00038,G,38 RUE PRINCIPALE,
510560972,00034,51056097200034,O,2011-01-01,,,,2012-11-10T00:31:49,false,1,,32,,RUE,PRINCIPALE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,53.20Z,NAFRev2,N,6.243838,49.024041,0.95,housenumber,32 Rue Principale 57420 Orny,57527_0100_00032,G,32 RUE PRINCIPALE,
512312901,00014,51231290100014,O,2009-02-01,,,,2009-05-10T04:49:17,true,1,,45,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,N,6.248267,49.022359,0.95,housenumber,45 Rue des Mages 57420 Orny,57527_0060_00045,G,45 RUE DES MAGES,
512970948,00018,51297094800018,O,2009-07-01,,,,2012-11-10T00:57:42,true,1,,13,,RUE,DU QUARRE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,74.90A,NAFRev2,N,6.245289,49.023032,0.94,housenumber,13 Rue du Quarré 57420 Orny,57527_0120_00013,G,13 RUE DU QUARRE,
514000702,00027,51400070200027,O,2015-02-01,,,1813ZB,2016-10-14T19:25:10,true,4,,25,,RUE,DU QUARRE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,MONSIEURB STUDIO,74.10Z,NAFRev2,N,6.244612,49.023587,0.94,housenumber,25 Rue du Quarré 57420 Orny,57527_0120_00025,G,25 RUE DU QUARRE,
519946206,00017,51994620600017,O,2010-01-11,,,,2012-11-10T01:44:37,true,2,,3,,RUE,DES CHENEVIERES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,82.19Z,NAFRev2,N,6.244828,49.021382,0.94,housenumber,3 Rue des Chênevières 57420 Orny,57527_0010_00003,G,3 RUE DES CHENEVIERES,
521416875,00016,52141687500016,O,2010-03-23,,,,2019-08-08T11:11:33,false,2,,17,,RUE,DES BLEUETS,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,96.09Z,NAFRev2,N,6.247519,49.023933,0.95,housenumber,17 Rue des Bleuets 57420 Orny,57527_0005_00017,G,17 RUE DES BLEUETS,
522679182,00025,52267918200025,O,2015-09-01,,,,2016-06-03T08:21:22,true,2,,11,,RUE,DES COQUELICOTS,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,70.21Z,NAFRev2,N,6.247978,49.024523,0.94,housenumber,11 Rue des Coquelicots 57420 Orny,57527_0015_00011,G,11 RUE DES COQUELICOTS,
534874516,00014,53487451600014,O,2011-10-01,,,,2012-03-13T03:57:26,true,2,,5,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,53.20Z,NAFRev2,N,6.244953,49.021954,0.95,housenumber,5 Rue des Mages 57420 Orny,57527_0060_00005,G,5 RUE DES MAGES,
538099912,00015,53809991200015,O,2011-09-28,,,,2017-06-27T10:32:22,true,2,,25,,RUE,DU QUARRE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.19B,NAFRev2,N,6.244612,49.023587,0.94,housenumber,25 Rue du Quarré 57420 Orny,57527_0120_00025,G,25 RUE DU QUARRE,
552096125,00117,55209612500117,O,1900-01-01,NN,,,2009-06-27T14:58:47,false,4,,,,,,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,O,,,0,,,,,,
751261405,00011,75126140500011,O,2012-04-27,,,4332BB,2018-02-28T08:45:02,true,2,,38,,RUE,PRINCIPALE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,43.32B,NAFRev2,O,6.243439,49.024259,0.95,housenumber,38 Rue Principale 57420 Orny,57527_0100_00038,G,38 RUE PRINCIPALE,
752170639,00013,75217063900013,O,2012-06-13,NN,,4399CZ,2020-08-25T10:54:51,true,4,,42,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,6.249572,49.022669,0.95,housenumber,42 Rue des Mages 57420 Orny,57527_0060_00042,G,42 RUE DES MAGES,
780014619,00016,78001461900016,O,,NN,,,,true,1,,44,,RUE,PRINCIPALE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.243085,49.0245,0.95,interpolation,44 Rue Principale 57420 Orny,,G,42 RUE PRINCIPALE,
789572880,00019,78957288000019,O,1988-02-05,,,,2012-11-26T15:06:59,true,1,,2,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,1988-02-05,A,,,,,94.99Z,NAFRev2,N,6.244825,49.022229,0.95,housenumber,2 Rue des Mages 57420 Orny,57527_0060_00002,G,2 RUE DES MAGES,
790610984,00011,79061098400011,O,2013-01-16,,,,2015-08-27T09:26:22,false,2,,3,,RUE,PRINCIPALE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,DUMAS LAURENT DECORATION,43.34Z,NAFRev2,N,6.244722,49.0225,0.95,housenumber,3 Rue Principale 57420 Orny,57527_0100_00003,G,3 RUE PRINCIPALE,
792541922,00029,79254192200029,O,2018-06-01,,,,2019-09-27T08:36:42,true,2,,7,,RUE,DU FORT,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2019-09-22,F,,,,,70.22Z,NAFRev2,N,6.243424,49.022422,0.94,housenumber,7 Rue du Fort 57420 Orny,57527_0030_00007,G,7 RUE DU FORT,
793153537,00014,79315353700014,O,2013-05-13,,,4312AZ,2015-03-18T00:55:23,false,3,,,,,17 A RUE PRINCIPALE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.12A,NAFRev2,N,6.244445,49.023499,0.82,housenumber,17a Rue Principale 57420 Orny,57527_0100_00017_a,G,17A RUE PRINCIPALE,
793273905,00018,79327390500018,O,2013-05-10,,,4332BB,2018-03-05T19:33:20,true,2,,1,,RUE,DES CHENEVIERES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.32B,NAFRev2,N,6.244668,49.021765,0.94,housenumber,1 Rue des Chênevières 57420 Orny,57527_0010_00001,G,1 RUE DES CHENEVIERES,
798271755,00018,79827175500018,O,2009-02-06,,,,2013-11-04T14:12:27,true,1,,46,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2009-02-06,A,,,,,94.99Z,NAFRev2,N,6.250052,49.02258,0.95,housenumber,46 Rue des Mages 57420 Orny,57527_0060_00046,G,46 RUE DES MAGES,
802222323,00031,80222232300031,O,2016-07-14,,,,2017-12-25T08:35:39,false,2,,23,,RUE,DES BLEUETS,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.21Z,NAFRev2,N,6.248371,49.024252,0.95,housenumber,23 Rue des Bleuets 57420 Orny,57527_0005_00023,G,23 RUE DES BLEUETS,
807973250,00028,80797325000028,O,2015-09-05,NN,,,2019-06-24T13:57:56,false,3,,4,B,RUE,DU FORT,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,45.11Z,NAFRev2,O,6.243893,49.022228,0.94,housenumber,4b Rue du Fort 57420 Orny,57527_0030_00004_b,G,4B RUE DU FORT,
810380477,00010,81038047700010,O,2015-01-30,,,,2021-01-07T03:46:59,true,1,,,,,DANS LES BOIS DE L HOPITAL,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,77.32Z,NAFRev2,N,6.231958,49.033476,0.93,street,Dans les Bois de l’Hopital 57420 Orny,57527_B005,G,DANS LES BOIS DE L HOPITAL,
810717280,00012,81071728000012,O,2015-04-01,,,,2015-04-09T08:29:47,true,1,,13,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,90.03A,NAFRev2,N,6.245675,49.021966,0.95,housenumber,13 Rue des Mages 57420 Orny,57527_0060_00013,G,13 RUE DES MAGES,
812655132,00015,81265513200015,O,2015-07-08,,,,2015-07-21T11:42:56,true,1,,18,,RUE,DES COQUELICOTS,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,68.20B,NAFRev2,N,6.248206,49.024648,0.94,housenumber,18 Rue des Coquelicots 57420 Orny,57527_0015_00018,G,18 RUE DES COQUELICOTS,
814170452,00043,81417045200043,O,2021-01-04,,,,2021-11-15T15:40:00,false,2,,1,,RUE,DU PRESBYTERE,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,85.20Z,NAFRev2,O,6.245185,49.022341,0.85,street,Rue du Presbytère 57420 Orny,57527_0080,G,RUE DU PRESBYTERE,
814170452,00050,81417045200050,O,2021-10-15,,,,2021-11-15T15:40:00,false,1,,13,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,85.20Z,NAFRev2,N,6.245675,49.021966,0.95,housenumber,13 Rue des Mages 57420 Orny,57527_0060_00013,G,13 RUE DES MAGES,
819303017,00019,81930301700019,O,2016-03-17,NN,,4120BA,2021-10-15T14:07:52,true,7,LIEUDIT DANS LE BOIS DE L'HOPITAL,,,,,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2021-10-07,A,,,,,41.20B,NAFRev2,O,6.231958,49.033476,0.69,street,Dans les Bois de l’Hopital 57420 Orny,57527_B005,D,DANS LES BOIS DE L HOPITAL,
839501053,00012,83950105300012,O,2018-06-01,,,,2021-06-14T09:41:00,true,3,,11,,RUE,DES COQUELICOTS,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CLG FINANCEMENT SAS,66.19B,NAFRev2,N,6.247978,49.024523,0.94,housenumber,11 Rue des Coquelicots 57420 Orny,57527_0015_00011,G,11 RUE DES COQUELICOTS,
842999559,00011,84299955900011,O,2018-08-22,,,,2018-10-11T04:48:42,true,1,,18,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2018-08-22,A,,,,,68.20B,NAFRev2,N,6.247009,49.022343,0.95,housenumber,18 Rue des Mages 57420 Orny,57527_0060_00018,G,18 RUE DES MAGES,
881769145,00015,88176914500015,O,2019-11-01,,,,2020-02-20T11:31:57,true,1,,2,,RUE,DES VERGERS,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,6.247886,49.023391,0.94,housenumber,2 Rue des Vergers 57420 Orny,57527_0130_00002,G,2 RUE DES VERGERS,
889523221,00014,88952322100014,O,2020-09-01,,,8211ZP,2020-10-01T19:33:54,true,1,,20,,RUE,DES MAGES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LEAE CONSULTING,82.11Z,NAFRev2,N,6.247293,49.022363,0.95,housenumber,20 Rue des Mages 57420 Orny,57527_0060_00020,G,20 RUE DES MAGES,
903351179,00010,90335117900010,O,2021-10-01,,,,2021-09-21T11:37:11,true,1,,7,,RUE,DES CHENEVIERES,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,SYLVIE GUERIN,86.90F,NAFRev2,N,6.245635,49.020816,0.94,housenumber,7 Rue des Chênevières 57420 Orny,57527_0010_00007,G,7 RUE DES CHENEVIERES,
903937332,00018,90393733200018,O,2021-09-28,,,,2021-10-11T09:42:29,true,1,,17,,RUE,DU FORT,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,,68.20B,NAFRev2,N,6.243059,49.022089,0.94,housenumber,17 Rue du Fort 57420 Orny,57527_0030_00017,G,17 RUE DU FORT,
907759229,00012,90775922900012,O,2021-12-01,,,,2021-12-02T03:37:23,true,1,,3,,,DOMAINE DES LYS,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,86.90D,NAFRev2,N,6.244519,49.025316,0.93,street,Domaine des Lys 57420 Orny,57527_eogn7d,G,DOMAINE DES LYS,
908843220,00017,90884322000017,O,2022-01-03,,,,2022-01-20T20:02:53,true,1,,18,,,DOMAINE DES LYS,57420,ORNY,,,57527,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,NOMICHIT DAVID,66.19B,NAFRev2,N,6.244519,49.025316,0.93,street,Domaine des Lys 57420 Orny,57527_eogn7d,G,DOMAINE DES LYS,
