id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522723,2021-01-13,000001,Vente,255000,2,,LE PONT DAULAN,B065,33210,33060,Bommes,33,,,330600000B1334,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,-0.360196,44.540714
2021-522723,2021-01-13,000001,Vente,255000,2,,LE PONT DAULAN,B065,33210,33060,Bommes,33,,,330600000B1334,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,1144,-0.360196,44.540714
2021-522723,2021-01-13,000001,Vente,255000,,,LE PONT DAULAN,B065,33210,33060,Bommes,33,,,330600000B1337,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1829,-0.360239,44.540581
2021-524185,2021-02-18,000001,Vente,301200,,,LE HILLOU,B045,33210,33060,Bommes,33,,,330600000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.335685,44.568452
2021-524185,2021-02-18,000001,Vente,301200,,,LE HILLOU,B045,33210,33060,Bommes,33,,,330600000A0014,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.335873,44.568565
2021-524185,2021-02-18,000001,Vente,301200,145,A,LE HILLOU,B045,33210,33060,Bommes,33,,,330600000A0015,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,180,-0.335751,44.568631
2021-524185,2021-02-18,000001,Vente,301200,,,LE HILLOU,B045,33210,33060,Bommes,33,,,330600000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,1260,-0.335953,44.568832
2021-524185,2021-02-18,000001,Vente,301200,,,LE HILLOU,B045,33210,33060,Bommes,33,,,330600000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,1120,-0.335581,44.568865
2021-524185,2021-02-18,000001,Vente,301200,,,LE HILLOU,B045,33210,33060,Bommes,33,,,330600000A0825,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.335559,44.568512
2021-524809,2021-03-09,000001,Vente,278000,28,B,LE TACHON,B074,33210,33060,Bommes,33,,,330600000B0938,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,492,-0.359409,44.547209
2021-524809,2021-03-09,000001,Vente,278000,28,B,LE TACHON,B074,33210,33060,Bommes,33,,,330600000B0939,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,644,-0.359055,44.547203
2021-524809,2021-03-09,000001,Vente,278000,28,B,LE TACHON,B074,33210,33060,Bommes,33,,,330600000B0940,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.359078,44.547267
2021-525542,2021-03-26,000001,Vente,4500,,,LES LONGUES,B051,33210,33060,Bommes,33,,,330600000A0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,260,-0.336076,44.560442
2021-525542,2021-03-26,000001,Vente,4500,,,LA TOUYE,B078,33210,33060,Bommes,33,,,330600000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,2685,-0.350924,44.546949
2021-525542,2021-03-26,000001,Vente,4500,,,JEAN-GALAN,B046,33210,33060,Bommes,33,,,330600000B0180,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8850,-0.35332,44.554185
2021-525542,2021-03-26,000001,Vente,4500,,,JEAN-GALAN,B046,33210,33060,Bommes,33,,,330600000B0181,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3835,-0.352967,44.555045
2021-525542,2021-03-26,000001,Vente,4500,,,JEAN-GALAN,B046,33210,33060,Bommes,33,,,330600000B0182,,,,,,,,,,,,,0,,,,,T,terres,,,734,-0.352027,44.55523
2021-525542,2021-03-26,000001,Vente,4500,,,JEAN-GALAN,B046,33210,33060,Bommes,33,,,330600000B0182,,,,,,,,,,,,,0,,,,,T,terres,,,3726,-0.352027,44.55523
2021-525542,2021-03-26,000001,Vente,4500,,,JEAN-GALAN,B046,33210,33060,Bommes,33,,,330600000B0183,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9969,-0.352061,44.554269
2021-525542,2021-03-26,000001,Vente,4500,,,JEAN-GALAN,B046,33210,33060,Bommes,33,,,330600000B0184,,,,,,,,,,,,,0,,,,,T,terres,,,3122,-0.351261,44.554334
2021-525542,2021-03-26,000001,Vente,4500,,,LES QUATRE CHEMINS,B067,33210,33060,Bommes,33,,,330600000B0187,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2065,-0.351163,44.555069
2021-525542,2021-03-26,000001,Vente,4500,,,LA BROUILLERE,B018,33210,33060,Bommes,33,,,330600000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,1615,-0.352559,44.555502
2021-525542,2021-03-26,000001,Vente,4500,,,JEAN-GALAN,B046,33210,33060,Bommes,33,,,330600000B0948,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8549,-0.35147,44.553851
2021-525542,2021-03-26,000001,Vente,4500,,,LA TOUYE,B078,33210,33060,Bommes,33,,,330600000B1270,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2841,-0.352902,44.547402
2021-525980,2021-03-26,000001,Vente,292111,,,HAUT BOMMES EST,B041,33210,33060,Bommes,33,,,330600000B0895,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,-0.342556,44.542484
2021-525980,2021-03-26,000001,Vente,292111,96,,HAUT BOMMES EST,B041,33210,33060,Bommes,33,,,330600000B0896,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,745,-0.342554,44.542746
2021-532853,2021-06-25,000002,Vente,106000,,,HAUT BOMMES OUEST,B042,33210,33060,Bommes,33,,,330600000B1592,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.345144,44.542366
2021-532853,2021-06-25,000002,Vente,106000,5001,,HAUT BOMMES OUEST,B042,33210,33060,Bommes,33,,,330600000B1642,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,294,-0.345019,44.542327
2021-535465,2021-07-23,000003,Vente,24100,,,BAS-PEYRAGUEY,B011,33210,33060,Bommes,33,,,330600000A0616,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,-0.334379,44.557494
2021-535465,2021-07-23,000003,Vente,24100,,,BAS-PEYRAGUEY,B011,33210,33060,Bommes,33,,,330600000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.334379,44.557494
2021-535465,2021-07-23,000003,Vente,24100,,,BAS-PEYRAGUEY,B011,33210,33060,Bommes,33,,,330600000A0625,,,,,,,,,,,,,0,,,,,T,terres,,,980,-0.33327,44.557415
2021-538004,2021-09-15,000002,Vente,90000,,,LE MARQUIS,B055,33210,33060,Bommes,33,,,330600000B1651,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,823,-0.360411,44.543781
2021-538004,2021-09-15,000002,Vente,90000,,,LE MARQUIS,B055,33210,33060,Bommes,33,,,330600000B1652,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,96,-0.360686,44.543866
2021-540537,2021-10-11,000001,Vente,179000,,,LE SOURD-EST,B072,33210,33060,Bommes,33,,,330600000A0883,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,194,-0.342359,44.562678
2021-540537,2021-10-11,000001,Vente,179000,160,,LE SOURD-EST,B072,33210,33060,Bommes,33,,,330600000A0885,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,183,-0.342435,44.562769
2021-540538,2021-10-11,000002,Vente,46000,,,LE SOURD-EST,B072,33210,33060,Bommes,33,,,330600000A0884,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,526,-0.342183,44.562684
2021-540538,2021-10-11,000002,Vente,46000,,,LE SOURD-EST,B072,33210,33060,Bommes,33,,,330600000A0886,,,,,,,,,,,,,0,,,,,S,sols,,,254,-0.342256,44.562849
2021-541837,2021-10-29,000001,Vente,50000,,,BABOYE,B008,33210,33060,Bommes,33,,,330600000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,1450,-0.355991,44.544334
2021-541837,2021-10-29,000001,Vente,50000,,,BABOYE,B008,33210,33060,Bommes,33,,,330600000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,970,-0.355731,44.54427
2021-541837,2021-10-29,000001,Vente,50000,,,BABOYE,B008,33210,33060,Bommes,33,,,330600000B0582,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.355975,44.544098
2021-543754,2021-11-10,000001,Vente,10000,,,A RIVIERE,B070,33210,33060,Bommes,33,,,330600000B0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1345,-0.355952,44.551131
2021-543754,2021-11-10,000001,Vente,10000,,,A RIVIERE,B070,33210,33060,Bommes,33,,,330600000B0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,-0.356185,44.551037
2021-544240,2021-12-03,000001,Vente,201600,131,,LES CHONS,B026,33210,33060,Bommes,33,,,330600000A0176,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,515,-0.345194,44.563776
2021-546180,2021-12-27,000001,Vente,4000,,,LA TOUYE,B078,33210,33060,Bommes,33,,,330600000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,3435,-0.351098,44.547105
2021-546180,2021-12-27,000001,Vente,4000,,,LE TACHON,B074,33210,33060,Bommes,33,,,330600000B0250,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,755,-0.356685,44.547485
2021-546180,2021-12-27,000001,Vente,4000,,,LES TOURNERES,B077,33210,33060,Bommes,33,,,330600000B0380,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2150,-0.355794,44.547128
2021-546181,2021-12-27,000002,Vente,5000,,,LA TOUYE,B078,33210,33060,Bommes,33,,,330600000B0126,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1355,-0.352959,44.548249
2021-546181,2021-12-27,000002,Vente,5000,,,LA TOUYE,B078,33210,33060,Bommes,33,,,330600000B1266,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4350,-0.35306,44.547811
2021-546181,2021-12-27,000002,Vente,5000,,,LA TOUYE,B078,33210,33060,Bommes,33,,,330600000B1268,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1320,-0.352809,44.54801
2021-546725,2021-12-14,000001,Vente,500,,,LE TACHON,B074,33210,33060,Bommes,33,,,330600000B0298,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2285,-0.359207,44.548804
2021-547371,2021-12-23,000001,Vente,65700,,,LE TACHON,B074,33210,33060,Bommes,33,,,330600000B0989,,,,,,,,,,,,,0,,,,,S,sols,,,403,-0.359016,44.546686
