siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901051,00010,21390105100010,O,1983-03-01,02,2018,,2020-08-25T10:17:08,true,3,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901051,00028,21390105100028,O,1983-12-21,NN,,,2006-10-26T23:40:53,false,3,,,,RUE,DE L ECOLE,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.960452,46.837178,0.93,street,Rue de l’Ecole 39300 Chapois,39105_7fc65n,G,RUE DE L ECOLE,
213901051,00036,21390105100036,O,1997-01-01,NN,,,2008-01-04T18:33:00,false,3,MAIRIE,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213901051,00044,21390105100044,O,1994-10-01,NN,,,2008-01-04T18:33:00,false,3,,,,,MR LE MAIRE,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
263901050,00017,26390105000017,O,1983-03-01,NN,,,2017-08-06T14:11:07,true,4,,,,,MAIRIE,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901054,00016,29390105400016,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325990513,00021,32599051300021,O,1986-07-01,NN,,,2006-12-15T00:23:09,false,4,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
332803857,00017,33280385700017,O,,NN,,,,true,1,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
337874242,00015,33787424200015,O,,NN,,,,true,1,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348434432,00012,34843443200012,O,,NN,,,,true,1,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,57.02,NAP,N,,,0,,,,,,
350528980,00021,35052898000021,O,1998-04-06,NN,,,,true,1,,,,RTE,DES SAPINS,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.1A,NAF1993,N,5.962486,46.836647,0.82,street,Route des Sapins 39300 Chapois,39105_0050,G,ROUTE DES SAPINS,
353177074,00013,35317707400013,O,1990-01-08,NN,,,2021-02-23T11:05:32,true,3,,4,,RUE,DU CHALET,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.961544,46.83682,0.94,housenumber,4 Rue du Chalet 39300 Chapois,39105_0005_00004,G,4 RUE DU CHALET,
380857839,00019,38085783900019,O,,NN,,,,true,1,,,,RUE,DES JUIFS,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,1991-09-14,F,,,,,38.40,NAP,N,5.95816,46.83511,0.54,street,Rue des Grands Champs 39300 Chapois,39105_0040,G,RUE DES GRANDS CHAMPS,
388406431,00014,38840643100014,O,,NN,,,,true,1,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
389789066,00013,38978906600013,O,1993-01-01,NN,,,2008-01-04T23:30:06,true,3,GARDEBOIS,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.976549,46.824404,0.93,street,Gardebois 39300 Chapois,39105_gvkkic,D,GARDEBOIS,
390738029,00011,39073802900011,O,1993-01-01,NN,,,,false,3,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
390980258,00011,39098025800011,O,1971-01-01,NN,,,2008-01-04T23:47:03,true,3,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391658747,00020,39165874700020,O,1993-09-22,NN,,,,true,3,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
392511648,00017,39251164800017,O,1993-09-01,NN,,,2012-01-05T11:23:01,false,4,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6B,NAF1993,N,,,0,,,,,,
394268056,00014,39426805600014,O,1900-01-01,NN,,,2012-05-24T11:12:43,false,3,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
394505515,00012,39450551500012,O,1989-01-01,NN,,,2008-01-04T18:07:55,true,3,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398580316,00014,39858031600014,O,1975-01-01,NN,,,2008-01-04T18:52:56,true,3,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399860014,00014,39986001400014,O,1995-01-23,NN,,,2008-01-04T19:17:30,true,3,,1,,RUE,DE LA COMBE,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.961085,46.835041,0.94,housenumber,1 Rue de la Combe 39300 Chapois,39105_0009_00001,G,1 RUE DE LA COMBE,
401062013,00016,40106201300016,O,1975-03-25,NN,,,,true,4,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401107610,00016,40110761000016,O,1971-01-01,NN,,,2007-01-18T09:37:14,true,3,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401107628,00018,40110762800018,O,1981-01-01,NN,,,2008-01-04T19:41:00,true,3,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401109095,00018,40110909500018,O,1993-01-01,NN,,,2014-04-09T14:09:32,true,4,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401109285,00015,40110928500015,O,1993-01-01,NN,,,2008-01-04T19:41:01,true,3,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402086938,00014,40208693800014,O,1995-08-07,NN,,,,true,1,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
403395809,00029,40339580900029,O,2001-09-01,,,,2012-04-23T09:11:49,true,5,,2,,RUE,DU BAS DES ROCHES,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,74.90B,NAFRev2,N,5.958506,46.837212,0.94,housenumber,2 Rue du Bas des Roches 39300 Chapois,39105_0002_00002,G,2 RUE DU BAS DES ROCHES,
407836972,00015,40783697200015,O,1996-04-06,NN,,,2010-09-10T03:44:32,true,5,AU VILLAGE,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410004758,00018,41000475800018,O,1996-10-01,01,2018,,2020-08-25T10:38:26,true,3,,9,,RUE,DU CHALET,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.961881,46.836834,0.94,housenumber,9 Rue du Chalet 39300 Chapois,39105_0005_00009,G,9 RUE DU CHALET,
414111781,00012,41411178100012,O,1997-08-28,NN,,,2008-01-05T20:30:58,true,3,,,,RUE,DES CHENES,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.958622,46.834574,0.85,street,Rue de Chenes 39300 Chapois,39105_0006,G,RUE DE CHENES,
415392448,00015,41539244800015,O,1997-01-01,NN,,,2021-02-23T11:37:54,true,4,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424004745,00016,42400474500016,O,1999-08-17,,,,,true,1,,8,,RUE,DU COIFFEUR,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,70.3A,NAF1993,N,5.958922,46.838109,0.73,housenumber,8 Impasse du Coiffeur 39300 Chapois,39105_f3ps4v_00008,G,8 IMPASSE DU COIFFEUR,
428034516,00024,42803451600024,O,2003-01-01,NN,,,2008-01-05T01:21:36,true,3,,,,RUE,DES GRANDS CHAMPS,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.95816,46.83511,0.94,street,Rue des Grands Champs 39300 Chapois,39105_0040,G,RUE DES GRANDS CHAMPS,
429154909,00015,42915490900015,O,1994-01-18,NN,,,2009-03-11T04:03:37,true,4,MAIRIE,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
431265123,00015,43126512300015,O,2000-05-09,NN,,,2008-11-08T01:53:51,true,3,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
441050671,00011,44105067100011,O,1985-01-01,NN,,,,true,3,,,,CHE,DE GARDEBOIS,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,5.97655,46.824399,0.82,locality,Chemin de Gardebois 39300 Chapois,39105_0023,G,CHEMIN DE GARDEBOIS,
450524103,00014,45052410300014,O,2003-10-04,NN,,,2021-02-23T13:33:22,true,4,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452300965,00012,45230096500012,O,2004-01-01,,,,2006-11-01T00:30:49,true,3,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
454056482,00044,45405648200044,O,2019-10-24,,,,2021-01-08T03:50:10,true,3,,2,,RTE,D'ANDELOT,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,JVCONROUX-HYPNOTHERAPEUTE,96.09Z,NAFRev2,N,5.958398,46.841013,0.82,housenumber,2 Route d’Andelot 39300 Chapois,39105_0030_00002,G,2 ROUTE D ANDELOT,
481200368,00019,48120036800019,O,2005-03-25,NN,,,2006-11-25T19:54:23,true,2,,10,,RTE,DES SAPINS,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4B,NAFRev1,N,5.962224,46.836396,0.84,housenumber,10 Route des Sapins 39300 Chapois,39105_0050_00010,G,10 ROUTE DES SAPINS,
491776654,00015,49177665400015,O,2006-05-23,NN,,,2014-06-14T05:54:10,false,5,MAIRIE,,,RUE,DU DOCTEUR DROUX,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2012-04-21,F,,,,,93.12Z,NAFRev2,N,5.962441,46.838384,0.85,street,Avenue du Docteur Droux 39300 Chapois,39105_l0hpw1,G,AVENUE DU DOCTEUR DROUX,
501834642,00016,50183464200016,O,2008-01-01,,,,2021-02-23T14:12:31,true,3,,15,,RUE,DES CHENES,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,5.957975,46.833925,0.87,housenumber,15 Rue de Chenes 39300 Chapois,39105_0006_00015,G,15 RUE DE CHENES,
501834642,00024,50183464200024,O,2010-01-01,,,,2021-02-23T14:12:31,false,1,,15,,RUE,DES CHENES,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,5.957975,46.833925,0.87,housenumber,15 Rue de Chenes 39300 Chapois,39105_0006_00015,G,15 RUE DE CHENES,
503067555,00014,50306755500014,O,2008-03-13,,,,2018-11-22T13:27:29,false,2,,10,,RTE,DES SAPINS,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,68.20B,NAFRev2,N,5.962224,46.836396,0.84,housenumber,10 Route des Sapins 39300 Chapois,39105_0050_00010,G,10 ROUTE DES SAPINS,
503841066,00023,50384106600023,O,2008-09-30,,,,2009-08-06T20:11:27,true,2,,,,CHE,DE LA DOYE,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,90.03A,NAFRev2,N,5.965851,46.841471,0.81,street,Chemin de la Doye 39300 Chapois,39105_0025,G,CHEMIN DE LA DOYE,
503895054,00024,50389505400024,O,2008-09-30,,,,2015-02-16T08:33:28,true,4,,2,,CHE,DE LA DOYE,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,68.31Z,NAFRev2,N,5.963902,46.839147,0.83,housenumber,2 Chemin de la Doye 39300 Chapois,39105_0025_00002,G,2 CHEMIN DE LA DOYE,
503895062,00027,50389506200027,O,2008-09-30,,,3299ZE,2021-02-23T14:16:05,true,3,,2,,CHE,DE LA DOYE,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,MB CREATURES,32.99Z,NAFRev2,N,5.963902,46.839147,0.83,housenumber,2 Chemin de la Doye 39300 Chapois,39105_0025_00002,G,2 CHEMIN DE LA DOYE,
504328162,00012,50432816200012,O,2008-05-30,,,,2010-01-09T12:34:06,true,2,,4,,RUE,DE L'ANGILLON,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,64.30Z,NAFRev2,N,5.95931,46.836302,0.93,housenumber,4 Rue de l’Angillon 39300 Chapois,39105_0001_00004,G,4 RUE DE L ANGILLON,
507541118,00018,50754111800018,O,2008-01-10,,,,2008-10-26T05:53:50,true,1,,,,,GARDEBOIS,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,01.49Z,NAFRev2,N,5.976549,46.824404,0.93,street,Gardebois 39300 Chapois,39105_gvkkic,G,GARDEBOIS,
512149865,00010,51214986500010,O,2009-04-27,,,,2015-12-30T04:12:39,true,2,,5,,RUE,DU BAS DES ROCHES,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.09Z,NAFRev2,N,5.960002,46.8368,0.94,housenumber,5 Rue du Bas des Roches 39300 Chapois,39105_0002_00005,G,5 RUE DU BAS DES ROCHES,
512284803,00016,51228480300016,O,2009-05-01,NN,,,2014-06-14T03:23:54,true,2,,1,,RTE,D'ANDELOT EN MONTAGNE,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.957047,46.838898,0.51,housenumber,1 Route d’Andelot 39300 Chapois,39105_0030_00001,G,1 ROUTE D ANDELOT,
520048497,00017,52004849700017,O,2010-02-01,,,,2013-11-07T08:21:08,true,2,,2,,RUE,DU TARTRE,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,96.09Z,NAFRev2,N,5.959864,46.834395,0.94,housenumber,2 Rue du Tartre 39300 Chapois,39105_0054_00002,G,2 RUE DU TARTRE,
522606425,00018,52260642500018,O,2010-05-06,,,,2015-12-30T04:12:41,true,2,,5,,RUE,DU BAS DES ROCHES,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,62.01Z,NAFRev2,N,5.960002,46.8368,0.94,housenumber,5 Rue du Bas des Roches 39300 Chapois,39105_0002_00005,G,5 RUE DU BAS DES ROCHES,
528618572,00010,52861857200010,O,2010-12-01,,,,2019-01-18T04:31:32,true,2,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
529143687,00026,52914368700026,O,2020-01-01,,,,2020-06-05T08:06:27,true,1,CHAMPS CURIE,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,5.95816,46.83511,0.57,street,Rue des Grands Champs 39300 Chapois,39105_0040,D,RUE DES GRANDS CHAMPS,
532552718,00019,53255271800019,O,2011-05-15,,,,2012-11-15T08:35:57,true,2,,8,,,LE BOURGEON,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,74.10Z,NAFRev2,N,5.958641,46.833276,0.67,housenumber,8 Impasse du Bourgeon 39300 Chapois,39105_4ue78j_00008,G,8 IMPASSE DU BOURGEON,
534568548,00018,53456854800018,O,2011-09-12,,,,2011-09-16T06:17:04,true,1,,5,,IMP,DU BOURGEON,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,47.91A,NAFRev2,N,5.958805,46.833248,0.83,housenumber,5 Impasse du Bourgeon 39300 Chapois,39105_4ue78j_00005,G,5 IMPASSE DU BOURGEON,
539652008,00027,53965200800027,O,2015-01-15,,,,2020-04-23T09:37:08,false,1,,7,,IMP,DU BOURGEON,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,47.99A,NAFRev2,N,5.958607,46.83328,0.83,housenumber,7 Impasse du Bourgeon 39300 Chapois,39105_4ue78j_00007,G,7 IMPASSE DU BOURGEON,
625871074,00013,62587107400013,O,,NN,,,,true,1,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,62.11,NAP,N,,,0,,,,,,
625871256,00016,62587125600016,O,,NN,,,,true,1,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
626070130,00010,62607013000010,O,1960-01-01,NN,,,2008-01-05T02:35:48,true,5,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
626170930,00012,62617093000012,O,,NN,,,,true,1,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
778369637,00013,77836963700013,O,,,,,,true,1,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778369645,00016,77836964500016,O,,NN,,,,true,1,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,73.08,NAP,N,,,0,,,,,,
778369652,00012,77836965200012,O,,,,,,true,1,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
778369702,00015,77836970200015,O,,,,,,true,1,,,,,,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
790897896,00011,79089789600011,O,2013-02-05,,,,2015-02-08T03:22:04,true,2,VERS LE PONT,9,,RUE,DU BAS DES ROCHES,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,47.89Z,NAFRev2,N,5.959482,46.836757,0.94,housenumber,9 Rue du Bas des Roches 39300 Chapois,39105_0002_00009,G,9 RUE DU BAS DES ROCHES,
801406059,00015,80140605900015,O,2014-04-01,,,,2014-04-02T15:49:20,true,1,,6,,RTE,DE LES NANS,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,5.960357,46.835039,0.84,housenumber,6 Route de les Nans 39300 Chapois,39105_0031_00006,G,6 ROUTE DE LES NANS,
818856569,00012,81885656900012,O,2014-07-07,,,,2016-03-04T14:16:43,true,1,,9,,RUE,EMILE GIRAUD,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,94.99Z,NAFRev2,N,5.962384,46.837412,0.94,housenumber,9 Rue Emile Giraud 39300 Chapois,39105_0035_00009,G,9 RUE EMILE GIRAUD,
831988704,00019,83198870400019,O,2017-09-01,,,,2017-09-15T09:55:13,true,1,,15,,RUE,EMILE GIRAUD,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2017-09-01,A,JURA'PICULTURE,,,,01.49Z,NAFRev2,N,5.963777,46.837557,0.94,housenumber,15 Rue Emile Giraud 39300 Chapois,39105_0035_00015,G,15 RUE EMILE GIRAUD,
839211935,00011,83921193500011,O,2018-04-23,,,,2018-04-26T03:48:43,true,1,,6,,AV,DU DOCTEUR DROUX,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,47.99A,NAFRev2,N,5.962981,46.837984,0.86,housenumber,6 Avenue du Docteur Droux 39300 Chapois,39105_l0hpw1_00006,G,6 AVENUE DU DOCTEUR DROUX,
881666325,00017,88166632500017,O,2020-03-01,,,1629ZA,2020-02-18T04:04:02,true,1,,6,,RUE,DU TARTRE,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,FRUITS DU BOIS,16.29Z,NAFRev2,N,5.959319,46.833916,0.94,housenumber,6 Rue du Tartre 39300 Chapois,39105_0054_00006,G,6 RUE DU TARTRE,
881757538,00015,88175753800015,O,2019-01-16,,,,2020-02-20T09:15:01,true,1,,12,,RTE,DES SAPINS,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,94.99Z,NAFRev2,N,5.962837,46.836571,0.84,housenumber,12 Route des Sapins 39300 Chapois,39105_0050_00012,G,12 ROUTE DES SAPINS,
899790075,00019,89979007500019,O,2021-04-13,,,3299ZA,2021-07-07T20:00:35,true,1,,11,,,RUE DES CHENES,39300,CHAPOIS,,,39105,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,LES CREATIONS DE GAELLE,32.99Z,NAFRev2,N,5.958432,46.834236,0.87,housenumber,11 Rue de Chenes 39300 Chapois,39105_0006_00011,G,11 RUE DE CHENES,
