id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-242673,2019-02-09,000001,Vente,180000,5318,,ESPALION,B018,19230,19270,Troche,19,,,192700000B0674,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,PARC,Parc,3980,1.455474,45.376688
2019-242673,2019-02-09,000001,Vente,180000,5318,,ESPALION,B018,19230,19270,Troche,19,,,192700000B0674,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,1.455474,45.376688
2019-242901,2019-03-04,000001,Vente,80000,8,,AV DES TROIS ROCHES,0070,19230,19270,Troche,19,,,192700000B0831,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,538,1.441265,45.387988
2019-242901,2019-03-04,000001,Vente,80000,8,,AV DES TROIS ROCHES,0070,19230,19270,Troche,19,,,192700000B0831,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,538,1.441265,45.387988
2019-242901,2019-03-04,000001,Vente,80000,6,,AV DES TROIS ROCHES,0070,19230,19270,Troche,19,,,192700000B0832,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,447,1.441382,45.387871
2019-243444,2019-05-02,000001,Vente,1000,,,CHANTEGRIL,B008,19230,19270,Troche,19,,,192700000B0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3340,1.455841,45.381618
2019-243619,2019-05-22,000001,Vente,1000,,,SEREYGEOL,B051,19230,19270,Troche,19,,,192700000A0659,,,,,,,,,,,,,0,,,,,T,terres,,,2830,1.417183,45.407203
2019-244003,2019-06-28,000001,Vente,225500,,,TREFOUILLERAS,B054,19230,19270,Troche,19,,,192700000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,1020,1.437294,45.395498
2019-244003,2019-06-28,000001,Vente,225500,,,TREFOUILLERAS,B054,19230,19270,Troche,19,,,192700000A1285,,,,,,,,,,,,,0,,,,,T,terres,,,731,1.437365,45.395708
2019-244003,2019-06-28,000001,Vente,225500,,,TREFOUILLERAS,B054,19230,19270,Troche,19,,,192700000A1287,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.437762,45.396056
2019-244003,2019-06-28,000001,Vente,225500,2221,,RTE DE LA COMMANDERIE,0102,19230,19270,Troche,19,,,192700000A1400,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,237,1.437802,45.395961
2019-244003,2019-06-28,000001,Vente,225500,,,TREFOUILLERAS,B054,19230,19270,Troche,19,,,192700000A1401,,,,,,,,,,,,,0,,,,,P,prés,,,2521,1.437705,45.395625
2019-244592,2019-09-13,000001,Vente,66000,18,,AV DES TROIS ROCHES,0070,19230,19270,Troche,19,,,192700000B0362,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,222,1.439024,45.388541
2019-244592,2019-09-13,000001,Vente,66000,,,LE BOURG,B005,19230,19270,Troche,19,,,192700000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,833,1.439145,45.388778
2019-244592,2019-09-13,000001,Vente,66000,,,LE BOURG,B005,19230,19270,Troche,19,,,192700000B0370,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,119,1.439165,45.389042
2019-244609,2019-09-13,000001,Vente,22500,22,,IMP DE LA FONTAINE,0132,19230,19270,Troche,19,,,192700000B0676,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1110,1.455036,45.376093
2019-244868,2019-09-30,000001,Vente,120000,,,TREFOUILLERAS,B054,19230,19270,Troche,19,,,192700000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,1681,1.436992,45.396584
2019-244868,2019-09-30,000001,Vente,120000,,,TREFOUILLERAS,B054,19230,19270,Troche,19,,,192700000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,2970,1.437267,45.396914
2019-244868,2019-09-30,000001,Vente,120000,,,TREFOUILLERAS,B054,19230,19270,Troche,19,,,192700000A1286,,,,,,,,,,,,,0,,,,,T,terres,,,11809,1.436353,45.395987
2019-244868,2019-09-30,000001,Vente,120000,105,,IMP DE TREFOUILLERAS,0218,19230,19270,Troche,19,,,192700000A1288,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,2065,1.437565,45.396373
2019-245232,2019-11-15,000001,Vente,1200,,,LES MAGNES,B032,19230,19270,Troche,19,,,192700000D0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4254,1.474914,45.408381
2019-245489,2019-11-29,000002,Vente,45000,,,LACHAUD,B029,19230,19270,Troche,19,,,192700000A1181,,,,,,,,,,,,,0,,,,,T,terres,,,2110,,
2019-245489,2019-11-29,000002,Vente,45000,,,LACHAUD,B029,19230,19270,Troche,19,,,192700000A1185,,,,,,,,,,,,,0,,,,,S,sols,,,309,1.423506,45.409589
2019-245489,2019-11-29,000002,Vente,45000,,,LACHAUD,B029,19230,19270,Troche,19,,,192700000A1379,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.422573,45.409019
2019-245489,2019-11-29,000002,Vente,45000,,,LACHAUD,B029,19230,19270,Troche,19,,,192700000A1389,,,,,,,,,,,,,0,,,,,T,terres,,,5561,1.422955,45.409407
2019-245489,2019-11-29,000002,Vente,45000,,,LACHAUD,B029,19230,19270,Troche,19,,,192700000A1412,,,,,,,,,,,,,0,,,,,P,prés,,,10343,,
