id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496244,2021-01-15,000001,Vente,50000,,,AU POUY,B102,32190,32190,Lannepax,32,,,321900000D0929,,,,,,,,,,,,,0,,,,,P,prés,,,9130,0.230161,43.776066
2021-496244,2021-01-15,000001,Vente,50000,,,AU POUY,B102,32190,32190,Lannepax,32,,,321900000D0930,,,,,,,,,,,,,0,,,,,P,prés,,,2570,0.229114,43.776055
2021-496244,2021-01-15,000001,Vente,50000,,,AU POUY,B102,32190,32190,Lannepax,32,,,321900000D0931,,,,,,,,,,,,,0,,,,,P,prés,,,4540,0.228422,43.776174
2021-496244,2021-01-15,000001,Vente,50000,,,AU POUY,B102,32190,32190,Lannepax,32,,,321900000D0932,,,,,,,,,,,,,0,,,,,P,prés,,,18440,0.227179,43.776769
2021-496244,2021-01-15,000001,Vente,50000,,,AU POUY,B102,32190,32190,Lannepax,32,,,321900000D0933,,,,,,,,,,,,,0,,,,,P,prés,,,10040,0.227492,43.775983
2021-496244,2021-01-15,000001,Vente,50000,,,AU POUY,B102,32190,32190,Lannepax,32,,,321900000D0942,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5080,0.228013,43.775243
2021-496244,2021-01-15,000001,Vente,50000,,,AU POUY,B102,32190,32190,Lannepax,32,,,321900000D0943,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,0.228789,43.774572
2021-496244,2021-01-15,000001,Vente,50000,,,AU POUY,B102,32190,32190,Lannepax,32,,,321900000D0944,,,,,,,,,,,,,0,,,,,P,prés,,,19360,0.229656,43.774606
2021-496244,2021-01-15,000001,Vente,50000,,,AU POUY,B102,32190,32190,Lannepax,32,,,321900000D0945,,,,,,,,,,,,,0,,,,,P,prés,,,10030,0.230081,43.775372
2021-496244,2021-01-15,000001,Vente,50000,,,AU POUY,B102,32190,32190,Lannepax,32,,,321900000D0949,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,0.228076,43.774644
2021-496244,2021-01-15,000001,Vente,50000,,,AU POUY,B102,32190,32190,Lannepax,32,,,321900000D0952,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,0.227855,43.774348
2021-496244,2021-01-15,000001,Vente,50000,,,AU POUY,B102,32190,32190,Lannepax,32,,,321900000D1075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,0.227806,43.774805
2021-496244,2021-01-15,000001,Vente,50000,,,AU POUY,B102,32190,32190,Lannepax,32,,,321900000D1077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,615,0.227689,43.774573
2021-496244,2021-01-15,000001,Vente,50000,,,A HERRUS,B053,32190,32190,Lannepax,32,,,321900000D1081,,,,,,,,,,,,,0,,,,,P,prés,,,4882,0.221563,43.779284
2021-496244,2021-01-15,000001,Vente,50000,,,A JOUET,B057,32190,32190,Lannepax,32,,,321900000E0985,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4370,0.214972,43.782885
2021-496244,2021-01-15,000001,Vente,50000,,,A JOUET,B057,32190,32190,Lannepax,32,,,321900000E0986,,,,,,,,,,,,,0,,,,,P,prés,,,15410,0.216141,43.782181
2021-496244,2021-01-15,000001,Vente,50000,,,A JOUET,B057,32190,32190,Lannepax,32,,,321900000E1004,,,,,,,,,,,,,0,,,,,P,prés,,,3940,0.216862,43.781711
2021-496244,2021-01-15,000001,Vente,50000,,,AU SARRAU,B110,32190,32190,Lannepax,32,,,321900000E1006,,,,,,,,,,,,,0,,,,,P,prés,,,11186,0.216435,43.781012
2021-496247,2021-01-14,000001,Vente,76000,,,A LA VILLE,B120,32190,32190,Lannepax,32,,,321900000E0146,,,,,,,,,,,,,0,,,,,L,landes,,,166,0.22699,43.800984
2021-496247,2021-01-14,000001,Vente,76000,5124,,PL MAIRIE,0555,32190,32190,Lannepax,32,,,321900000E0187,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,98,0.227432,43.800314
2021-496673,2021-01-28,000001,Vente,172700,,,A DOUSSET,B033,32190,32190,Lannepax,32,,,321900000C0283,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3344,0.231909,43.811442
2021-496673,2021-01-28,000001,Vente,172700,5386,,A DOUSSET,B033,32190,32190,Lannepax,32,,,321900000C0284,,,,,,,,,,,,,0,1,Maison,111,3,AG,terrains d'agrément,,,2000,0.232223,43.811986
2021-496673,2021-01-28,000001,Vente,172700,5386,,A DOUSSET,B033,32190,32190,Lannepax,32,,,321900000C0284,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,2498,0.232223,43.811986
2021-496850,2021-02-11,000001,Vente,125000,5022,,A LA VILLE,B120,32190,32190,Lannepax,32,,,321900000E0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,534,0.227243,43.799878
2021-496850,2021-02-11,000001,Vente,125000,5022,,A LA VILLE,B120,32190,32190,Lannepax,32,,,321900000E0253,,,,,,,,,,,,,0,1,Maison,222,6,S,sols,,,534,0.227243,43.799878
2021-498273,2021-05-21,000002,Vente,86538.14,,,A DURAN,B034,32190,32190,Lannepax,32,,,321900000C0714,,,,,,,,,,,,,0,,,,,L,landes,,,3618,0.246135,43.802102
2021-498273,2021-05-21,000002,Vente,86538.14,,,A DURAN,B034,32190,32190,Lannepax,32,,,321900000C0715,,,,,,,,,,,,,0,,,,,L,landes,,,8400,0.246922,43.802489
2021-498273,2021-05-21,000002,Vente,86538.14,,,A DURAN,B034,32190,32190,Lannepax,32,,,321900000C0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,0.247305,43.803263
2021-498273,2021-05-21,000002,Vente,86538.14,,,A PESSAUBY,B092,32190,32190,Lannepax,32,,,321900000C0740,,,,,,,,,,,,,0,,,,,L,landes,,,7170,0.248103,43.80175
2021-498273,2021-05-21,000002,Vente,86538.14,,,AU HAGET,B049,32190,32190,Lannepax,32,,,321900000C0873,,,,,,,,,,,,,0,,,,,T,terres,,,9664,0.243673,43.800253
2021-498273,2021-05-21,000002,Vente,86538.14,,,AU HAGET,B049,32190,32190,Lannepax,32,,,321900000C0875,,,,,,,,,,,,,0,,,,,T,terres,,,1624,0.243434,43.799822
2021-498273,2021-05-21,000002,Vente,86538.14,,,AU HAGET,B049,32190,32190,Lannepax,32,,,321900000C0878,,,,,,,,,,,,,0,,,,,T,terres,,,6600,0.246486,43.799456
2021-498273,2021-05-21,000002,Vente,86538.14,,,AU HAGET,B049,32190,32190,Lannepax,32,,,321900000C0879,,,,,,,,,,,,,0,,,,,T,terres,,,4063,0.246432,43.799878
2021-498273,2021-05-21,000002,Vente,86538.14,,,AU HAGET,B049,32190,32190,Lannepax,32,,,321900000C0880,,,,,,,,,,,,,0,,,,,P,prés,,,4100,0.245152,43.799967
2021-498273,2021-05-21,000002,Vente,86538.14,,,AU HAGET,B049,32190,32190,Lannepax,32,,,321900000C0881,,,,,,,,,,,,,0,,,,,T,terres,,,7549,0.245865,43.800237
2021-498273,2021-05-21,000002,Vente,86538.14,,,AU HAGET,B049,32190,32190,Lannepax,32,,,321900000C0882,,,,,,,,,,,,,0,,,,,T,terres,,,4343,0.245176,43.800749
2021-498273,2021-05-21,000002,Vente,86538.14,,,AU HAGET,B049,32190,32190,Lannepax,32,,,321900000C0883,,,,,,,,,,,,,0,,,,,T,terres,,,7095,0.246378,43.800917
2021-498273,2021-05-21,000002,Vente,86538.14,,,AU HAGET,B049,32190,32190,Lannepax,32,,,321900000C0884,,,,,,,,,,,,,0,,,,,T,terres,,,8206,0.247317,43.800334
2021-498273,2021-05-21,000002,Vente,86538.14,,,AU HAGET,B049,32190,32190,Lannepax,32,,,321900000C0885,,,,,,,,,,,,,0,,,,,T,terres,,,11000,0.248347,43.800048
2021-498273,2021-05-21,000002,Vente,86538.14,,,AU HAGET,B049,32190,32190,Lannepax,32,,,321900000C0886,,,,,,,,,,,,,0,,,,,T,terres,,,3940,0.248688,43.80096
2021-498273,2021-05-21,000002,Vente,86538.14,,,AU HAGET,B049,32190,32190,Lannepax,32,,,321900000C0887,,,,,,,,,,,,,0,,,,,T,terres,,,4130,0.248095,43.800923
2021-498273,2021-05-21,000002,Vente,86538.14,,,AU HAGET,B049,32190,32190,Lannepax,32,,,321900000C0888,,,,,,,,,,,,,0,,,,,T,terres,,,3150,0.247186,43.801012
2021-498273,2021-05-21,000002,Vente,86538.14,,,AU HAGET,B049,32190,32190,Lannepax,32,,,321900000C1258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,0.248049,43.79952
2021-498273,2021-05-21,000002,Vente,86538.14,,,AU HAGET,B049,32190,32190,Lannepax,32,,,321900000C1295,,,,,,,,,,,,,0,,,,,T,terres,,,12371,0.244788,43.799594
2021-499081,2021-07-08,000001,Vente,120000,5135,,A LA GARE,B042,32190,32190,Lannepax,32,,,321900000E1354,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,890,0.225889,43.797765
2021-499081,2021-07-08,000001,Vente,120000,,,A LA GARE,B042,32190,32190,Lannepax,32,,,321900000E1357,,,,,,,,,,,,,0,,,,,S,sols,,,149,0.225654,43.797758
2021-499499,2021-07-08,000002,Vente,182000,,,A SAINT ROCH,B107,32190,32190,Lannepax,32,,,321900000C1234,,,,,,,,,,,,,0,,,,,J,jardins,,,2410,0.233663,43.801523
2021-499499,2021-07-08,000002,Vente,182000,5152,,A SAINT ROCH,B107,32190,32190,Lannepax,32,,,321900000C1235,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,4640,0.233014,43.801411
2021-499499,2021-07-08,000002,Vente,182000,5152,,A SAINT ROCH,B107,32190,32190,Lannepax,32,,,321900000C1235,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,4640,0.233014,43.801411
2021-499499,2021-07-08,000002,Vente,182000,,,A SAINT ROCH,B107,32190,32190,Lannepax,32,,,321900000C1240,,,,,,,,,,,,,0,,,,,P,prés,,,2277,0.232472,43.801616
2021-499499,2021-07-08,000002,Vente,182000,,,A SAINT ROCH,B107,32190,32190,Lannepax,32,,,321900000C1478,,,,,,,,,,,,,0,,,,,P,prés,,,3626,,
2021-499500,2021-07-08,000001,Vente,200,,,A SAINT ROCH,B107,32190,32190,Lannepax,32,,,321900000C1479,,,,,,,,,,,,,0,,,,,P,prés,,,384,0.231751,43.801003
2021-499754,2021-08-17,000001,Vente,59000,5103,,A LA VILLE,B120,32190,32190,Lannepax,32,,,321900000E0178,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,221,0.227879,43.800838
2021-499754,2021-08-17,000001,Vente,59000,,,A LA VILLE,B120,32190,32190,Lannepax,32,,,321900000E1242,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.228,43.801065
2021-500314,2021-09-25,000001,Vente,65000,,,A DURAN,B034,32190,32190,Lannepax,32,,,321900000C1354,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.243397,43.804688
2021-500314,2021-09-25,000001,Vente,65000,,,A DURAN,B034,32190,32190,Lannepax,32,,,321900000C1354,,,,,,,,,,,,,0,,,,,VI,vignes,,,2364,0.243397,43.804688
2021-500314,2021-09-25,000001,Vente,65000,,,A DURAN,B034,32190,32190,Lannepax,32,,,321900000C1355,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.24337,43.80418
2021-500314,2021-09-25,000001,Vente,65000,,,A DURAN,B034,32190,32190,Lannepax,32,,,321900000C1355,,,,,,,,,,,,,0,,,,,VI,vignes,,,2034,0.24337,43.80418
2021-500314,2021-09-25,000001,Vente,65000,,,A DURAN,B034,32190,32190,Lannepax,32,,,321900000C1358,,,,,,,,,,,,,0,,,,,L,landes,,,6,0.243497,43.804007
2021-500314,2021-09-25,000001,Vente,65000,,,A DURAN,B034,32190,32190,Lannepax,32,,,321900000C1360,,,,,,,,,,,,,0,,,,,VI,vignes,,,230,0.243128,43.804035
2021-500314,2021-09-25,000001,Vente,65000,,,A DURAN,B034,32190,32190,Lannepax,32,,,321900000C1362,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.243701,43.804475
2021-500314,2021-09-25,000001,Vente,65000,,,A LA VILLE,B120,32190,32190,Lannepax,32,,,321900000E0175,,,,,,,,,,,,,0,,,,,S,sols,,,493,0.228185,43.800912
2021-500314,2021-09-25,000001,Vente,65000,5105,,A LA VILLE,B120,32190,32190,Lannepax,32,,,321900000E0176,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,214,0.228075,43.800839
2021-500478,2021-09-09,000001,Vente,2500,,,AUX ABRANAS,B001,32190,32190,Lannepax,32,,,321900000D0985,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8340,0.219765,43.775992
2021-500605,2021-09-30,000002,Vente,110000,,,A RANSAN,B103,32190,32190,Lannepax,32,,,321900000D0506,,,,,,,,,,,,,0,,,,,T,terres,,,6950,0.238252,43.785493
2021-500605,2021-09-30,000002,Vente,110000,,,A RANSAN,B103,32190,32190,Lannepax,32,,,321900000D0510,,,,,,,,,,,,,0,,,,,VI,vignes,,,13680,0.237768,43.784019
2021-500605,2021-09-30,000002,Vente,110000,,,A TAPARIN DE BAS,B114,32190,32190,Lannepax,32,,,321900000D0726,,,,,,,,,,,,,0,,,,,P,prés,,,1360,0.243731,43.777179
2021-500605,2021-09-30,000002,Vente,110000,,,A GAYRES,B045,32190,32190,Lannepax,32,,,321900000D0784,,,,,,,,,,,,,0,,,,,T,terres,,,5390,0.225742,43.785001
2021-500605,2021-09-30,000002,Vente,110000,,,A GAYRES,B045,32190,32190,Lannepax,32,,,321900000D0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7020,0.22647,43.784032
2021-500605,2021-09-30,000002,Vente,110000,,,A GAYRES,B045,32190,32190,Lannepax,32,,,321900000D0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,0.226629,43.784044
2021-500605,2021-09-30,000002,Vente,110000,,,A GAYRES,B045,32190,32190,Lannepax,32,,,321900000D0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,0.226786,43.78375
2021-500605,2021-09-30,000002,Vente,110000,,,A GAYRES,B045,32190,32190,Lannepax,32,,,321900000D0794,,,,,,,,,,,,,0,,,,,P,prés,,,7600,0.227571,43.783597
2021-500605,2021-09-30,000002,Vente,110000,,,A GAYRES,B045,32190,32190,Lannepax,32,,,321900000D0795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3840,0.227782,43.783664
2021-500605,2021-09-30,000002,Vente,110000,,,A GAYRES,B045,32190,32190,Lannepax,32,,,321900000D0796,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3950,0.22837,43.782909
2021-500605,2021-09-30,000002,Vente,110000,,,A HERRUS,B053,32190,32190,Lannepax,32,,,321900000D1033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3690,0.229298,43.781842
2021-500605,2021-09-30,000002,Vente,110000,,,A HERRUS,B053,32190,32190,Lannepax,32,,,321900000D1034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,0.228275,43.78234
2021-500605,2021-09-30,000002,Vente,110000,,,A TAPARIN,B113,32190,32190,Lannepax,32,,,321900000D1050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198,0.231314,43.782336
2021-500605,2021-09-30,000002,Vente,110000,,,A LAREOU,B070,32190,32190,Lannepax,32,,,321900000D1299,,,,,,,,,,,,,0,,,,,T,terres,,,5960,0.232598,43.78613
2021-500605,2021-09-30,000002,Vente,110000,,,A LAREOU,B070,32190,32190,Lannepax,32,,,321900000D1299,,,,,,,,,,,,,0,,,,,T,terres,,,10049,0.232598,43.78613
2021-500605,2021-09-30,000002,Vente,110000,,,A LAREOU,B070,32190,32190,Lannepax,32,,,321900000D1300,,,,,,,,,,,,,0,,,,,T,terres,,,5094,0.229812,43.787066
2021-500605,2021-09-30,000002,Vente,110000,,,A LAREOU,B070,32190,32190,Lannepax,32,,,321900000D1300,,,,,,,,,,,,,0,,,,,T,terres,,,11034,0.229812,43.787066
2021-500605,2021-09-30,000002,Vente,110000,,,A GAYRES,B045,32190,32190,Lannepax,32,,,321900000D1301,,,,,,,,,,,,,0,,,,,T,terres,,,30410,0.227975,43.785941
2021-500605,2021-09-30,000002,Vente,110000,,,A GAYRES,B045,32190,32190,Lannepax,32,,,321900000D1302,,,,,,,,,,,,,0,,,,,T,terres,,,44597,0.227825,43.78486
2021-500605,2021-09-30,000002,Vente,110000,,,A TAPARIN,B113,32190,32190,Lannepax,32,,,321900000D1308,,,,,,,,,,,,,0,,,,,T,terres,,,7674,0.230927,43.781768
2021-500605,2021-09-30,000002,Vente,110000,,,A LAS CHRISTIES,B073,32190,32190,Lannepax,32,,,321900000D1375,,,,,,,,,,,,,0,,,,,T,terres,,,7009,0.23446,43.784625
2021-500605,2021-09-30,000002,Vente,110000,,,A TAPARIN,B113,32190,32190,Lannepax,32,,,321900000D1378,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.234934,43.78517
2021-500605,2021-09-30,000002,Vente,110000,,,A LAS CHRISTIES,B073,32190,32190,Lannepax,32,,,321900000D1405,,,,,,,,,,,,,0,,,,,T,terres,,,2685,0.231809,43.785859
2021-500605,2021-09-30,000002,Vente,110000,,,A LAS CHRISTIES,B073,32190,32190,Lannepax,32,,,321900000D1407,,,,,,,,,,,,,0,,,,,T,terres,,,1932,0.231695,43.785369
2021-500605,2021-09-30,000002,Vente,110000,,,A LAS CHRISTIES,B073,32190,32190,Lannepax,32,,,321900000D1409,,,,,,,,,,,,,0,,,,,T,terres,,,3527,0.232397,43.785465
2021-500605,2021-09-30,000002,Vente,110000,,,A LAS CHRISTIES,B073,32190,32190,Lannepax,32,,,321900000D1411,,,,,,,,,,,,,0,,,,,T,terres,,,1960,0.232877,43.78433
2021-500605,2021-09-30,000002,Vente,110000,,,A LAS CHRISTIES,B073,32190,32190,Lannepax,32,,,321900000D1415,,,,,,,,,,,,,0,,,,,T,terres,,,29669,0.229676,43.785853
2021-500605,2021-09-30,000002,Vente,110000,,,A LAS CHRISTIES,B073,32190,32190,Lannepax,32,,,321900000D1419,,,,,,,,,,,,,0,,,,,T,terres,,,14755,0.23168,43.783367
2021-500605,2021-09-30,000002,Vente,110000,,,A LAS CHRISTIES,B073,32190,32190,Lannepax,32,,,321900000D1421,,,,,,,,,,,,,0,,,,,T,terres,,,25720,0.233503,43.784536
2021-501167,2021-11-05,000001,Vente,90000,5141,,A LA VILLE,B120,32190,32190,Lannepax,32,,,321900000E1155,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,684,0.225274,43.798766
2021-501407,2021-11-02,000001,Vente,511660,,,A CHOUNAR,B029,32190,32190,Lannepax,32,,,321900000A0137,,,,,,,,,,,,,0,,,,,J,jardins,,,503,0.176483,43.834337
2021-501407,2021-11-02,000001,Vente,511660,,,AU BIAU,B012,32190,32190,Lannepax,32,,,321900000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,2021,0.177452,43.834846
2021-501407,2021-11-02,000001,Vente,511660,,,AU BIAU,B012,32190,32190,Lannepax,32,,,321900000A0347,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.177452,43.834846
2021-501407,2021-11-02,000001,Vente,511660,,,AU BIAU,B012,32190,32190,Lannepax,32,,,321900000A0348,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,600,0.177405,43.835193
2021-501407,2021-11-02,000001,Vente,511660,,,AU BIAU,B012,32190,32190,Lannepax,32,,,321900000A0349,,,,,,,,,,,,,0,,,,,P,prés,,,1520,0.177243,43.835227
2021-501407,2021-11-02,000001,Vente,511660,,,AU BIAU,B012,32190,32190,Lannepax,32,,,321900000A0350,,,,,,,,,,,,,0,,,,,VI,vignes,,,402,0.177011,43.8356
2021-501407,2021-11-02,000001,Vente,511660,1721,,RTE DE LA PITORRE,0215,32190,32190,Lannepax,32,,,321900000A0352,,,,,,,,,,,,,0,1,Maison,320,6,S,sols,,,5720,0.177024,43.834545
2021-501407,2021-11-02,000001,Vente,511660,1721,,RTE DE LA PITORRE,0215,32190,32190,Lannepax,32,,,321900000A0352,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,5720,0.177024,43.834545
2021-501407,2021-11-02,000001,Vente,511660,,,AU BIAU,B012,32190,32190,Lannepax,32,,,321900000A0353,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.177241,43.834211
2021-501407,2021-11-02,000001,Vente,511660,,,AU BIAU,B012,32190,32190,Lannepax,32,,,321900000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,18894,0.177771,43.833644
2021-501407,2021-11-02,000001,Vente,511660,,,A CHOUNAR,B029,32190,32190,Lannepax,32,,,321900000A0691,,,,,,,,,,,,,0,,,,,P,prés,,,2927,0.176392,43.834199
2021-501408,2021-11-08,000001,Vente,1500,,,AU CAVE,B027,32190,32190,Lannepax,32,,,321900000C1145,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.237971,43.802069
2021-501463,2021-11-17,000001,Vente,375760,,,RUE DES CHAIS,0040,32190,32190,Lannepax,32,,,321900000E1345,,,,,,,,,,,,,0,1,Maison,214,3,S,sols,,,891,0.228724,43.800601
2021-502199,2021-12-21,000001,Vente,190000,,,AU MARTIN,B083,32190,32190,Lannepax,32,,,321900000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,15620,0.249972,43.819658
2021-502199,2021-12-21,000001,Vente,190000,,,AU MARTIN,B083,32190,32190,Lannepax,32,,,321900000C0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,0.250294,43.819931
2021-502199,2021-12-21,000001,Vente,190000,,,AU MARTIN,B083,32190,32190,Lannepax,32,,,321900000C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,0.25187,43.819268
2021-502199,2021-12-21,000001,Vente,190000,,,AU MARTIN,B083,32190,32190,Lannepax,32,,,321900000C0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,757,0.251908,43.818949
2021-502199,2021-12-21,000001,Vente,190000,,,AU MARTIN,B083,32190,32190,Lannepax,32,,,321900000C0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8700,0.252498,43.818898
2021-502199,2021-12-21,000001,Vente,190000,,,AU MARTIN,B083,32190,32190,Lannepax,32,,,321900000C0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,0.252822,43.818423
2021-502199,2021-12-21,000001,Vente,190000,,,A GASTON,B043,32190,32190,Lannepax,32,,,321900000C0179,,,,,,,,,,,,,0,,,,,P,prés,,,5393,0.250811,43.818854
2021-502199,2021-12-21,000001,Vente,190000,,,A GASTON,B043,32190,32190,Lannepax,32,,,321900000C0179,,,,,,,,,,,,,0,,,,,S,sols,,,808,0.250811,43.818854
2021-502199,2021-12-21,000001,Vente,190000,,,A GASTON,B043,32190,32190,Lannepax,32,,,321900000C0180,,,,,,,,,,,,,0,,,,,P,prés,,,4869,0.251359,43.818414
2021-502199,2021-12-21,000001,Vente,190000,,,A GASTON,B043,32190,32190,Lannepax,32,,,321900000C1253,,,,,,,,,,,,,0,,,,,P,prés,,,3592,0.249839,43.81845
2021-502199,2021-12-21,000001,Vente,190000,,,A GASTON,B043,32190,32190,Lannepax,32,,,321900000C1468,,,,,,,,,,,,,0,,,,,J,jardins,,,2044,0.249117,43.818359
2021-502199,2021-12-21,000001,Vente,190000,1314,,CHEM DE GASTON,0115,32190,32190,Lannepax,32,,,321900000C1470,,,,,,,,,,,,,0,1,Maison,375,7,S,sols,,,5899,0.249686,43.818863
