siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303937908,00018,30393790800018,O,,NN,,,,true,1,,,,,,70130,VEZET,,,70551,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,87.09,NAP,N,,,0,,,,,,
308940931,00014,30894093100014,O,,NN,,,,true,1,,,,,,70130,VEZET,,,70551,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334800844,00014,33480084400014,O,,NN,,,,true,1,,,,,,70130,VEZET,,,70551,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,56.01,NAP,N,,,0,,,,,,
340528157,00019,34052815700019,O,,NN,,,,true,1,,,,,,70130,VEZET,,,70551,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
379594591,00016,37959459100016,O,,NN,,,,true,1,,,,PL,DU MONUMENT,70130,VEZET,,,70551,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.3A,NAF1993,N,5.883683,47.537821,0.34,street,Place de la Mairie (Vezet) 70130 La Romaine,70551_0125,G,PLACE DE LA MAIRIE,VEZET
384707436,00018,38470743600018,O,,NN,,,,true,1,,,,,,70130,VEZET,,,70551,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
387557887,00016,38755788700016,O,,,,,,true,1,,,,,,70130,VEZET,,,70551,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
394717391,00012,39471739100012,O,1994-04-01,NN,,,,true,1,,,,RTE,DE NOIDANS,70130,VEZET,,,70551,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,O,5.922887,47.535506,0.58,street,Rue de Noidans 70130 La Romaine,70418_0150,G,RUE DE NOIDANS,
403188717,00017,40318871700017,O,,NN,,,,true,1,,,,,,70130,VEZET,,,70551,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
426440715,00016,42644071500016,O,,,,,,true,1,,,,,,70130,VEZET,,,70551,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
426840039,00017,42684003900017,O,,NN,,,,true,1,,,,,,70130,VEZET,,,70551,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778543363,00015,77854336300015,O,,,,,,true,1,,,,,,70130,VEZET,,,70551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
