siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602345,00018,21360234500018,O,1983-03-01,03,2019,,2021-10-27T08:08:06,true,4,,,,,,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213602345,00026,21360234500026,O,1983-12-21,01,2019,,2021-10-27T08:08:06,false,3,,,,,LE BOURG,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.005844,46.655604,0.62,street,Rue du Vieux Bourg 36400 Verneuil-sur-Igneraie,36234_0005,G,RUE DU VIEUX BOURG,
263600405,00017,26360040500017,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1999-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
263600405,00025,26360040500025,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,4,,,,,,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1999-12-25,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,,,0,,,,,,
263602427,00019,26360242700019,O,1992-01-01,NN,,,2021-01-18T11:11:51,true,4,MAIRIE,,,,,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2020-06-08,F,CCAS,,,,88.99B,NAFRev2,N,2.009368,46.65677,0.38,street,Rue Gabriel Nigond 36400 Verneuil-sur-Igneraie,36234_0015,D,RUE GABRIEL NIGOND,
300386414,00019,30038641400019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308846153,00028,30884615300028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHAMP GUILLAUME,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,55.70,NAP,N,1.998942,46.647333,0.93,locality,Le Champ Guillaume 36400 Verneuil-sur-Igneraie,36234_B083,G,LE CHAMP GUILLAUME,
313166084,00019,31316608400019,O,1978-01-01,01,2019,,2021-10-27T08:18:22,true,4,,,,,MAIRIE,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.009368,46.65677,0.38,street,Rue Gabriel Nigond 36400 Verneuil-sur-Igneraie,36234_0015,G,RUE GABRIEL NIGOND,
314054917,00070,31405491700070,O,2006-07-17,,,,2021-07-23T13:14:52,false,3,,,,LD,LES TUILERIES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.023355,46.657079,0.79,street,Rue des Tuileries 36400 Verneuil-sur-Igneraie,36234_0038,G,RUE DES TUILERIES,
314232000,00013,31423200000013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314567975,00037,31456797500037,O,1992-01-01,,,,2019-11-14T14:00:35,true,5,,,,,LES RAGATS,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,22.29B,NAFRev2,N,2.02007,46.65585,0.76,street,Impasse des Ragats 36400 Verneuil-sur-Igneraie,36234_0032,G,IMPASSE DES RAGATS,
314614884,00091,31461488400091,O,2006-07-17,03,2019,,2021-10-27T08:18:57,false,4,,,,LD,LES TUILERIES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.46Z,NAFRev2,O,2.023355,46.657079,0.79,street,Rue des Tuileries 36400 Verneuil-sur-Igneraie,36234_0038,G,RUE DES TUILERIES,
314675182,00013,31467518200013,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,31.09B,NAFRev2,N,2.005844,46.655604,0.62,street,Rue du Vieux Bourg 36400 Verneuil-sur-Igneraie,36234_0005,G,RUE DU VIEUX BOURG,
316422682,00013,31642268200013,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES LOGES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.008251,46.664273,0.93,street,Les Loges 36400 Verneuil-sur-Igneraie,36234_9a1x8t,G,LES LOGES,
318313061,00018,31831306100018,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.005844,46.655604,0.91,street,Rue du Vieux Bourg 36400 Verneuil-sur-Igneraie,36234_0005,G,RUE DU VIEUX BOURG,
318382124,00028,31838212400028,O,1998-08-10,NN,,,2019-11-14T14:00:35,true,3,,,,,LES TUILERIES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,26.2A,NAFRev1,N,2.023355,46.657079,0.79,street,Rue des Tuileries 36400 Verneuil-sur-Igneraie,36234_0038,G,RUE DES TUILERIES,
319860995,00012,31986099500012,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,VIEILLE GUERRE,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1A,NAF1993,N,2.014695,46.649059,0.93,locality,Vieille Guerre 36400 Verneuil-sur-Igneraie,36234_B211,G,VIEILLE GUERRE,
321835068,00032,32183506800032,O,1989-08-12,NN,,,2020-12-22T03:37:35,true,4,,,,,LE BOURG,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41A,NAFRev2,N,2.005844,46.655604,0.62,street,Rue du Vieux Bourg 36400 Verneuil-sur-Igneraie,36234_0005,G,RUE DU VIEUX BOURG,
323581124,00019,32358112400019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325836419,00011,32583641900011,O,1900-01-01,NN,,,2022-02-25T11:10:50,false,2,,,,,LES LOGES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,62.41,NAP,N,2.008251,46.664273,0.93,street,Les Loges 36400 Verneuil-sur-Igneraie,36234_9a1x8t,G,LES LOGES,
326336740,00013,32633674000013,O,1983-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LE GUE DE VERRE,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,2.025963,46.649631,0.59,street,Route du Gue de Vevres 36400 Verneuil-sur-Igneraie,36234_oxukuv,G,ROUTE DU GUE DE VEVRES,
326336740,00021,32633674000021,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LE PETIT COUDRAY,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.50Z,NAFRev2,N,2.028565,46.655469,0.83,locality,Le Petit Coudrai 36400 Verneuil-sur-Igneraie,36234_B149,G,LE PETIT COUDRAI,
326336757,00017,32633675700017,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE PETIT COUDRAY,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.028565,46.655469,0.83,locality,Le Petit Coudrai 36400 Verneuil-sur-Igneraie,36234_B149,G,LE PETIT COUDRAI,
327005187,00015,32700518700015,O,1983-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PETIT COUDRAY,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,01.1A,NAF1993,N,2.028565,46.655469,0.83,locality,Le Petit Coudrai 36400 Verneuil-sur-Igneraie,36234_B149,G,LE PETIT COUDRAI,
327119822,00010,32711982200010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,2.005844,46.655604,0.62,street,Rue du Vieux Bourg 36400 Verneuil-sur-Igneraie,36234_0005,G,RUE DU VIEUX BOURG,
328502851,00012,32850285100012,O,1983-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE GRAND VILLETTE,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.012449,46.637864,0.93,locality,Le Grand Villette 36400 Verneuil-sur-Igneraie,36234_B127,G,LE GRAND VILLETTE,
328968680,00012,32896868000012,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES MONTGENETS,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.010176,46.661775,0.8,locality,Domaine des Montgenets 36400 Verneuil-sur-Igneraie,36234_B116,G,DOMAINE DES MONTGENETS,
329092373,00011,32909237300011,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE CHAMPS CADOT,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.028386,46.643337,0.54,locality,Le Champ Bigot 36400 Verneuil-sur-Igneraie,36234_B024,G,LE CHAMP BIGOT,
330193376,00010,33019337600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA COLTERIE,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.004805,46.65316,0.34,street,Rue de la Vallée Noire 36400 Verneuil-sur-Igneraie,36234_0042,G,RUE DE LA VALLEE NOIRE,
333284768,00012,33328476800012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.13,NAP,N,,,0,,,,,,
334046331,00057,33404633100057,O,2008-09-01,,,,2019-11-14T14:00:35,true,2,,,,LD,LES BORDINS,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,2.014893,46.659188,0.33,street,Les Petits Prés 36400 Verneuil-sur-Igneraie,36234_B156,G,LES PETITS PRES,
334465309,00014,33446530900014,O,1985-12-12,NN,,,2019-11-14T14:00:35,true,4,,,,,VIEILLE GUERRE,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,2.014695,46.649059,0.93,locality,Vieille Guerre 36400 Verneuil-sur-Igneraie,36234_B211,G,VIEILLE GUERRE,
338207186,00036,33820718600036,O,1991-12-01,NN,,,2021-06-06T20:09:19,true,5,,1,,IMP,DES TUILERIES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,52.29B,NAFRev2,O,2.023847,46.65612,0.84,housenumber,1 Impasse des Tuileries 36400 Verneuil-sur-Igneraie,36234_0035_00001,G,1 IMPASSE DES TUILERIES,
340042423,00012,34004242300012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES TUILERIES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,70.2C,NAF1993,N,2.023355,46.657079,0.79,street,Rue des Tuileries 36400 Verneuil-sur-Igneraie,36234_0038,G,RUE DES TUILERIES,
340665991,00014,34066599100014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.01,NAP,N,2.005844,46.655604,0.62,street,Rue du Vieux Bourg 36400 Verneuil-sur-Igneraie,36234_0005,G,RUE DU VIEUX BOURG,
342224631,00016,34222463100016,O,1987-07-17,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.005844,46.655604,0.62,street,Rue du Vieux Bourg 36400 Verneuil-sur-Igneraie,36234_0005,G,RUE DU VIEUX BOURG,
343525150,00011,34352515000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,26.2A,NAF1993,O,,,0,,,,,,
348926007,00025,34892600700025,O,1989-09-18,,,,2019-11-14T14:00:35,false,3,,,,,CHAMP GUILLAUME,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.2C,NAF1993,N,1.998942,46.647333,0.93,locality,Le Champ Guillaume 36400 Verneuil-sur-Igneraie,36234_B083,G,LE CHAMP GUILLAUME,
350162392,00020,35016239200020,O,2018-03-12,,,,2019-11-14T14:00:35,true,1,,,,IMP,DES TUILERIES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,68.20B,NAFRev2,N,2.023448,46.656068,0.83,street,Impasse des Tuileries 36400 Verneuil-sur-Igneraie,36234_0035,G,IMPASSE DES TUILERIES,
351254966,00010,35125496600010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
351278064,00016,35127806400016,O,1989-07-01,00,2019,,2021-10-27T08:01:50,true,6,,,,,LE BOURG,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.41A,NAFRev2,N,2.005844,46.655604,0.62,street,Rue du Vieux Bourg 36400 Verneuil-sur-Igneraie,36234_0005,G,RUE DU VIEUX BOURG,
351583000,00010,35158300000010,O,1989-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.005844,46.655604,0.62,street,Rue du Vieux Bourg 36400 Verneuil-sur-Igneraie,36234_0005,G,RUE DU VIEUX BOURG,
353031669,00016,35303166900016,O,1990-01-10,NN,,,2020-08-14T03:51:28,true,3,,,,IMP,DES TUILERIES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.023448,46.656068,0.83,street,Impasse des Tuileries 36400 Verneuil-sur-Igneraie,36234_0035,G,IMPASSE DES TUILERIES,
353506314,00015,35350631400015,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,ORSAN,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.005898,46.64816,0.91,street,Allee d’Orsan 36400 Verneuil-sur-Igneraie,36234_y6t2tr,G,ALLEE D ORSAN,
356000240,01873,35600024001873,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,BOURG,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.005844,46.655604,0.91,street,Rue du Vieux Bourg 36400 Verneuil-sur-Igneraie,36234_0005,G,RUE DU VIEUX BOURG,
356000240,16897,35600024016897,O,2005-10-25,NN,,,2019-11-14T14:00:35,false,4,,,,,BOURG,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.005844,46.655604,0.91,street,Rue du Vieux Bourg 36400 Verneuil-sur-Igneraie,36234_0005,G,RUE DU VIEUX BOURG,
377979182,00013,37797918200013,O,1990-06-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
378430326,00025,37843032600025,O,2017-08-01,,,,2019-11-14T14:00:35,true,2,,,,LD,LES LOGES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,01.49Z,NAFRev2,N,2.008251,46.664273,0.93,street,Les Loges 36400 Verneuil-sur-Igneraie,36234_9a1x8t,G,LES LOGES,
380576470,00013,38057647000013,O,1990-11-11,NN,,,2019-11-14T14:00:35,true,4,,,,,LA COLTERIE,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,2.004805,46.65316,0.34,street,Rue de la Vallée Noire 36400 Verneuil-sur-Igneraie,36234_0042,G,RUE DE LA VALLEE NOIRE,
380699009,00045,38069900900045,O,2004-03-10,NN,,,2019-11-14T14:00:35,false,5,,,,,LE GRAND VILLETTE,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,81.30Z,NAFRev2,O,2.012449,46.637864,0.93,locality,Le Grand Villette 36400 Verneuil-sur-Igneraie,36234_B127,G,LE GRAND VILLETTE,
381863505,00016,38186350500016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,55.3A,NAF1993,N,2.005844,46.655604,0.62,street,Rue du Vieux Bourg 36400 Verneuil-sur-Igneraie,36234_0005,G,RUE DU VIEUX BOURG,
382560563,00019,38256056300019,O,1991-06-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,15.1E,NAF1993,O,2.005844,46.655604,0.62,street,Rue du Vieux Bourg 36400 Verneuil-sur-Igneraie,36234_0005,G,RUE DU VIEUX BOURG,
383390705,00010,38339070500010,O,1991-10-28,01,2019,5610CQ,2021-10-27T08:11:51,true,7,,44,,RUE,DES POTIERS,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2017-02-01,A,HOTEL PREVAUTEL,,,HOTEL PREVAUTEL,56.10C,NAFRev2,O,2.019514,46.657084,0.95,housenumber,44 Rue des Potiers 36400 Verneuil-sur-Igneraie,36234_0028_00044,G,44 RUE DES POTIERS,
383911401,00016,38391140100016,O,1992-01-01,11,2019,4520AB,2021-10-27T08:12:31,true,5,,,,,LES TUILERIES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,O,2.023355,46.657079,0.79,street,Rue des Tuileries 36400 Verneuil-sur-Igneraie,36234_0038,G,RUE DES TUILERIES,
384138822,00018,38413882200018,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BILLETTES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.012449,46.637864,0.5,locality,Le Grand Villette 36400 Verneuil-sur-Igneraie,36234_B127,G,LE GRAND VILLETTE,
389058827,00012,38905882700012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,N,2.005844,46.655604,0.62,street,Rue du Vieux Bourg 36400 Verneuil-sur-Igneraie,36234_0005,G,RUE DU VIEUX BOURG,
393457320,00017,39345732000017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES BEAUMONS,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,2.014893,46.659188,0.31,street,Les Petits Prés 36400 Verneuil-sur-Igneraie,36234_B156,G,LES PETITS PRES,
397648973,00014,39764897300014,O,1994-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES TUILERIES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.023355,46.657079,0.79,street,Rue des Tuileries 36400 Verneuil-sur-Igneraie,36234_0038,G,RUE DES TUILERIES,
397666702,00014,39766670200014,O,1994-06-13,NN,,,2019-11-14T14:00:35,true,5,,,,,LE BOURG,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,55.3A,NAFRev1,N,2.005844,46.655604,0.62,street,Rue du Vieux Bourg 36400 Verneuil-sur-Igneraie,36234_0005,G,RUE DU VIEUX BOURG,
398605907,00011,39860590700011,O,1994-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.005844,46.655604,0.62,street,Rue du Vieux Bourg 36400 Verneuil-sur-Igneraie,36234_0005,G,RUE DU VIEUX BOURG,
398645606,00037,39864560600037,O,2005-01-10,,,,2019-11-14T14:00:35,true,6,,1,,IMP,LES RAGOITS,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,46.19B,NAFRev2,N,2.019473,46.656804,0.54,housenumber,1 Impasse des Ragats 36400 Verneuil-sur-Igneraie,36234_0032_00001,G,1 IMPASSE DES RAGATS,
399272541,00018,39927254100018,O,1993-05-12,NN,,,2019-11-14T14:00:35,true,4,MR JAMET ERIC,,,,LES LOGES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,2.008251,46.664273,0.93,street,Les Loges 36400 Verneuil-sur-Igneraie,36234_9a1x8t,G,LES LOGES,
401590583,00019,40159058300019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CHAMP GUILLAUME,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,52.5Z,NAF1993,N,1.998942,46.647333,0.93,locality,Le Champ Guillaume 36400 Verneuil-sur-Igneraie,36234_B083,G,LE CHAMP GUILLAUME,
403707730,00012,40370773000012,O,1996-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.009368,46.65677,0.38,street,Rue Gabriel Nigond 36400 Verneuil-sur-Igneraie,36234_0015,D,RUE GABRIEL NIGOND,
403836679,00015,40383667900015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ORSAN,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,2.005898,46.64816,0.91,street,Allee d’Orsan 36400 Verneuil-sur-Igneraie,36234_y6t2tr,G,ALLEE D ORSAN,
403836778,00015,40383677800015,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,ORSAN,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.005898,46.64816,0.91,street,Allee d’Orsan 36400 Verneuil-sur-Igneraie,36234_y6t2tr,G,ALLEE D ORSAN,
404418857,00011,40441885700011,O,1996-02-20,01,2019,,2021-10-27T08:30:36,true,4,,,,,VIEILLE GUERRE,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.014695,46.649059,0.93,locality,Vieille Guerre 36400 Verneuil-sur-Igneraie,36234_B211,G,VIEILLE GUERRE,
405282260,00018,40528226000018,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405282278,00010,40528227800010,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES LOGES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.008251,46.664273,0.93,street,Les Loges 36400 Verneuil-sur-Igneraie,36234_9a1x8t,G,LES LOGES,
405282286,00013,40528228600013,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,L ANGLE NOIR,,,,,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,01.3Z,NAFRev1,N,2.022534,46.683455,0.93,street,L’Angle Noir 36400 Verneuil-sur-Igneraie,36234_ep9s4o,D,L ANGLE NOIR,
405282294,00017,40528229400017,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408067841,00028,40806784100028,O,2003-04-01,NN,,,2019-11-14T14:00:35,false,3,,37,,,LES TUILERIES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,51.1T,NAFRev1,O,2.023355,46.657079,0.79,street,Rue des Tuileries 36400 Verneuil-sur-Igneraie,36234_0038,G,RUE DES TUILERIES,
408989796,00011,40898979600011,O,1988-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,ORSON,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.005898,46.64816,0.42,street,Allee d’Orsan 36400 Verneuil-sur-Igneraie,36234_y6t2tr,G,ALLEE D ORSAN,
411764640,00016,41176464000016,O,1997-04-14,,,,2019-11-14T14:00:35,true,1,,,,RTE,DES VARENNES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,45.4C,NAF1993,N,2.013228,46.657773,0.77,street,Rue des Varennes 36400 Verneuil-sur-Igneraie,36234_0050,G,RUE DES VARENNES,
412257750,00015,41225775000015,O,1997-06-02,NN,,,2019-11-14T14:00:35,true,3,,,,,LES TUILERIES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.023355,46.657079,0.79,street,Rue des Tuileries 36400 Verneuil-sur-Igneraie,36234_0038,G,RUE DES TUILERIES,
413628694,00015,41362869400015,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,6,,LOT,LES PETITS PRES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,67.2Z,NAF1993,N,2.014722,46.659131,0.78,housenumber,6 Les Petits Prés 36400 Verneuil-sur-Igneraie,36234_b156_00006,G,6 LES PETITS PRES,
423975119,00029,42397511900029,O,1998-11-11,NN,,,2019-11-14T14:00:35,false,4,,,,,,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424168185,00017,42416818500017,O,1999-07-26,,,,2019-11-14T14:00:35,true,1,,,,,LE BEAUMONT,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,74.8F,NAF1993,N,1.998942,46.647333,0.32,locality,Le Champ Guillaume 36400 Verneuil-sur-Igneraie,36234_B083,G,LE CHAMP GUILLAUME,
425347879,00016,42534787900016,O,1970-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428778724,00016,42877872400016,O,2000-01-03,01,2019,4932ZA,2021-10-27T08:08:05,true,3,,,,,LE BEAUMONT,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,1.998942,46.647333,0.32,locality,Le Champ Guillaume 36400 Verneuil-sur-Igneraie,36234_B083,G,LE CHAMP GUILLAUME,
432948503,00037,43294850300037,O,2019-03-13,,,,2021-02-23T13:14:19,true,1,,11,,RUE,DES TUILERIES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,47.99A,NAFRev2,N,2.026206,46.656915,0.94,housenumber,11 Rue des Tuileries 36400 Verneuil-sur-Igneraie,36234_0038_00011,G,11 RUE DES TUILERIES,
439986381,00028,43998638100028,O,2001-06-22,NN,,,2019-11-14T14:00:35,true,3,,,,,LES TUILERIES,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.023355,46.657079,0.79,street,Rue des Tuileries 36400 Verneuil-sur-Igneraie,36234_0038,G,RUE DES TUILERIES,
440509925,00028,44050992500028,O,2014-11-10,,,9602AB,2019-11-14T14:00:35,true,2,,40,,RUE,DES POTIERS,36400,VERNEUIL-SUR-IGNERAIE,,,36234,,,,,,,,,,,,,,,,,,,2017-12-31,F,HELENE COIFFURE,,,,96.02A,NAFRev2,N,2.019171,46.657105,0.95,housenumber,40 Rue des Potiers 36400 Verneuil-sur-Igneraie,36234_0028_00040,G,40 RUE DES POTIERS,