id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220681,2021-02-02,000002,Vente,4000,,,LE BOURG,B022,15100,15188,Saint-Georges,15,,,151880000T0313,,,,,,,,,,,,,0,,,,,PA,pâtures,,,201,3.126603,45.018146
2021-220682,2021-01-29,000001,Vente,35000,6,,RUE DU CHATEAUROUX,0010,15100,15188,Saint-Georges,15,,,151880000T0162,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,216,3.126703,45.018065
2021-220682,2021-01-29,000001,Vente,35000,,,LE BOURG,B022,15100,15188,Saint-Georges,15,,,151880000T0218,,,,,,,,,,,,,0,,,,,PA,pâtures,,,29,3.126554,45.01806
2021-221076,2021-03-11,000001,Vente,4000,,,LES FONTILLES,B099,15100,15188,Saint-Georges,15,,,15188000ZI0212,,,,,,,,,,,,,0,,,,,L,landes,,,1971,,
2021-221242,2021-03-26,000001,Vente,175150,13,,COUDERC DE MENTEL,B075,15100,15188,Saint-Georges,15,,,15188000BP0196,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1573,3.131271,45.039436
2021-221252,2021-03-06,000002,Vente,43200,,,PUECH DE JOURDE,B155,15100,15188,Saint-Georges,15,,,151880000O0206,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.149017,45.035651
2021-221288,2021-03-24,000001,Vente,229355,,,COMBECHALDE,B064,15100,15188,Saint-Georges,15,,,15188000BL0065,,,,,,,,,,,,,0,,,,,P,prés,,,358,3.123064,45.025128
2021-221288,2021-03-24,000001,Vente,229355,17,,COMBECHALDE,B064,15100,15188,Saint-Georges,15,,,15188000BL0233,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,1110,3.122831,45.025215
2021-221288,2021-03-24,000001,Vente,229355,17,,COMBECHALDE,B064,15100,15188,Saint-Georges,15,,,15188000BL0233,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,3.122831,45.025215
2021-221288,2021-03-24,000001,Vente,229355,,,COMBECHALDE,B064,15100,15188,Saint-Georges,15,,,15188000ZL0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,289,3.123091,45.025491
2021-221328,2021-03-25,000001,Vente,43000,,,COUSTOUNE,B079,15100,15188,Saint-Georges,15,,,15188000ZP0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14311,3.115714,44.990096
2021-221328,2021-03-25,000001,Vente,43000,,,COUSTOUNE,B079,15100,15188,Saint-Georges,15,,,15188000ZP0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3047,3.115714,44.990096
2021-221328,2021-03-25,000001,Vente,43000,,,COUSTOUNE,B079,15100,15188,Saint-Georges,15,,,15188000ZP0016,,,,,,,,,,,,,0,,,,,P,prés,,,4388,3.115714,44.990096
2021-221328,2021-03-25,000001,Vente,43000,,,COUSTOUNE,B079,15100,15188,Saint-Georges,15,,,15188000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,37151,3.115714,44.990096
2021-221328,2021-03-25,000001,Vente,43000,,,CHARBIAC,B051,15100,15188,Saint-Georges,15,,,15188000ZR0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5792,3.125452,44.995961
2021-221328,2021-03-25,000001,Vente,43000,,,CHARBIAC,B051,15100,15188,Saint-Georges,15,,,15188000ZR0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5793,3.125452,44.995961
2021-221328,2021-03-25,000001,Vente,43000,,,GRISAGUET,B105,15100,15188,Saint-Georges,15,,,15188000ZR0114,,,,,,,,,,,,,0,,,,,T,terres,,,20956,3.12289,44.998666
2021-221328,2021-03-25,000001,Vente,43000,,,GRISAGUET,B105,15100,15188,Saint-Georges,15,,,15188000ZR0114,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19674,3.12289,44.998666
2021-221328,2021-03-25,000001,Vente,43000,,,GRISAGUET,B105,15100,15188,Saint-Georges,15,,,15188000ZR0114,,,,,,,,,,,,,0,,,,,P,prés,,,705,3.12289,44.998666
2021-221328,2021-03-25,000001,Vente,43000,,,GRISAGUET,B105,15100,15188,Saint-Georges,15,,,15188000ZR0114,,,,,,,,,,,,,0,,,,,P,prés,,,4400,3.12289,44.998666
2021-221328,2021-03-25,000001,Vente,43000,,,GRISAGUET,B105,15100,15188,Saint-Georges,15,,,15188000ZR0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,151,3.12289,44.998666
2021-221670,2021-05-04,000001,Vente,24500,,,MONS,B122,15100,15188,Saint-Georges,15,,,15188000ZE0017,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.124435,45.048559
2021-221670,2021-05-04,000001,Vente,24500,,,MONS,B122,15100,15188,Saint-Georges,15,,,15188000ZE0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26,3.124435,45.048559
2021-221974,2021-05-27,000001,Vente,217200,14,,PUECH DE JOURDE,B155,15100,15188,Saint-Georges,15,,,151880000O0152,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,810,3.149575,45.033119
2021-222764,2021-07-09,000001,Vente,90000,10,,LOT LES FONTILLES,A005,15100,15188,Saint-Georges,15,,,15188000ZI0164,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,836,3.13995,45.029462
2021-222831,2021-07-29,000001,Vente,191000,3,,IMP DES LILAS,0020,15100,15188,Saint-Georges,15,,,151880000X0114,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,143,3.159938,45.013169
2021-222831,2021-07-29,000001,Vente,191000,3,,IMP DES LILAS,0020,15100,15188,Saint-Georges,15,,,151880000X0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,3.159938,45.013169
2021-222831,2021-07-29,000001,Vente,191000,1,,IMP DES LILAS,0020,15100,15188,Saint-Georges,15,,,151880000X0115,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.159939,45.013102
2021-222831,2021-07-29,000001,Vente,191000,,,LE PIROU,B141,15100,15188,Saint-Georges,15,,,151880000X0147,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.159879,45.012902
2021-222831,2021-07-29,000001,Vente,191000,,,LE PIROU,B141,15100,15188,Saint-Georges,15,,,151880000X0150,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.159977,45.012905
2021-222889,2021-07-30,000002,Vente,690,,,CHARBIAC,B051,15100,15188,Saint-Georges,15,,,15188000ZS0095,,,,,,,,,,,,,0,,,,,PA,pâtures,,,222,3.123462,44.994938
2021-222889,2021-07-30,000002,Vente,690,,,CHARBIAC,B051,15100,15188,Saint-Georges,15,,,15188000ZS0097,,,,,,,,,,,,,0,,,,,L,landes,,,8,3.123416,44.994879
2021-223164,2021-08-07,000001,Vente,7000,,,COUSERGUES,B077,15100,15188,Saint-Georges,15,,,15188000BI0021,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.101785,45.012954
2021-223212,2021-08-26,000001,Vente,100.98,,,LE PIC NORD,B139,15100,15188,Saint-Georges,15,,,15188000ZK0071,,,,,,,,,,,,,0,,,,,L,landes,,,204,,
2021-223213,2021-09-06,000001,Vente,52.97,,,LE PIC NORD,B139,15100,15188,Saint-Georges,15,,,15188000ZK0073,,,,,,,,,,,,,0,,,,,L,landes,,,107,,
2021-223464,2021-09-16,000001,Vente,7500,,,LA VARENNE,B200,15100,15188,Saint-Georges,15,,,15188000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,7723,3.123915,45.036502
2021-223668,2021-10-07,000001,Vente terrain à bâtir,27208,,,LOT LOT DE CHEIROL,A001,15100,15188,Saint-Georges,15,,,15188000ZA0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,3.116547,45.054362
2021-223682,2021-09-23,000001,Vente,76000,15,,RUE DU MOULIN DES HUTTES,0022,15100,15188,Saint-Georges,15,,,151880000O0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,3.151059,45.03159
2021-223682,2021-09-23,000001,Vente,76000,15,,RUE DU MOULIN DES HUTTES,0022,15100,15188,Saint-Georges,15,,,151880000O0048,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,867,3.151059,45.03159
2021-223682,2021-09-23,000001,Vente,76000,15,,RUE DU MOULIN DES HUTTES,0022,15100,15188,Saint-Georges,15,,,151880000O0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,3.151059,45.03159
2021-223682,2021-09-23,000001,Vente,76000,,,LES HUTTES,B109,15100,15188,Saint-Georges,15,,,151880000O0049,,,,,,,,,,,,,0,,,,,J,jardins,,,211,3.150627,45.031571
2021-223762,2021-09-30,000002,Echange,4936.5,,,REYROLLES,B164,15100,15188,Saint-Georges,15,,,151880000Z0044,,,,,,,,,,,,,0,,,,,T,terres,,,9257,3.159193,45.025558
2021-223762,2021-09-30,000002,Echange,4936.5,,,REYROLLES,B164,15100,15188,Saint-Georges,15,,,151880000Z0247,,,,,,,,,,,,,0,,,,,T,terres,,,509,3.159516,45.024453
2021-223784,2021-10-13,000002,Vente terrain à bâtir,25675,12,,LOT LES FONTILLES,A005,15100,15188,Saint-Georges,15,,,15188000ZI0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,3.139657,45.02971
2021-224173,2021-11-12,000002,Vente,1423.03,,,LES FONTILLES,B099,15100,15188,Saint-Georges,15,,,15188000ZI0219,,,,,,,,,,,,,0,,,,,L,landes,,,701,3.140583,45.029852
2021-224197,2021-11-08,000001,Vente,39000,2,,CROZATIER,B085,15100,15188,Saint-Georges,15,,,15188000ZI0215,,,,,,,,,,,,,0,,,,,P,prés,,,2197,3.136445,45.029632
2021-224388,2021-11-16,000001,Vente,106000,,,REYROLLES,B164,15100,15188,Saint-Georges,15,,,151880000Z0044,,,,,,,,,,,,,0,,,,,T,terres,,,9257,3.159193,45.025558
2021-224388,2021-11-16,000001,Vente,106000,,,RAYROLLES,B216,15100,15188,Saint-Georges,15,,,151880000Z0250,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.158452,45.02527
2021-224388,2021-11-16,000001,Vente,106000,5,,RAYROLLES,B216,15100,15188,Saint-Georges,15,,,151880000Z0251,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1330,3.158774,45.025278
2021-224388,2021-11-16,000001,Vente,106000,5,,RAYROLLES,B216,15100,15188,Saint-Georges,15,,,151880000Z0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,3.158774,45.025278
2021-224388,2021-11-16,000001,Vente,106000,,,RAYROLLES,B216,15100,15188,Saint-Georges,15,,,151880000Z0252,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.159847,45.025134
2021-224537,2021-12-09,000001,Vente,243000,1,,RUE CHANTE PERDRIX,0008,15100,15188,Saint-Georges,15,,,15188000AI0100,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,590,3.138171,45.038299
2021-224537,2021-12-09,000001,Vente,243000,,,LE VERNET,B205,15100,15188,Saint-Georges,15,,,15188000AI0101,,,,,,,,,,,,,0,,,,,J,jardins,,,495,3.138122,45.038168
2021-224537,2021-12-09,000001,Vente,243000,,,LE VERNET,B205,15100,15188,Saint-Georges,15,,,15188000AI0206,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1511,3.137735,45.038263
2021-224537,2021-12-09,000001,Vente,243000,,,LE VERNET,B205,15100,15188,Saint-Georges,15,,,15188000AI0211,,,,,,,,,,,,,0,,,,,S,sols,,,321,3.137876,45.038405
2021-224537,2021-12-09,000001,Vente,243000,,,LE VERNET,B205,15100,15188,Saint-Georges,15,,,15188000AI0212,,,,,,,,,,,,,0,,,,,J,jardins,,,341,3.138186,45.03839
2021-224689,2021-12-27,000001,Vente,25000,8,,RUE DES BUIS,0006,15100,15188,Saint-Georges,15,,,151880000X0052,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,189,3.16037,45.012936
2021-224689,2021-12-27,000001,Vente,25000,,,LE PIROU,B141,15100,15188,Saint-Georges,15,,,151880000X0054,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.160538,45.01298
2021-224885,2021-12-17,000001,Vente,52000,6,,PETGE,B134,15100,15188,Saint-Georges,15,,,15188000ZR0034,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,649,3.12749,44.992559
