id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-287836,2021-06-14,000002,Vente,4748,,,EN LA CHASSAIGNE,B013,21290,21717,Voulaines-les-Templiers,21,,,21717000ZC0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1961,4.744414,47.830067
2021-289448,2021-07-09,000001,Vente,140000,45,,RUE BERNARD CAPELLE,0015,21290,21717,Voulaines-les-Templiers,21,,,21717000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,4.781113,47.820089
2021-289448,2021-07-09,000001,Vente,140000,45,,RUE BERNARD CAPELLE,0015,21290,21717,Voulaines-les-Templiers,21,,,21717000AA0046,,,,,,,,,,,,,0,1,Maison,40,1,J,jardins,,,812,4.781113,47.820089
2021-289448,2021-07-09,000001,Vente,140000,45,,RUE BERNARD CAPELLE,0015,21290,21717,Voulaines-les-Templiers,21,,,21717000AA0046,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,,,812,4.781113,47.820089
2021-289448,2021-07-09,000001,Vente,140000,45,,RUE BERNARD CAPELLE,0015,21290,21717,Voulaines-les-Templiers,21,,,21717000AA0046,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,396,4.781113,47.820089
2021-289448,2021-07-09,000001,Vente,140000,45,,RUE BERNARD CAPELLE,0015,21290,21717,Voulaines-les-Templiers,21,,,21717000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,812,4.781113,47.820089
2021-289448,2021-07-09,000001,Vente,140000,45,,RUE BERNARD CAPELLE,0015,21290,21717,Voulaines-les-Templiers,21,,,21717000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,812,4.781113,47.820089
2021-289448,2021-07-09,000001,Vente,140000,45,,RUE BERNARD CAPELLE,0015,21290,21717,Voulaines-les-Templiers,21,,,21717000AA0046,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,396,4.781113,47.820089
2021-289448,2021-07-09,000001,Vente,140000,45,,RUE BERNARD CAPELLE,0015,21290,21717,Voulaines-les-Templiers,21,,,21717000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,4.781113,47.820089
2021-289448,2021-07-09,000001,Vente,140000,9043,,RUE BERNARD CAPELLE,0015,21290,21717,Voulaines-les-Templiers,21,,,21717000AA0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,4.780919,47.820058
2021-292015,2021-08-24,000001,Vente,25000,,,RTE DE CHATILLON,0025,21290,21717,Voulaines-les-Templiers,21,,,21717000AA0112,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.777474,47.820672
2021-292015,2021-08-24,000001,Vente,25000,,,RTE DE CHATILLON,0025,21290,21717,Voulaines-les-Templiers,21,,,21717000AA0113,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.777534,47.820705
2021-292015,2021-08-24,000001,Vente,25000,15,,RUE BERNARD CAPELLE,0015,21290,21717,Voulaines-les-Templiers,21,,,21717000AA0115,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,134,4.777645,47.820695
2021-292015,2021-08-24,000001,Vente,25000,,,RTE DE CHATILLON,0025,21290,21717,Voulaines-les-Templiers,21,,,21717000AA0232,,,,,,,,,,,,,0,,,,,J,jardins,,,654,4.775111,47.82103
2021-293870,2021-10-04,000001,Vente,2000,,,SOUS LA VOIE DE CHATILLON,B062,21290,21717,Voulaines-les-Templiers,21,,,21717000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,1047,4.767347,47.81828
2021-293870,2021-10-04,000001,Vente,2000,,,LA PRAIRIE BASSE,B054,21290,21717,Voulaines-les-Templiers,21,,,21717000ZD0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3626,4.767339,47.81855
2021-293870,2021-10-04,000001,Vente,2000,,,LA PRAIRIE BASSE,B054,21290,21717,Voulaines-les-Templiers,21,,,21717000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,3034,4.767339,47.81855
2021-295620,2021-11-16,000001,Vente,65000,6,,RUE DE LA MAUBERT,0098,21290,21717,Voulaines-les-Templiers,21,,,21717000AB0094,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,470,4.786538,47.817673
