siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055808992,00022,05580899200022,O,1982-01-01,NN,,,2017-05-16T10:42:01,false,5,,,,,PORTICCIOLO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,55.10Z,NAFRev2,N,9.478039,42.871352,0.93,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
212000467,00010,21200046700010,O,1983-03-01,03,2018,,2020-08-25T10:16:07,true,4,HOTEL DE VILLE,,,,,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000467,00028,21200046700028,O,2000-11-01,NN,,,2008-01-04T18:27:40,false,3,,,,,HOTEL DE VILLE,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020589,00012,26202058900012,O,1997-01-01,NN,,,2018-12-10T12:59:35,true,4,,,,,MAIRIE,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2016-01-29,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292000163,00017,29200016300017,O,1983-08-10,NN,,,2008-01-04T19:06:05,true,3,,,,,HOTEL DE VILLE,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310178462,00019,31017846200019,O,1977-01-01,NN,,,2008-05-21T10:55:33,true,5,,,,HAM,PORTICLIO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312871437,00041,31287143700041,O,2008-07-10,,,,2008-09-16T05:45:57,true,2,,,,LD,MISINCU,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2008-08-31,F,LA VOILE ROUGE,,,,56.10A,NAFRev2,N,9.465074,42.8757,0.68,street,Misinco 20228 Cagnano,2B046_vp5mmr,G,MISINCO,
315700500,00012,31570050000012,O,1979-01-01,NN,,,,true,3,,,,LD,ADAMO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,9.42618,42.879518,0.93,street,Adamo 20228 Cagnano,2B046_ho8j35,G,ADAMO,
315987446,00020,31598744600020,O,1997-07-04,NN,,,2006-11-25T09:37:42,true,4,,,,,LURI,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,9.4207706,42.8971382,0.89,poi,(Pont) Luri,https://osm.org/way/237534014,G,,
316416700,00011,31641670000011,O,,NN,,,,true,1,,,,,,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
316725159,00016,31672515900016,O,,,,,,true,1,,,,,PLAGE DE CAGNANO PORTICCIO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
318146834,00037,31814683400037,O,1993-07-02,NN,,,2011-07-25T09:33:42,false,7,PLAGE DE MISINCO,,,,PLAGE DE MISINCU,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2007-08-26,F,LA VOILE ROUGE,,,,55.3B,NAFRev1,N,9.465074,42.8757,0.38,street,Misinco 20228 Cagnano,2B046_vp5mmr,G,MISINCO,
318146834,00045,31814683400045,O,2011-07-01,,,,2020-11-10T08:34:35,true,3,PLAGE DE MISINCO,,,,CAGNANO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2020-08-31,A,LA VOILE ROUGE,,,,85.51Z,NAFRev2,N,9.45057,42.876897,0.93,municipality,Cagnano,2B046,G,CAGNANO,
319452157,00013,31945215700013,O,,NN,,,,true,1,,,,LD,ORTALI,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,55.60,NAP,N,9.429729,42.875625,0.64,street,Ortale 20228 Cagnano,2B046_6brhv4,G,ORTALE,
319986238,00016,31998623800016,O,,,,,,true,1,,,,LD,ORTALI,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.429729,42.875625,0.64,street,Ortale 20228 Cagnano,2B046_6brhv4,G,ORTALE,
322524984,00018,32252498400018,O,1981-06-01,01,2018,4520AA,2020-08-25T10:29:43,true,4,,,,LD,PIETRA GROSSA,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
327825634,00014,32782563400014,O,,,,,,true,1,,,,,,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330168675,00065,33016867500065,O,2016-03-16,NN,,,2018-09-29T12:25:38,true,1,,,,,TERRE ROSSE,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,82.99Z,NAFRev2,N,9.42755,42.87902,0.93,street,Terre Rosse 20228 Cagnano,2b046_b283,G,TERRE ROSSE,
330443490,00017,33044349000017,O,,,,,,true,1,,,,,PORTCICCIOLO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,9.478039,42.871352,0.73,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
334940087,00011,33494008700011,O,1986-02-06,NN,,,2017-03-14T10:05:27,true,4,,,,,PORTICCIOLO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,9.478039,42.871352,0.93,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
338090608,00013,33809060800013,O,1900-01-01,,,,2019-02-06T13:40:59,false,3,,,,LD,MUSINCU,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
338090608,00021,33809060800021,O,2019-03-01,,,,2021-02-23T10:54:45,true,1,HAMEAU DE PIAZZE,,,,PASTINELLI,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,55.20Z,NAFRev2,N,9.42852,42.876668,0.93,street,Pastinelli 20228 Cagnano,2B046_7mkt7m,G,PASTINELLI,
338352107,00019,33835210700019,O,,NN,,,,true,1,,,,,PLAGE DE MISINCU,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.4B,NAF1993,N,9.465074,42.8757,0.38,street,Misinco 20228 Cagnano,2B046_vp5mmr,G,MISINCO,
339910473,00018,33991047300018,O,1986-12-18,NN,,,2012-08-21T04:15:57,true,3,,,,,TERRE ROSSE,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.42755,42.87902,0.93,street,Terre Rosse 20228 Cagnano,2b046_b283,G,TERRE ROSSE,
340177112,00059,34017711200059,O,2014-01-01,,,,2014-11-06T09:24:07,true,1,LE CARIBOU,,,HAM,MISINCO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.39Z,NAFRev2,N,9.465074,42.8757,0.93,street,Misinco 20228 Cagnano,2B046_vp5mmr,G,MISINCO,
341272649,00037,34127264900037,O,2018-01-01,,,,2018-10-11T08:27:11,true,1,LDT MISINCU VILLA,1,,,RD 80,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344537170,00013,34453717000013,O,1988-04-01,NN,,,,false,4,,,,,,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,33.2B,NAF1993,N,,,0,,,,,,
387629793,00010,38762979300010,O,1992-01-01,NN,,,,true,1,,,,,TERRA ROSSA,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,70.2A,NAF1993,N,6.2333685,43.559836,0.9,poi.museum,Terra Rossa (Musée) Salernes,https://osm.org/node/1894603310,G,,
390782449,00016,39078244900016,O,1992-07-20,NN,,,2013-10-08T04:13:22,true,5,,,,,PIAZZA,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2013-05-01,A,MELE DI CAGNANU,,,,01.49Z,NAFRev2,N,6.4961295,44.5643686,0.89,poi.cafe,Piazza Café Embrun,https://osm.org/node/1728784451,G,,
391913647,00015,39191364700015,O,1979-01-01,NN,,,,false,4,,,,,,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
392373270,00017,39237327000017,O,1983-01-01,NN,,,2011-10-13T09:28:44,true,4,,,,,PIAZZE,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.25Z,NAFRev2,N,9.429782,42.877954,0.93,street,Piazze 20228 Cagnano,2B046_l7hwga,G,PIAZZE,
394910178,00018,39491017800018,O,1994-01-02,NN,,,2007-08-16T16:09:24,false,3,,,,HAM,DE PIAZZA,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2007-08-09,F,,,,,85.1G,NAFRev1,N,9.4043805,42.8969543,0.88,poi.place_of_worship,Église Saint-Pierre-de-Piazza (Lieu de culte) Luri,https://osm.org/node/3623688901,G,,
395140429,00014,39514042900014,O,1978-01-01,NN,,,2016-01-12T00:15:30,true,3,,,,,PORTICCIOLI,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,9.478039,42.871352,0.77,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
410015846,00018,41001584600018,O,1985-12-31,NN,,,2008-01-04T21:35:54,true,3,,,I,,CIO O,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413027830,00012,41302783000012,O,,,,,,true,1,,,,,PLAGE DE MISINCU,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,1997-08-10,F,,,,,55.3B,NAF1993,N,9.465074,42.8757,0.38,street,Misinco 20228 Cagnano,2B046_vp5mmr,G,MISINCO,
414365411,00019,41436541100019,O,1997-10-01,NN,,,2018-09-29T12:39:40,true,4,,,,,PORTICCIOLO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.10Z,NAFRev2,O,9.478039,42.871352,0.93,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
418697348,00013,41869734800013,O,1997-10-18,NN,,,2015-05-14T08:19:31,true,4,VILLA AUX QUATRE VENTS,,,,PLAINE DE MISINOU,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.50Z,NAFRev2,N,9.465074,42.8757,0.31,street,Misinco 20228 Cagnano,2B046_vp5mmr,G,MISINCO,
419842257,00018,41984225700018,O,1998-08-01,NN,,,2008-11-08T01:36:30,false,4,,,,HAM,DE PIAZZE,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,93.0E,NAF1993,N,8.8368588,42.2888107,0.88,poi.alpine_hut,Bergerie de Piazze (Refuge) Évisa,https://osm.org/node/440366447,G,,
421411570,00011,42141157000011,O,1996-02-14,NN,,,2013-11-29T14:39:25,true,3,,,,,PIAZZE,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.429782,42.877954,0.93,street,Piazze 20228 Cagnano,2B046_l7hwga,G,PIAZZE,
422321471,00027,42232147100027,O,2001-01-01,NN,,,2007-08-20T09:12:19,false,3,,,,,HAMEAU ADAMO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2007-08-08,F,,,,,85.1G,NAFRev1,N,9.42618,42.879518,0.48,street,Adamo 20228 Cagnano,2B046_ho8j35,G,ADAMO,
423654854,00011,42365485400011,O,1999-07-11,,,,,true,3,,,,LD,MISINCU,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3B,NAF1993,N,9.465074,42.8757,0.68,street,Misinco 20228 Cagnano,2B046_vp5mmr,G,MISINCO,
424892974,00033,42489297400033,O,2005-09-07,,,,2010-06-29T04:26:32,true,3,,,,,PORTICCIOLO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,9.478039,42.871352,0.93,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
438512279,00029,43851227900029,O,2007-01-01,,,,2015-06-23T04:12:34,true,3,PORTICCIOLO,,,,,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2014-01-01,A,TERRA DI CATONI,,,,01.26Z,NAFRev2,N,9.478039,42.871352,0.93,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,D,PORTICCIOLO,
440736890,00011,44073689000011,O,2002-01-28,NN,,,2014-03-25T09:19:44,true,3,CAGNANO,,,LD,PIAZZE,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.429782,42.877954,0.93,street,Piazze 20228 Cagnano,2B046_l7hwga,G,PIAZZE,
443654579,00012,44365457900012,O,2002-09-01,NN,,,2011-02-23T16:28:12,true,4,,,,,,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
448195842,00019,44819584200019,O,2003-04-01,,,,2008-11-08T02:24:55,true,3,,,,,GHILLONI SOPRANO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,45.2V,NAFRev1,O,9.433478,42.867494,0.93,locality,Ghilloni Soprano 20228 Cagnano,2b046_b109,G,GHILLONI SOPRANO,
449192335,00015,44919233500015,O,2003-07-01,NN,,,,true,3,,,,,,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
449541721,00014,44954172100014,O,2003-07-01,NN,,,2006-12-15T01:24:14,false,3,,,,HAM,ADAMO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,9.42618,42.879518,0.93,street,Adamo 20228 Cagnano,2B046_ho8j35,G,ADAMO,
451660187,00027,45166018700027,O,2013-09-30,,,4399CZ,2018-01-05T03:56:57,true,2,,,,,GHILLONI SOTTANO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,43.99C,NAFRev2,N,9.434301,42.867229,0.93,locality,Ghilloni Sottano 20228 Cagnano,2b046_b110,G,GHILLONI SOTTANO,
453051195,00015,45305119500015,O,2004-03-31,NN,,,2008-01-05T21:36:04,true,3,,,,HAM,GHILLONI SOPRANO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.433478,42.867494,0.93,locality,Ghilloni Soprano 20228 Cagnano,2b046_b109,G,GHILLONI SOPRANO,
481982692,00016,48198269200016,O,2005-04-16,NN,,,2007-05-22T01:10:56,true,4,,,,LD,AGHIALE,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2006-08-31,F,LE CHARIOT,,,,55.3A,NAFRev1,O,,,0,,,,,,
488459694,00011,48845969400011,O,2005-12-22,,,,2020-04-25T03:45:32,true,2,,,,LD,ADAMO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.42618,42.879518,0.93,street,Adamo 20228 Cagnano,2B046_ho8j35,G,ADAMO,
490338829,00040,49033882900040,O,2019-05-14,,,,2020-08-27T09:24:14,true,1,,,,LD,CAMPO D'ARDALI,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,01.42Z,NAFRev2,N,9.458819,42.879067,0.38,locality,Valle d'Ampoldo 20228 Cagnano,2b046_b295,G,VALLE D AMPOLDO,
492070594,00014,49207059400014,O,2006-08-30,,,,2012-06-19T05:02:19,true,3,LE CARIBOU,,,,,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.26Z,NAFRev2,N,9.429454,42.877789,0.41,locality,Sotto le Noce 20228 Cagnano,2b046_b260,D,SOTTO LE NOCE,
492689724,00028,49268972400028,O,2006-11-27,,,,2012-06-07T08:50:18,false,3,,,,,PLAINE DE MISINCU,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.99C,NAFRev2,N,9.465074,42.8757,0.37,street,Misinco 20228 Cagnano,2B046_vp5mmr,G,MISINCO,
493746622,00031,49374662200031,O,2013-03-19,02,2018,,2020-08-25T10:39:41,false,3,LIEU DIT PORTICCIOLO,,,LD,DOMAINE TERRA DI CATONI,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
493746622,00049,49374662200049,O,2013-03-19,NN,,,2021-06-22T08:45:02,false,2,DOMAINE TERRA DI CATONI,,,,PORTICCIOLO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.21Z,NAFRev2,O,9.478039,42.871352,0.93,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
493966188,00010,49396618800010,O,2007-01-26,,,,2019-12-13T04:01:52,true,2,,,,,HAMEAU DE PORTICCIOLO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.478039,42.871352,0.56,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
495710469,00018,49571046900018,O,,,,,,true,1,,,,,,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
496312760,00010,49631276000010,O,,,,,,true,1,,,,HAM,PORTICCIOLO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,9.478039,42.871352,0.93,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
496612136,00010,49661213600010,O,1983-02-22,NN,,,2014-01-11T12:27:26,true,4,,,,,PORTICCIOLO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,9.478039,42.871352,0.93,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
497211250,00012,49721125000012,O,,NN,,,,true,1,,,,,,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
497310698,00012,49731069800012,O,,,,,,true,1,,,,,,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
499541258,00012,49954125800012,O,2007-08-01,NN,,4399CZ,2015-03-18T00:11:31,true,3,,,,,PLAINE DU CARIBOU,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
501361232,00017,50136123200017,O,2005-12-28,,,,2008-01-05T02:05:09,true,2,,,,HAM,DE PIAZZE,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,8.8368588,42.2888107,0.88,poi.alpine_hut,Bergerie de Piazze (Refuge) Évisa,https://osm.org/node/440366447,G,,
502769854,00014,50276985400014,O,2000-02-17,,,,2011-09-23T14:42:21,true,1,C/O MR CATONI CHRISTIAN,,,,PIAZZE HAMEAU E CAGNANO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2000-02-17,A,,,,,94.99Z,NAFRev2,N,9.429782,42.877954,0.63,street,Piazze 20228 Cagnano,2B046_l7hwga,G,PIAZZE,
503841611,00026,50384161100026,O,2009-03-18,,,,2010-05-25T11:06:31,false,2,,,,,HAM DE CARBONACCE,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.21A,NAFRev2,N,9.4231,42.88243,0.77,street,Carbonacce 20228 Cagnano,2B046_a0wu2z,G,CARBONACCE,
504090945,00016,50409094500016,O,2008-05-15,,,,2017-03-09T16:32:52,true,2,,,,,PORTICCIOLO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2016-12-01,F,TORRA MARINA,,,,56.10A,NAFRev2,N,9.478039,42.871352,0.93,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
507663573,00016,50766357300016,O,2008-08-10,,,,2011-04-23T17:32:22,true,3,CHEZ LICCIONI LAURENT,,,PLN,DU CARIBOU,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,70.21Z,NAFRev2,O,,,0,,,,,,
511507097,00018,51150709700018,O,2009-04-05,,,,2012-11-10T00:42:05,true,1,MARINE DE PORTICCIOLO,,,,MAISON BELLA VISTA,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2009-04-05,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
512016049,00011,51201604900011,O,2009-05-01,,,,2012-11-10T00:47:51,true,1,LIEU DIT AJALA,,,RTE,DE CAGNANO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.99C,NAFRev2,N,9.4305981,42.8750472,0.72,poi.place_of_worship,Église Saint-Fructueux (Lieu de culte) Cagnano,https://osm.org/way/413621865,G,,
512596289,00052,51259628900052,O,2017-04-01,,,,2017-09-24T04:07:01,true,1,,,,LD,MISINCU,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.26Z,NAFRev2,N,9.465074,42.8757,0.68,street,Misinco 20228 Cagnano,2B046_vp5mmr,G,MISINCO,
513799130,00010,51379913000010,O,2009-08-01,,,,2016-09-16T08:40:35,true,4,,,,,GHILLONI SOTTANO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,62.01Z,NAFRev2,N,9.434301,42.867229,0.93,locality,Ghilloni Sottano 20228 Cagnano,2b046_b110,G,GHILLONI SOTTANO,
514095751,00046,51409575100046,O,2019-05-01,,,,2019-12-03T13:45:39,false,1,PLAINE DE MISINCU,,,,ERBAJOLO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20A,NAFRev2,N,9.436903,42.6614867,0.89,poi.stadium,Stade d'Erbajolo Furiani,https://osm.org/way/163841101,G,,
519553689,00018,51955368900018,O,2010-01-17,,,,2012-11-10T01:41:11,true,1,,,,HAM,DE PORTICCIOLO CAGNANO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,10.71A,NAFRev2,N,9.478039,42.871352,0.83,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
522322890,00016,52232289000016,O,2010-06-01,,,,2010-05-09T04:49:16,true,1,,,,HAM,DE CARBONACCE,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2010-06-01,A,CASALE LUCREZIA,,,,55.20Z,NAFRev2,N,9.4231,42.88243,0.77,street,Carbonacce 20228 Cagnano,2B046_a0wu2z,G,CARBONACCE,
527905251,00015,52790525100015,O,2010-07-27,NN,,,2016-04-26T04:31:59,true,3,,,,,LIEU DIT MONITICCIA,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
527942007,00016,52794200700016,O,2010-09-01,,,,2010-10-27T13:33:24,true,1,CASETTE CADASTREE D269,,,LD,AJALE,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,9.448835,42.876475,0.93,street,Ajale 20228 Cagnano,2B046_tcnkow,G,AJALE,
539101766,00035,53910176600035,O,2015-03-13,,,,2021-04-07T10:02:36,false,1,,,,,PORTICCIOLO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,,47.99A,NAFRev2,N,9.478039,42.871352,0.93,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
751389362,00011,75138936200011,O,2012-05-04,,,,2012-05-09T09:30:38,true,1,,,,,HAMEAU DE GHILLONO SOTTANO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2012-05-04,A,,,,,82.20Z,NAFRev2,N,9.434301,42.867229,0.55,locality,Ghilloni Sottano 20228 Cagnano,2b046_b110,G,GHILLONI SOTTANO,
751825555,00012,75182555500012,O,2012-05-31,,,4932ZB,2015-11-16T14:05:31,true,1,TRIFUNA,,,,PORTICCIOLO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,49.32Z,NAFRev2,N,9.478039,42.871352,0.93,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
751874777,00012,75187477700012,O,2012-06-01,,,,2012-06-05T08:58:37,true,1,,,,,PASTINACCIO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,46.73B,NAFRev2,N,,,0,,,,,,
783007917,00017,78300791700017,O,,NN,,,,true,1,,,,HAM,PORTICCIOLO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,1986-01-20,F,,,,,55.60,NAP,N,9.478039,42.871352,0.93,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
783007925,00010,78300792500010,O,,,,,,true,1,,,,,,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788835890,00013,78883589000013,O,2012-10-01,,,,2012-10-19T07:52:23,true,1,,,,,PORTICCIOLO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.32A,NAFRev2,N,9.478039,42.871352,0.93,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
790819155,00025,79081915500025,O,2021-07-01,,,,2021-06-18T08:40:59,true,1,,,,PLN,DE MINSICU,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
791740772,00011,79174077200011,O,2013-03-01,,,,2019-04-17T03:46:24,true,2,PLAINE DE MISINCU,,,VLA,AUX QUATRE VENTS,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
795019165,00013,79501916500013,O,2013-09-02,,,,2013-09-03T03:04:55,true,1,CHEZ MR ANTOINE MATTEI,,,,MARINE DE PORTICCIOLO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,70.10Z,NAFRev2,N,9.478039,42.871352,0.56,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
795263441,00011,79526344100011,O,2012-09-04,,,,2013-09-13T15:15:22,true,1,,,,,PORTICCIOLO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,94.99Z,NAFRev2,N,9.478039,42.871352,0.93,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
800182958,00028,80018295800028,O,2015-01-29,02,2018,,2020-08-25T11:09:30,true,2,,147,,LD,MISINCU,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2016-09-02,A,LE CARIBOU - DOMAINE MISINCU,,,,55.10Z,NAFRev2,O,9.465074,42.8757,0.68,street,Misinco 20228 Cagnano,2B046_vp5mmr,G,MISINCO,
800182958,00036,80018295800036,O,2016-07-28,,,,2016-09-01T10:08:29,false,1,,,,LD,CHIOSO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2016-07-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
800182958,00044,80018295800044,O,2016-07-28,,,,2016-10-04T10:26:03,false,1,,,,LD,CHIOSO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2016-07-28,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
801530270,00017,80153027000017,O,1978-05-11,,,,2014-04-07T14:09:47,true,1,,,,,ADAMO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,1978-05-11,A,,,,,94.99Z,NAFRev2,N,9.42618,42.879518,0.93,street,Adamo 20228 Cagnano,2B046_ho8j35,G,ADAMO,
810975789,00019,81097578900019,O,2015-03-30,,,,2015-04-21T17:01:20,true,1,,,,,MAIRIE,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
811791664,00014,81179166400014,O,2015-07-01,,,,2016-06-15T11:36:25,true,2,,,,,PIAZZE,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,63.11Z,NAFRev2,N,9.429782,42.877954,0.93,street,Piazze 20228 Cagnano,2B046_l7hwga,G,PIAZZE,
813533411,00019,81353341100019,O,2015-09-15,,,,2020-04-25T03:45:53,true,2,,,,LD,MISINCU,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,70.10Z,NAFRev2,N,9.465074,42.8757,0.68,street,Misinco 20228 Cagnano,2B046_vp5mmr,G,MISINCO,
817435472,00011,81743547200011,O,2015-11-30,,,,2015-12-28T09:15:40,true,1,,,,,LIEU DIT PORTICCIOLO,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,94.99Z,NAFRev2,N,9.478039,42.871352,0.93,street,Porticciolo 20228 Cagnano,2B046_lpy8hk,G,PORTICCIOLO,
818710717,00013,81871071700013,O,2016-02-17,,,,2016-02-28T03:32:10,true,1,,,,,,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
821428166,00010,82142816600010,O,2016-08-01,,,2550AZ,2016-07-08T09:32:37,true,1,,,,LD,MONITICCIA,20228,CAGNANO,,,2B046,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,SYLVEFER,25.50A,NAFRev2,N,,,0,,,,,,