id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044146,2023-01-10,000001,Vente,120000,9,,LA BRELAUDAY,B189,79800,79217,Prailles-La Couarde,79,,,79217098ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,-0.107823,46.301716
2023-1044146,2023-01-10,000001,Vente,120000,9,,LA BRELAUDAY,B189,79800,79217,Prailles-La Couarde,79,,,79217098ZB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,-0.107823,46.301716
2023-1044146,2023-01-10,000001,Vente,120000,9,,LA BRELAUDAY,B189,79800,79217,Prailles-La Couarde,79,,,79217098ZB0040,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,811,-0.107823,46.301716
2023-1044146,2023-01-10,000001,Vente,120000,,,LA BRELAUDAY,B189,79800,79217,Prailles-La Couarde,79,,,79217098ZB0044,,,,,,,,,,,,,0,,,,,S,sols,,,723,-0.107879,46.30182
2023-1044611,2023-02-08,000001,Vente,10500,,,ARGENTIERE,B002,79370,79217,Prailles-La Couarde,79,,,79217000ZA0072,,,,,,,,,,,,,0,,,,,P,prés,,,6702,-0.202892,46.331055
2023-1044611,2023-02-08,000001,Vente,10500,,,LE BRISSON,B019,79370,79217,Prailles-La Couarde,79,,,79217000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,2413,-0.209175,46.328181
2023-1046229,2023-03-28,000001,Vente,33239,,,L ERABLE,B213,79800,79217,Prailles-La Couarde,79,,,792170980A0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,-0.126813,46.29784
2023-1046508,2023-03-28,000001,Vente,104980,5318,,MAISONCELLE,B104,79370,79217,Prailles-La Couarde,79,,,79217000ZL0043,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,9249,-0.195911,46.308958
2023-1046508,2023-03-28,000001,Vente,104980,5318,,MAISONCELLE,B104,79370,79217,Prailles-La Couarde,79,,,79217000ZL0043,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1740,-0.195911,46.308958
2023-1046508,2023-03-28,000001,Vente,104980,,,MAISONCELLE,B104,79370,79217,Prailles-La Couarde,79,,,79217000ZL0044,,,,,,,,,,,,,0,,,,,S,sols,,,163,-0.196273,46.309519
2023-1046510,2023-03-28,000001,Vente,20,,,MAISONCELLE,B104,79370,79217,Prailles-La Couarde,79,,,79217000AL0280,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.19648,46.309139
2023-1046621,2023-03-30,000001,Vente,35000,,,LE CLAPIER,B205,79800,79217,Prailles-La Couarde,79,,,792170980A0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,-0.114778,46.307686
2023-1046621,2023-03-30,000001,Vente,35000,14,,LA JUSTICE,B230,79800,79217,Prailles-La Couarde,79,,,79217098ZC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2796,-0.172818,46.322806
2023-1046621,2023-03-30,000001,Vente,35000,14,,LA JUSTICE,B230,79800,79217,Prailles-La Couarde,79,,,79217098ZC0004,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,2796,-0.172818,46.322806
2023-1046621,2023-03-30,000001,Vente,35000,,,LA JUSTICE,B097,79370,79217,Prailles-La Couarde,79,,,79217000ZI0070,,,,,,,,,,,,,0,,,,,S,sols,,,1675,-0.173329,46.322904
2023-1046904,2023-05-02,000001,Vente,9000,,,LA RIVOLIERE,B247,79800,79217,Prailles-La Couarde,79,,,792170980A0519,,,,,,,,,,,,,0,,,,,T,terres,,,15479,-0.147799,46.30242
2023-1047067,2023-04-26,000001,Vente,9250,,,LE BRISSON,B019,79370,79217,Prailles-La Couarde,79,,,79217000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,17077,-0.210335,46.329921
2023-1047067,2023-04-26,000001,Vente,9250,,,LE BRISSON,B019,79370,79217,Prailles-La Couarde,79,,,79217000ZC0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-0.208329,46.329328
2023-1047067,2023-04-26,000001,Vente,9250,,,LE BRISSON,B019,79370,79217,Prailles-La Couarde,79,,,79217000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,489,-0.208329,46.329328
2023-1047067,2023-04-26,000001,Vente,9250,,,LE BRISSON,B019,79370,79217,Prailles-La Couarde,79,,,79217000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,10340,-0.20745,46.330445
2023-1047067,2023-04-26,000001,Vente,9250,,,LE BRISSON,B019,79370,79217,Prailles-La Couarde,79,,,79217000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,13673,-0.20745,46.330445
2023-1047616,2023-05-10,000001,Vente,1700,,,VILFAS,B255,79800,79217,Prailles-La Couarde,79,,,792170980B0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2926,-0.154277,46.30806
2023-1048684,2023-06-19,000001,Vente,14000,,,LE MAREUIL,B233,79800,79217,Prailles-La Couarde,79,,,792170980C0288,,,,,,,,,,,,,0,,,,,T,terres,,,320,-0.15923,46.325689
2023-1048684,2023-06-19,000001,Vente,14000,,,LE MAREUIL,B233,79800,79217,Prailles-La Couarde,79,,,792170980C0312,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-0.158905,46.326515
2023-1048684,2023-06-19,000001,Vente,14000,,,LE MAREUIL,B233,79800,79217,Prailles-La Couarde,79,,,792170980C0550,,,,,,,,,,,,,0,,,,,S,sols,,,508,-0.158822,46.326288
2023-1048957,2023-06-19,000001,Vente,62000,,,LES RIVIERES,B246,79800,79217,Prailles-La Couarde,79,,,792170980C0314,,,,,,,,,,,,,0,,,,,J,jardins,,,1149,-0.158318,46.3264
2023-1048957,2023-06-19,000001,Vente,62000,19,,CHE DU MAREUIL,0230,79800,79217,Prailles-La Couarde,79,,,792170980C0551,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,342,-0.158871,46.326244
2023-1048957,2023-06-19,000001,Vente,62000,,,LE MAREUIL,B233,79800,79217,Prailles-La Couarde,79,,,792170980C0552,,,,,,,,,,,,,0,,,,,S,sols,,,830,-0.158753,46.326077
2023-1049475,2023-07-18,000001,Vente,37500,,,LES POMMERATES,B243,79800,79217,Prailles-La Couarde,79,,,792170980C0162,,,,,,,,,,,,,0,,,,,T,terres,,,8837,-0.168494,46.320499
2023-1049475,2023-07-18,000001,Vente,37500,,,CHAMPS DU PUITS,B198,79800,79217,Prailles-La Couarde,79,,,792170980C0176,,,,,,,,,,,,,0,,,,,T,terres,,,1262,-0.170988,46.319447
2023-1049475,2023-07-18,000001,Vente,37500,,,CHAMPS DU PUITS,B198,79800,79217,Prailles-La Couarde,79,,,792170980C0177,,,,,,,,,,,,,0,,,,,T,terres,,,3404,-0.170655,46.318798
2023-1049475,2023-07-18,000001,Vente,37500,,,CHAMPS DU PUITS,B198,79800,79217,Prailles-La Couarde,79,,,792170980C0185,,,,,,,,,,,,,0,,,,,T,terres,,,4859,-0.17025,46.318174
2023-1049475,2023-07-18,000001,Vente,37500,,,LES CHENES,B203,79800,79217,Prailles-La Couarde,79,,,79217098ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,3280,-0.167765,46.325067
2023-1049475,2023-07-18,000001,Vente,37500,,,LES CHENES,B203,79800,79217,Prailles-La Couarde,79,,,79217098ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,9360,-0.167251,46.325111
2023-1049475,2023-07-18,000001,Vente,37500,,,LES PATIS,B238,79800,79217,Prailles-La Couarde,79,,,79217098ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,10920,-0.16379,46.325533
2023-1049475,2023-07-18,000001,Vente,37500,,,LA JUSTICE,B230,79800,79217,Prailles-La Couarde,79,,,79217098ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,45169,-0.170341,46.323373
2023-1049475,2023-07-18,000001,Vente,37500,,,LA JUSTICE,B230,79800,79217,Prailles-La Couarde,79,,,79217098ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,12160,-0.174317,46.319938
2023-1049475,2023-07-18,000001,Vente,37500,,,LA JUSTICE,B230,79800,79217,Prailles-La Couarde,79,,,79217098ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,29231,-0.174317,46.319938
2023-1049475,2023-07-18,000001,Vente,37500,,,LE CHENE,B051,79370,79217,Prailles-La Couarde,79,,,79217000ZI0023,,,,,,,,,,,,,0,,,,,P,prés,,,158,-0.175311,46.32028
2023-1049475,2023-07-18,000001,Vente,37500,,,LA JUSTICE,B097,79370,79217,Prailles-La Couarde,79,,,79217000ZI0071,,,,,,,,,,,,,0,,,,,T,terres,,,22705,-0.172686,46.32372
2023-1049631,2023-07-12,000001,Vente,32914,,,LES CHAMPS CLOS,B041,79370,79217,Prailles-La Couarde,79,,,79217000ZL0058,,,,,,,,,,,,,0,,,,,P,prés,,,12095,-0.200538,46.307993
2023-1049631,2023-07-12,000001,Vente,32914,,,LES CHAMPS CLOS,B041,79370,79217,Prailles-La Couarde,79,,,79217000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,17404,-0.200538,46.307993
2023-1049631,2023-07-12,000001,Vente,32914,,,LA VILLEBEURRE,B169,79370,79217,Prailles-La Couarde,79,,,79217000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,5611,-0.201017,46.307467
2023-1049631,2023-07-12,000001,Vente,32914,,,LA VILLEBEURRE,B169,79370,79217,Prailles-La Couarde,79,,,79217000ZO0012,,,,,,,,,,,,,0,,,,,S,sols,,,2118,-0.201017,46.307467
2023-1049631,2023-07-12,000001,Vente,32914,,,LUSSAUDIERE PRAILLES,B101,79370,79217,Prailles-La Couarde,79,,,79217000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,6548,-0.190611,46.30466
2023-1049631,2023-07-12,000001,Vente,32914,,,LE TROTIGNON,B163,79370,79217,Prailles-La Couarde,79,,,79217000ZP0026,,,,,,,,,,,,,0,,,,,P,prés,,,3440,-0.19582,46.306015
2023-1049631,2023-07-12,000001,Vente,32914,,,LE TROTIGNON,B163,79370,79217,Prailles-La Couarde,79,,,79217000ZP0026,,,,,,,,,,,,,0,,,,,P,prés,,,10230,-0.19582,46.306015
2023-1049632,2023-07-12,000002,Vente,83990,,,L ORMEAU GUIOT SUD,B118,79370,79217,Prailles-La Couarde,79,,,79217000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,42339,-0.194309,46.311964
2023-1049632,2023-07-12,000002,Vente,83990,,,LE COUSSAT,B061,79370,79217,Prailles-La Couarde,79,,,79217000ZL0038,,,,,,,,,,,,,0,,,,,T,terres,,,7969,-0.201942,46.311079
2023-1049632,2023-07-12,000002,Vente,83990,,,LE CHAILLOT SUD,B027,79370,79217,Prailles-La Couarde,79,,,79217000ZL0040,,,,,,,,,,,,,0,,,,,T,terres,,,7616,-0.198294,46.312199
2023-1049632,2023-07-12,000002,Vente,83990,,,MAISONCELLE,B104,79370,79217,Prailles-La Couarde,79,,,79217000ZO0026,,,,,,,,,,,,,0,,,,,P,prés,,,30179,-0.197799,46.303737
2023-1049632,2023-07-12,000002,Vente,83990,,,LA BROUSSE,B020,79370,79217,Prailles-La Couarde,79,,,79217000ZP0006,,,,,,,,,,,,,0,,,,,P,prés,,,95972,-0.193599,46.306237
2023-1049632,2023-07-12,000002,Vente,83990,,,LE TROTIGNON,B163,79370,79217,Prailles-La Couarde,79,,,79217000ZP0024,,,,,,,,,,,,,0,,,,,P,prés,,,25900,-0.195261,46.304598
2023-1049927,2023-07-28,000001,Vente,273735,5233,,LE CHENE,B051,79370,79217,Prailles-La Couarde,79,,,79217000AH0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1496,-0.181098,46.320665
2023-1049927,2023-07-28,000001,Vente,273735,5233,,LE CHENE,B051,79370,79217,Prailles-La Couarde,79,,,79217000AH0170,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,1496,-0.181098,46.320665
2023-1049927,2023-07-28,000001,Vente,273735,5233,,LE CHENE,B051,79370,79217,Prailles-La Couarde,79,,,79217000AH0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1496,-0.181098,46.320665
2023-1049998,2023-07-27,000001,Vente,7500,,,LE COUSSAT,B061,79370,79217,Prailles-La Couarde,79,,,79217000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,21382,-0.201665,46.312143
2023-1051447,2023-09-08,000001,Vente,60000,12,,IMP DES COURTETTES ARGENTIERE,0065,79370,79217,Prailles-La Couarde,79,,,79217000AZ0103,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,288,-0.205491,46.334142
2023-1051447,2023-09-08,000001,Vente,60000,,,ARGENTIERE,B002,79370,79217,Prailles-La Couarde,79,,,79217000AZ0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2498,-0.205391,46.334453
2023-1051447,2023-09-08,000001,Vente,60000,,,ARGENTIERE,B002,79370,79217,Prailles-La Couarde,79,,,79217000AZ0104,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.205391,46.334453
2023-1051478,2023-09-21,000001,Vente,5000,,,FOND NAUD,B071,79370,79217,Prailles-La Couarde,79,,,79217000ZC0051,,,,,,,,,,,,,0,,,,,P,prés,,,1509,-0.202163,46.324656
2023-1051801,2023-10-02,000001,Echange,300,,,LE BOURG LA COUARDE,B188,79800,79217,Prailles-La Couarde,79,,,792170980C0808,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.155888,46.31852
2023-1051801,2023-10-02,000002,Echange,300,,,LE BOURG LA COUARDE,B188,79800,79217,Prailles-La Couarde,79,,,792170980C0810,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,207,-0.156927,46.318798
2023-1052071,2023-10-27,000001,Vente,1000,,,L ERABLE,B213,79800,79217,Prailles-La Couarde,79,,,792170980A0085,,,,,,,,,,,,,0,,,,,T,terres,,,210,-0.127575,46.301311
2023-1052071,2023-10-27,000001,Vente,1000,,,L ERABLE,B213,79800,79217,Prailles-La Couarde,79,,,792170980A0086,,,,,,,,,,,,,0,,,,,P,prés,,,949,-0.127366,46.301415
2023-1052071,2023-10-27,000001,Vente,1000,,,L ERABLE,B213,79800,79217,Prailles-La Couarde,79,,,792170980A0086,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.127366,46.301415
2023-1052225,2023-10-20,000001,Vente,1600,,,LE BRISSON,B019,79370,79217,Prailles-La Couarde,79,,,79217000ZC0010,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.208765,46.329001
2023-1052225,2023-10-20,000001,Vente,1600,,,LE BRISSON,B019,79370,79217,Prailles-La Couarde,79,,,79217000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,4022,-0.208362,46.328699
2023-1052230,2023-10-23,000001,Vente,3000,,,LA PELTERIE,B262,79370,79217,Prailles-La Couarde,79,,,79217000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,3716,-0.20295,46.315621
2023-1052806,2023-11-20,000001,Vente,18500,,,LE HAUT VIGNEAU,B268,79370,79217,Prailles-La Couarde,79,,,79217000ZN0016,,,,,,,,,,,,,0,,,,,T,terres,,,36029,-0.218361,46.303908
2023-1052806,2023-11-20,000001,Vente,18500,,,MOULIN NEUF,B269,79370,79217,Prailles-La Couarde,79,,,79217000ZN0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2675,-0.218346,46.297139
2023-1052806,2023-11-20,000001,Vente,18500,,,LE VIGNEAU,B168,79370,79217,Prailles-La Couarde,79,,,79217000ZN0071,,,,,,,,,,,,,0,,,,,P,prés,,,3868,-0.223421,46.301138
2023-1052806,2023-11-20,000001,Vente,18500,,,LE VIGNEAU,B168,79370,79217,Prailles-La Couarde,79,,,79217000ZN0075,,,,,,,,,,,,,0,,,,,T,terres,,,5830,-0.217812,46.302079
2023-1052806,2023-11-20,000001,Vente,18500,,,LE VIGNEAU,B168,79370,79217,Prailles-La Couarde,79,,,79217000ZN0080,,,,,,,,,,,,,0,,,,,P,prés,,,15649,-0.223457,46.301761
2023-1053238,2023-11-22,000001,Vente,140000,7,,IMP DU FRIOT,0095,79370,79217,Prailles-La Couarde,79,,,79217000AT0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,923,-0.216494,46.322391
2023-1053238,2023-11-22,000001,Vente,140000,7,,IMP DU FRIOT,0095,79370,79217,Prailles-La Couarde,79,,,79217000AT0208,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,923,-0.216494,46.322391
2023-1053463,2023-12-07,000001,Vente,16000,,,LE TAIL,B156,79370,79217,Prailles-La Couarde,79,,,79217000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,47932,-0.210794,46.322219
2023-1053912,2023-12-05,000001,Vente,104000,,,LE CLOUZEAU,B055,79370,79217,Prailles-La Couarde,79,,,79217000AO0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2183,-0.230496,46.304894
2023-1053912,2023-12-05,000001,Vente,104000,5139,,LE CLOUZEAU,B055,79370,79217,Prailles-La Couarde,79,,,79217000AO0155,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,2823,-0.230037,46.304505
2023-1053912,2023-12-05,000001,Vente,104000,5139,,LE CLOUZEAU,B055,79370,79217,Prailles-La Couarde,79,,,79217000AO0155,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,2823,-0.230037,46.304505
2023-1053912,2023-12-05,000001,Vente,104000,5139,,LE CLOUZEAU,B055,79370,79217,Prailles-La Couarde,79,,,79217000AO0155,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,2823,-0.230037,46.304505
2023-1053913,2023-12-05,000001,Vente,27500,,,LE CLOUZEAU,B055,79370,79217,Prailles-La Couarde,79,,,79217000AO0159,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.230049,46.304565
2023-1053919,2023-12-05,000001,Vente,72000,,,LE CLOUZEAU,B055,79370,79217,Prailles-La Couarde,79,,,79217000AO0156,,,,,,,,,,,,,0,,,,,S,sols,,,379,-0.229721,46.304742
2023-1053999,2023-12-18,000001,Vente,7284.2,,,CAUNAY,B193,79800,79217,Prailles-La Couarde,79,,,792170980B0304,,,,,,,,,,,,,0,,,,,P,prés,,,4228,-0.178618,46.304364
2023-1053999,2023-12-18,000001,Vente,7284.2,,,CAUNAY,B193,79800,79217,Prailles-La Couarde,79,,,792170980B0305,,,,,,,,,,,,,0,,,,,T,terres,,,5185,-0.17803,46.303889
2023-1053999,2023-12-18,000001,Vente,7284.2,,,CAUNAY,B193,79800,79217,Prailles-La Couarde,79,,,792170980B0306,,,,,,,,,,,,,0,,,,,P,prés,,,3148,-0.178694,46.303744
2023-1053999,2023-12-18,000001,Vente,7284.2,,,CAUNAY,B193,79800,79217,Prailles-La Couarde,79,,,792170980B0308,,,,,,,,,,,,,0,,,,,T,terres,,,2360,-0.179037,46.303489
2023-1053999,2023-12-18,000001,Vente,7284.2,,,CAUNAY,B193,79800,79217,Prailles-La Couarde,79,,,792170980B0309,,,,,,,,,,,,,0,,,,,P,prés,,,4031,-0.179495,46.303958
2023-1053999,2023-12-18,000001,Vente,7284.2,,,LA BROUSSE,B020,79370,79217,Prailles-La Couarde,79,,,79217000ZP0003,,,,,,,,,,,,,0,,,,,S,sols,,,6900,-0.190847,46.306989
2023-1053999,2023-12-18,000001,Vente,7284.2,,,LA BROUSSE,B020,79370,79217,Prailles-La Couarde,79,,,79217000ZP0003,,,,,,,,,,,,,0,,,,,P,prés,,,7259,-0.190847,46.306989
2023-1054016,2023-12-18,000001,Vente,5100,,,LA PLAINE DU LAC,B135,79370,79217,Prailles-La Couarde,79,,,79217000ZN0029,,,,,,,,,,,,,0,,,,,T,terres,,,21781,-0.214373,46.301635
2023-1054016,2023-12-18,000001,Vente,5100,,,TOUCHE RONDE,B160,79370,79217,Prailles-La Couarde,79,,,79217000ZN0039,,,,,,,,,,,,,0,,,,,P,prés,,,4870,-0.210483,46.300315
2023-1054016,2023-12-18,000001,Vente,5100,,,PIED L OUAILLE,B131,79370,79217,Prailles-La Couarde,79,,,79217000ZN0043,,,,,,,,,,,,,0,,,,,P,prés,,,8837,-0.208777,46.299899
2023-1054036,2023-12-27,000001,Vente,11000,,,JAGAGNE,B096,79370,79217,Prailles-La Couarde,79,,,79217000ZB0019,,,,,,,,,,,,,0,,,,,L,landes,,,440,-0.228095,46.329718
2023-1054036,2023-12-27,000001,Vente,11000,,,JAGAGNE,B096,79370,79217,Prailles-La Couarde,79,,,79217000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,1888,-0.228095,46.329718
2023-1054036,2023-12-27,000001,Vente,11000,,,LA MINEE,B108,79370,79217,Prailles-La Couarde,79,,,79217000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,32305,-0.208009,46.322095
2023-1054097,2023-12-05,000001,Vente,2000,,,LE CLOUZEAU,B055,79370,79217,Prailles-La Couarde,79,,,79217000AO0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1637,-0.229872,46.304931
2023-1054097,2023-12-05,000001,Vente,2000,,,LE CLOUZEAU,B055,79370,79217,Prailles-La Couarde,79,,,79217000AO0158,,,,,,,,,,,,,0,,,,,S,sols,,,1022,-0.229882,46.305021
2023-1054178,2023-12-18,000001,Vente,300,,,CAUNAY,B193,79800,79217,Prailles-La Couarde,79,,,792170980B0307,,,,,,,,,,,,,0,,,,,T,terres,,,1264,-0.178639,46.303507
