siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059103945,00016,05910394500016,O,,,,,,true,1,,,,,,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
060109709,00018,06010970900018,O,,NN,,,,true,1,,,,,BOURG,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,62.43,NAP,N,-0.946556,47.34807,0.92,street,Lieu Dit le Bourg 49410 Mauges-sur-Loire,49244_8qg30r,G,LIEU DIT LE BOURG,
062200431,00013,06220043100013,O,1963-01-01,NN,,,,true,1,,7,,RUE,DES FEES,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,26.6A,NAF1993,O,-0.950038,47.352811,0.95,housenumber,7 Rue des Fées 49410 Mauges-sur-Loire,49297_0163_00007,G,7 RUE DES FEES,
065102683,00011,06510268300011,O,,,,,,true,1,,,,,,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,,,0,,,,,,
065106189,00015,06510618900015,O,1965-01-01,NN,,,,true,1,,,,,,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
066101262,00013,06610126200013,O,,NN,,,,true,1,,,,RTE,DE LA COUDRE,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,29.3C,NAF1993,O,-0.950143,47.350895,0.48,street,Rue de la Mare 49410 Mauges-sur-Loire,49297_0229,G,RUE DE LA MARE,
067101568,00011,06710156800011,O,,,,,,true,1,,,,LD,LA PALLOUERE,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.961918,47.354547,0.52,street,Lieu Dit la Pauvriere 49410 Mauges-sur-Loire,49244_u0rc3h,G,LIEU DIT LA PAUVRIERE,
068101799,00010,06810179900010,O,,,,,,true,1,,,,LD,LA PELLOUERE,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.2E,NAF1993,N,-0.960749,47.337705,0.66,street,Lieu Dit la Pelloire 49410 Mauges-sur-Loire,49244_it592v,G,LIEU DIT LA PELLOIRE,
071105803,00010,07110580300010,O,1964-01-01,NN,,,,true,1,,,,,BOURG,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,15.8C,NAF1993,N,-0.946556,47.34807,0.92,street,Lieu Dit le Bourg 49410 Mauges-sur-Loire,49244_8qg30r,G,LIEU DIT LE BOURG,
300778768,00014,30077876800014,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.2L,NAF1993,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
301011698,00018,30101169800018,O,,NN,,,,true,1,,,,CHE,DES FEES,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1981-04-27,F,,,,,79.02,NAP,N,-0.947657,47.352117,0.71,street,Rue des Fées 49410 Mauges-sur-Loire,49297_0163,G,RUE DES FEES,
301167722,00018,30116772200018,O,,NN,,,,true,1,,7,,RUE,DES FEES,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,77.05,NAP,N,-0.950038,47.352811,0.95,housenumber,7 Rue des Fées 49410 Mauges-sur-Loire,49297_0163_00007,G,7 RUE DES FEES,
302514567,00015,30251456700015,O,1977-01-01,NN,,,,true,1,,11,,RUE,DE LA MARE,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,-0.951454,47.351407,0.95,housenumber,11 Rue de la Mare 49410 Mauges-sur-Loire,49297_0229_00011,G,11 RUE DE LA MARE,
302523394,00013,30252339400013,O,,NN,,,,true,1,,16,,RUE,DES GARENNES,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4A,NAF1993,O,-0.94554,47.354088,0.95,housenumber,16 Rue des Garennes 49410 Mauges-sur-Loire,49297_0175_00016,G,16 RUE DES GARENNES,
305477101,00011,30547710100011,O,,,,,,true,1,,,,,,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
308871375,00017,30887137500017,O,,,,,,true,1,,,,,,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308871417,00017,30887141700017,O,,,,,,true,1,,,,,,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309323459,00011,30932345900011,O,1977-01-01,NN,,,,true,1,,13,,RUE,DE LA HOUSSAYE,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.4A,NAF1993,N,-0.951161,47.350294,0.95,housenumber,13 Rue de la Houssaye 49410 Mauges-sur-Loire,49297_0220_00013,G,13 RUE DE LA HOUSSAYE,
324301175,00018,32430117500018,O,,NN,,,,true,1,,,,,,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
324301183,00012,32430118300012,O,,,,,,true,1,,,,,,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325246122,00015,32524612200015,O,,,,,,true,1,,,,,HLM FOUCAULT,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
327599338,00016,32759933800016,O,,,,,,true,1,,,,,,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
333167740,00047,33316774000047,O,1998-11-01,NN,,,,true,1,,13,,RUE,DE LA HOUSSAIE,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,55.3A,NAF1993,O,-0.951161,47.350294,0.83,housenumber,13 Rue de la Houssaye 49410 Mauges-sur-Loire,49297_0220_00013,G,13 RUE DE LA HOUSSAYE,
338473069,00023,33847306900023,O,1900-01-01,,,,2011-04-28T00:30:55,false,4,,,,,ZA LA PICAUDIERE,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,-0.948182,47.355279,0.92,locality,ZA la Picaudiere (laur Mottay (Saint-Laurent-du-Mottay) 49410 Mauges-sur-Loire,49244_a124,G,ZA LA PICAUDIERE,SAINT LAURENT DU MOTTAY
341784213,00017,34178421300017,O,,NN,,,,true,1,,,,RUE,L AUNAY GROSSIN,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,64.46,NAP,N,-0.934193,47.351475,0.76,street,Lieu Dit l'Aunay Grossin 49410 Mauges-sur-Loire,49297_b005,G,LIEU DIT L AUNAY GROSSIN,
343001178,00015,34300117800015,O,,NN,,,,true,1,,,,,LA GENTILLERE,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.50,NAP,N,-0.958073,47.36643,0.93,street,Lieu Dit la Gentillere 49410 Mauges-sur-Loire,49244_xur6bq,G,LIEU DIT LA GENTILLERE,
344557137,00017,34455713700017,O,,,,,,true,1,,,,,LA BOULAISIERE,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.2A,NAF1993,N,-0.962916,47.364647,0.93,street,Lieu Dit la Boulaisiere 49410 Mauges-sur-Loire,49244_qx1582,G,LIEU DIT LA BOULAISIERE,
390390789,00019,39039078900019,O,,NN,,,,true,1,,,,,LE MOTTAY,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.3Z,NAF1993,N,-0.970408,47.339671,0.93,street,Lieu Dit le Mottay 49410 Mauges-sur-Loire,49244_7xx9dh,G,LIEU DIT LE MOTTAY,
390798478,00017,39079847800017,O,,NN,,,,true,1,,,,LD,LA PELLOUERE,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,51.2E,NAF1993,N,-0.960749,47.337705,0.66,street,Lieu Dit la Pelloire 49410 Mauges-sur-Loire,49244_it592v,G,LIEU DIT LA PELLOIRE,
409525250,00018,40952525000018,O,,NN,,,,true,1,,,,,LE CHATEAU,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1F,NAF1993,N,-0.963563,47.351115,0.93,street,Lieu Dit le Chateau 49410 Mauges-sur-Loire,49244_0tgzy3,G,LIEU DIT LE CHATEAU,
418316196,00017,41831619600017,O,1998-04-03,,,,,true,1,,1,,IMP,DE LA TOUR,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,52.6E,NAF1993,N,-0.949209,47.350579,0.84,housenumber,1 Impasse de la Tour 49410 Mauges-sur-Loire,49297_0264_00001,G,1 IMPASSE DE LA TOUR,
421955535,00016,42195553500016,O,1999-02-22,,,,,true,1,,,,,LES COULEES,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,74.2A,NAF1993,N,-0.970708,47.359043,0.92,street,Les Coulées (Saint-Laurent-du-Mottay) 49410 Mauges-sur-Loire,49244_kt2pwd,G,LES COULEES,SAINT LAURENT DU MOTTAY
786201434,00010,78620143400010,O,,,,,2007-01-18T09:47:59,true,1,,,,LD,LA POUSSIERE,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.1F,NAF1993,N,-0.942555,47.335156,0.92,locality,La Poussiere(laurent Motta (Saint-Laurent-du-Mottay) 49410 Mauges-sur-Loire,49297_b105,G,LA POUSSIERE,SAINT LAURENT DU MOTTAY
786201442,00013,78620144200013,O,,,,,,true,1,,,,,,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
786201459,00017,78620145900017,O,,NN,,,,true,1,,,,,,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1982-05-15,F,,,,,21.01,NAP,N,,,0,,,,,,
786201483,00017,78620148300017,O,,NN,,,,true,1,,,,,,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,47.04,NAP,N,,,0,,,,,,
786201509,00019,78620150900019,O,,NN,,,,true,1,,,,RTE,DE LA BOUTOUCHERE,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,45.23,NAP,N,-0.9931587,47.3289479,0.79,poi.cemetery,Cimetière de la Boutouchère Mauges-sur-Loire,https://osm.org/way/304913597,G,,
786201517,00012,78620151700012,O,,NN,,,,true,1,,,,,BOURG,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.946556,47.34807,0.92,street,Lieu Dit le Bourg 49410 Mauges-sur-Loire,49244_8qg30r,G,LIEU DIT LE BOURG,
786201533,00019,78620153300019,O,,NN,,,,true,1,,,,,,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,89.03,NAP,N,,,0,,,,,,
786201566,00019,78620156600019,O,,,,,,true,1,,,,,,49410,SAINT LAURENT DU MOTTAY,,,49297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
