siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802483,00019,21180248300019,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,4,,10,,RUE,DE LA MAIRIE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.436065,46.951957,0.94,housenumber,10 Rue de la Mairie 18340 Senneçay,18248_0020_00010,G,10 RUE DE LA MAIRIE,
211802483,00027,21180248300027,O,1983-12-21,01,2020,,2022-08-29T09:06:11,false,3,,,,,CIDEX 29 SENNECAY,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.435371,46.945792,0.52,municipality,Senneçay,18248,G,SENNECAY,
211802483,00035,21180248300035,O,1998-05-01,NN,,,2008-01-04T18:27:20,false,3,,10,,RUE,DE LA MAIRIE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LES ORMES,,,,42.99Z,NAFRev2,N,2.436065,46.951957,0.94,housenumber,10 Rue de la Mairie 18340 Senneçay,18248_0020_00010,G,10 RUE DE LA MAIRIE,
211802483,00043,21180248300043,O,2001-10-26,NN,,,2007-02-12T13:44:41,false,3,MAIRIE,10,,RUE,DE LA MAIRIE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2007-02-09,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,2.436065,46.951957,0.94,housenumber,10 Rue de la Mairie 18340 Senneçay,18248_0020_00010,G,10 RUE DE LA MAIRIE,
211802483,00050,21180248300050,O,2001-12-25,NN,,,2008-01-04T18:27:20,false,3,MAIRIE,10,,RUE,DE LA MAIRIE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.436065,46.951957,0.94,housenumber,10 Rue de la Mairie 18340 Senneçay,18248_0020_00010,G,10 RUE DE LA MAIRIE,
261800858,00019,26180085800019,O,1995-12-25,NN,,,2016-07-23T12:24:56,true,3,MAIRIE,10,,RUE,DE LA MAIRIE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.436065,46.951957,0.94,housenumber,10 Rue de la Mairie 18340 Senneçay,18248_0020_00010,G,10 RUE DE LA MAIRIE,
291801488,00011,29180148800011,O,1990-01-01,NN,,,,true,4,MAIRIE,,,,,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,70.1C,NAF1993,N,2.436237,46.951668,0.91,street,Rue de la Mairie 18340 Senneçay,18248_0020,D,RUE DE LA MAIRIE,
300225091,00010,30022509100010,O,,,,,,true,1,,,,LD,LE CLOU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.435476,46.948293,0.58,street,Rue du Clou 18340 Senneçay,18248_0003,G,RUE DU CLOU,
301216289,00019,30121628900019,O,,,,,,true,1,,,,,LE CLOUX,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.439605,46.935264,0.61,street,Village du Cloux 18340 Senneçay,18248_B081,G,VILLAGE DU CLOUX,
302546379,00025,30254637900025,O,,,,,,true,1,,,,,LE CLOU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,45.2J,NAF1993,N,2.435476,46.948293,0.58,street,Rue du Clou 18340 Senneçay,18248_0003,G,RUE DU CLOU,
306039447,00017,30603944700017,O,,NN,,,,true,1,,,,,LA CHAUME FLEURIE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,20.3Z,NAF1993,O,2.436273,46.953007,0.78,street,Rue de la Chaume Fleury 18340 Senneçay,18248_0002,G,RUE DE LA CHAUME FLEURY,
315429159,00017,31542915900017,O,,NN,,,,true,1,,,,LD,LE CLOU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.435476,46.948293,0.58,street,Rue du Clou 18340 Senneçay,18248_0003,G,RUE DU CLOU,
320703978,00041,32070397800041,O,2000-03-04,NN,,,2016-06-06T09:04:30,false,4,,5,B,RUE,DES VIGNES,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.2V,NAF1993,N,2.440503,46.934727,0.95,housenumber,5b Rue des Vignes 18340 Senneçay,18248_0029_00005_b,G,5B RUE DES VIGNES,
324981240,00017,32498124000017,O,1982-07-06,NN,,4329AZ,2021-01-14T10:40:19,true,5,,,,LD,LE CLOU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,O,2.435476,46.948293,0.58,street,Rue du Clou 18340 Senneçay,18248_0003,G,RUE DU CLOU,
326318540,00019,32631854000019,O,1983-01-03,NN,,,2021-07-14T09:33:21,true,5,,,,LD,LE CLOU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,31.09B,NAFRev2,N,2.435476,46.948293,0.58,street,Rue du Clou 18340 Senneçay,18248_0003,G,RUE DU CLOU,
327416947,00015,32741694700015,O,,,,,,true,1,,,,LD,LE BOURG,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.41,NAP,N,2.437632,46.950511,0.94,street,Le Bourg 18340 Senneçay,18248_wmt1m0,G,LE BOURG,
328810189,00030,32881018900030,O,2011-09-01,,,,2013-01-04T04:47:52,false,2,,16,,RUE,DES ORMES,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2012-12-16,F,,,,,68.31Z,NAFRev2,N,2.433791,46.948212,0.95,housenumber,16 Rue des Ormes 18340 Senneçay,18248_0023_00016,G,16 RUE DES ORMES,
338359318,00064,33835931800064,O,1993-09-01,NN,,,2016-03-04T04:20:15,false,5,,21,,RUE,DES VIGNES,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,2.440867,46.934197,0.95,housenumber,21 Rue des Vignes 18340 Senneçay,18248_0029_00021,G,21 RUE DES VIGNES,
338359318,00098,33835931800098,O,2010-05-01,,,,2010-06-02T10:23:45,false,1,,21,,RUE,DES VIGNES,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,68.31Z,NAFRev2,N,2.440867,46.934197,0.95,housenumber,21 Rue des Vignes 18340 Senneçay,18248_0029_00021,G,21 RUE DES VIGNES,
339404311,00013,33940431100013,O,1986-09-12,NN,,,2008-01-04T21:30:32,true,3,,,,,LE CLOU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.435476,46.948293,0.58,street,Rue du Clou 18340 Senneçay,18248_0003,G,RUE DU CLOU,
345297345,00018,34529734500018,O,,NN,,,,true,1,,,,LD,VILLARDEAU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.01,NAP,N,2.427605,46.941301,0.92,street,Lieu Dit Villardeau 18340 Senneçay,18248_fbmr3c,G,LIEU DIT VILLARDEAU,
350891511,00015,35089151100015,O,1989-04-02,NN,,,2007-01-18T09:27:20,true,3,,,,RTE,DE VARLY,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,2.435028,46.934699,0.59,street,Route de Vorly 18340 Senneçay,18248_0030,G,ROUTE DE VORLY,
352077184,00013,35207718400013,O,,NN,,,,true,1,,,,,DOMAINE DU BOUCHET,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,O,2.452908,46.953346,0.94,street,Domaine du Bouchet 18340 Senneçay,18248_1l3se9,G,DOMAINE DU BOUCHET,
352079198,00011,35207919800011,O,1900-01-01,,,,2021-02-23T11:04:35,true,4,,,,,VILLARDEAU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,35.11Z,NAFRev2,N,2.427605,46.941301,0.92,street,Lieu Dit Villardeau 18340 Senneçay,18248_fbmr3c,G,LIEU DIT VILLARDEAU,
352079198,00029,35207919800029,O,2015-01-01,,,,2021-02-23T11:04:35,false,3,,,,,VILLARDEAU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,2.427605,46.941301,0.92,street,Lieu Dit Villardeau 18340 Senneçay,18248_fbmr3c,G,LIEU DIT VILLARDEAU,
352672190,00019,35267219000019,O,1990-01-02,NN,,,,true,4,,,,LD,LE PRE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,O,2.433582,46.944556,0.94,street,Le Pré 18340 Senneçay,18248_3h6cuo,G,LE PRE,
354033581,00019,35403358100019,O,,NN,,,2006-11-25T11:18:34,true,1,,,,,DOMAINE LE BOUCHET,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,2.452908,46.953346,0.75,street,Domaine du Bouchet 18340 Senneçay,18248_1l3se9,G,DOMAINE DU BOUCHET,
379783178,00013,37978317800013,O,,NN,,,2006-11-25T11:27:51,true,1,,,,DOM,DU BOUCHET,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4J,NAF1993,N,2.452908,46.953346,0.81,street,Domaine du Bouchet 18340 Senneçay,18248_1l3se9,G,DOMAINE DU BOUCHET,
380793570,00017,38079357000017,O,1900-01-01,NN,,,2011-05-04T00:14:25,true,5,,,,,DOMAINE DU BOUCHET,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,01.19Z,NAFRev2,N,2.452908,46.953346,0.94,street,Domaine du Bouchet 18340 Senneçay,18248_1l3se9,G,DOMAINE DU BOUCHET,
381450576,00024,38145057600024,O,2010-08-13,,,,2012-11-09T00:46:48,true,2,,,,,LE BOUCHET,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,43.34Z,NAFRev2,N,2.453011,46.953513,0.95,street,Le Bouchet 18340 Senneçay,18248_0qml2e,G,LE BOUCHET,
381691732,00014,38169173200014,O,1900-01-01,NN,,,2012-03-16T10:12:23,false,4,,,,,LE PETIT VILLAGE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,2.431656,46.94724,0.79,street,Petit Village 18340 Senneçay,18248_B057,G,PETIT VILLAGE,
382270601,00042,38227060100042,O,1998-07-24,NN,,4312BA,2015-03-17T00:34:50,true,3,,2,,RUE,MADILLE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.437535,46.950676,0.87,housenumber,2 Rue de la Madille 18340 Senneçay,18248_0019_00002,G,2 RUE DE LA MADILLE,
382950517,00013,38295051700013,O,1991-09-14,NN,,,2006-12-15T00:43:23,false,4,LE BOURG,,,RTE,,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,2.435028,46.934699,0.39,street,Route de Vorly 18340 Senneçay,18248_0030,G,ROUTE DE VORLY,
383396116,00014,38339611600014,O,1991-11-04,NN,,,,false,4,LES ORMES,,,RTE,DE SAINT GERMAIN DES BOIS,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,60.2L,NAFRev1,N,2.433504,46.949407,0.37,street,Rue Saint François 18340 Senneçay,18248_0008,G,RUE SAINT FRANCOIS,
383703444,00026,38370344400026,O,2007-11-01,,,,2014-07-08T01:09:29,false,3,,2,,RUE,DE LA CHAUME FLEURY,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,49.32Z,NAFRev2,N,2.436151,46.952596,0.94,housenumber,2 Rue de la Chaume Fleury 18340 Senneçay,18248_0002_00002,G,2 RUE DE LA CHAUME FLEURY,
387767981,00039,38776798100039,O,2004-07-01,,,,2010-09-13T10:12:32,false,4,R&B INTERNATIONAL,,,,LE BOUCHET,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.78C,NAFRev2,N,2.453011,46.953513,0.95,street,Le Bouchet 18340 Senneçay,18248_0qml2e,G,LE BOUCHET,
389001645,00016,38900164500016,O,1991-02-18,NN,,,2014-10-03T14:28:23,true,4,,,,,LE CLOU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,2.435476,46.948293,0.58,street,Rue du Clou 18340 Senneçay,18248_0003,G,RUE DU CLOU,
389297144,00013,38929714400013,O,1992-11-27,NN,,,2014-08-12T09:09:55,true,4,,,,,LE CLOU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,2.435476,46.948293,0.58,street,Rue du Clou 18340 Senneçay,18248_0003,G,RUE DU CLOU,
389308917,00019,38930891700019,O,1992-11-30,NN,,,,true,1,,,,,LE CLOU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,1998-04-12,F,,,,,01.1A,NAF1993,N,2.435476,46.948293,0.58,street,Rue du Clou 18340 Senneçay,18248_0003,G,RUE DU CLOU,
389309527,00015,38930952700015,O,1992-11-27,NN,,,2009-02-12T03:53:13,true,4,DOMAINE DU BOUCHET,,,,,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,68.20B,NAFRev2,N,2.452908,46.953346,0.94,street,Domaine du Bouchet 18340 Senneçay,18248_1l3se9,D,DOMAINE DU BOUCHET,
397472580,00018,39747258000018,O,1994-01-01,NN,,,2015-12-17T03:33:53,true,5,,13,,RUE,SAINT FRANCOIS,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,2.432099,46.947861,0.94,housenumber,13 Rue Saint François 18340 Senneçay,18248_0008_00013,G,13 RUE SAINT FRANCOIS,
398077396,00016,39807739600016,O,1994-09-05,,,,2006-11-25T12:32:02,false,3,,,,,LE BOUCHET,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,80.4C,NAF1993,N,2.453011,46.953513,0.95,street,Le Bouchet 18340 Senneçay,18248_0qml2e,G,LE BOUCHET,
405230459,00019,40523045900019,O,1987-12-31,NN,,,,true,1,,,,,,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407713411,00020,40771341100020,O,2000-11-13,NN,,4334ZC,2018-09-29T12:32:30,false,7,,5,,RUE,DU PETIT VILLAGE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.34Z,NAFRev2,O,2.434071,46.94647,0.94,housenumber,5 Rue du Petit Village 18340 Senneçay,18248_0026_00005,G,5 RUE DU PETIT VILLAGE,
409080942,00041,40908094200041,O,2010-05-01,,,4334ZC,2015-07-30T10:10:23,false,4,,,,,VILLARDEAU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2014-01-01,F,EPR.ROUSSEAU,,,EPR.ROUSSEAU,43.34Z,NAFRev2,N,2.427605,46.941301,0.92,street,Lieu Dit Villardeau 18340 Senneçay,18248_fbmr3c,G,LIEU DIT VILLARDEAU,
409080942,00058,40908094200058,O,2014-01-01,,,4334ZC,2016-09-20T09:20:48,false,2,,,,,LE BOUCHET,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2016-07-29,F,EPR.ROUSSEAU,,,EPR.ROUSSEAU,43.34Z,NAFRev2,N,2.453011,46.953513,0.95,street,Le Bouchet 18340 Senneçay,18248_0qml2e,G,LE BOUCHET,
409173531,00016,40917353100016,O,1996-01-01,NN,,,2021-02-23T11:31:19,true,3,,,,,VILLARDEAU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.427605,46.941301,0.92,street,Lieu Dit Villardeau 18340 Senneçay,18248_fbmr3c,G,LIEU DIT VILLARDEAU,
417537131,00019,41753713100019,O,1998-01-28,00,2020,,2022-08-29T09:31:50,true,3,,,,,,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
418326641,00028,41832664100028,O,2010-01-01,,,,2011-01-16T05:19:26,true,2,,4,,RUE,DES VIGNES,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.31Z,NAFRev2,N,2.439975,46.935825,0.95,housenumber,4 Rue des Vignes 18340 Senneçay,18248_0029_00004,G,4 RUE DES VIGNES,
419819636,00038,41981963600038,O,1999-03-24,,,,,false,3,,,,,LE BOUCHET,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1E,NAF1993,N,2.453011,46.953513,0.95,street,Le Bouchet 18340 Senneçay,18248_0qml2e,G,LE BOUCHET,
420631913,00019,42063191300019,O,1998-09-01,NN,,,,false,4,,31,,RUE,DES ORMES,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.432362,46.947673,0.95,housenumber,31 Rue des Ormes 18340 Senneçay,18248_0023_00031,G,31 RUE DES ORMES,
420631913,00027,42063191300027,O,2002-12-31,NN,,,2008-01-04T23:54:58,true,3,,15,,RUE,SAINT FRANCOIS,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.431881,46.947797,0.94,housenumber,15 Rue Saint François 18340 Senneçay,18248_0008_00015,G,15 RUE SAINT FRANCOIS,
422949552,00018,42294955200018,O,1998-04-14,NN,,,2008-01-05T00:30:24,true,3,,,,,,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424487478,00028,42448747800028,O,2013-02-04,,,,2021-02-23T11:46:42,true,1,,6,,,LOTISSEMENT DES ORMES,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2013-02-04,A,,,,,90.03B,NAFRev2,N,2.434245,46.947038,0.94,housenumber,6 Lotissement des Ormes 18340 Senneçay,18248_0b8yhl_00006,G,6 LOTISSEMENT DES ORMES,
425129673,00017,42512967300017,O,1999-11-01,NN,,,2008-11-08T01:49:05,false,4,,6,,RUE,DU PRE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,45.1A,NAF1993,O,2.43356,46.944289,0.95,housenumber,6 Rue du Pré 18340 Senneçay,18248_0025_00006,G,6 RUE DU PRE,
425333986,00015,42533398600015,O,1991-12-20,NN,,,2008-01-05T01:15:07,true,3,,,,,,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429977481,00036,42997748100036,O,2009-10-22,,,,2015-12-29T09:14:07,false,2,,1,,RUE,DE DEVET,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.51Z,NAFRev2,N,2.432081,46.94712,0.86,housenumber,1 Rue de Levet 18340 Senneçay,18248_0014_00001,G,1 RUE DE LEVET,
433582160,00019,43358216000019,O,2000-10-01,NN,,,2008-01-05T20:57:55,true,3,,,,,LE CLOU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.435476,46.948293,0.58,street,Rue du Clou 18340 Senneçay,18248_0003,G,RUE DU CLOU,
437830722,00017,43783072200017,O,1995-03-01,NN,,,2014-06-17T03:44:46,true,4,,3,,RTE,DE LEVET,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.11Z,NAFRev2,N,2.431901,46.947033,0.76,housenumber,3 Rue de Levet 18340 Senneçay,18248_0014_00003,G,3 RUE DE LEVET,
438209728,00015,43820972800015,P,2001-06-01,NN,,,2021-04-14T20:00:26,false,7,[ND],[ND],[ND],[ND],[ND],[ND],SENNECAY,,[ND],18248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-02-08,F,[ND],[ND],[ND],[ND],96.01A,NAFRev2,N,,,0,,,,,,
438209728,00023,43820972800023,P,2007-06-04,,,,2021-04-14T20:00:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SENNECAY,,[ND],18248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-02-08,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
439841974,00017,43984197400017,O,2001-04-01,01,2020,4321AB,2022-08-29T09:15:53,true,5,,7,,RUE,DE LA MAIRIE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,43.21A,NAFRev2,N,2.436449,46.952055,0.94,housenumber,7 Rue de la Mairie 18340 Senneçay,18248_0020_00007,G,7 RUE DE LA MAIRIE,
440214559,00013,44021455900013,O,2002-01-07,NN,,,2008-11-08T02:10:06,false,3,,14,,RUE,DES ORMES,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,74.8F,NAFRev1,N,2.433783,46.948211,0.95,housenumber,14 Rue des Ormes 18340 Senneçay,18248_0023_00014,G,14 RUE DES ORMES,
442454104,00013,44245410400013,O,2002-09-01,NN,,,2009-02-11T14:31:47,true,3,,7,,PL,DE L'EGLISE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.436882,46.95101,0.83,housenumber,7 Place de l'Eglise 18340 Senneçay,18248_0006_00007,G,7 PLACE DE L EGLISE,
445393101,00016,44539310100016,O,2003-02-10,NN,,,2008-01-05T21:22:12,true,3,,,,,LE CLOU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.435476,46.948293,0.58,street,Rue du Clou 18340 Senneçay,18248_0003,G,RUE DU CLOU,
448525691,00011,44852569100011,O,1986-10-03,NN,,,2008-01-04T23:22:47,true,3,ECOLE PUBLIQUE,,,,,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
450535661,00018,45053566100018,O,2002-09-01,NN,,,2008-01-05T02:07:34,true,3,,,,HAM,ST FRANCOIS,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.433504,46.949407,0.78,street,Rue Saint François 18340 Senneçay,18248_0008,G,RUE SAINT FRANCOIS,
452589922,00015,45258992200015,O,2004-04-05,NN,,,2014-07-08T02:48:13,false,4,,12,,RUE,DU PARC,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.32A,NAFRev2,N,2.43681,46.948455,0.94,housenumber,12 Rue du Parc 18340 Senneçay,18248_0024_00012,G,12 RUE DU PARC,
452784762,00018,45278476200018,O,2004-04-01,NN,,,2014-07-08T02:48:45,false,5,,6,,LOT,DES ORMES,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2009-08-13,F,,,,,43.91A,NAFRev2,O,2.434245,46.947038,0.87,housenumber,6 Lotissement des Ormes 18340 Senneçay,18248_0b8yhl_00006,G,6 LOTISSEMENT DES ORMES,
478909062,00018,47890906200018,O,2004-12-05,NN,,,2015-09-28T14:30:25,false,5,MAIRIE DE SENNECAY,10,,RUE,DE LA MAIRIE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,93.12Z,NAFRev2,O,2.436065,46.951957,0.94,housenumber,10 Rue de la Mairie 18340 Senneçay,18248_0020_00010,G,10 RUE DE LA MAIRIE,
479564346,00027,47956434600027,O,2011-04-27,NN,,,2021-02-23T13:42:07,true,1,,4,,RUE,DES VIGNES,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2011-04-27,A,,,,,68.10Z,NAFRev2,N,2.439975,46.935825,0.95,housenumber,4 Rue des Vignes 18340 Senneçay,18248_0029_00004,G,4 RUE DES VIGNES,
480422948,00012,48042294800012,O,2005-01-01,,,,2014-07-08T02:59:09,false,3,,,,LD,LE CLOU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,85.51Z,NAFRev2,N,2.435476,46.948293,0.58,street,Rue du Clou 18340 Senneçay,18248_0003,G,RUE DU CLOU,
483131694,00018,48313169400018,O,2005-07-01,,,,2016-05-29T03:25:30,true,3,,9,,RUE,DU PRE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,47.52B,NAFRev2,N,2.431996,46.944638,0.95,housenumber,9 Rue du Pré 18340 Senneçay,18248_0025_00009,G,9 RUE DU PRE,
484728514,00015,48472851400015,O,2005-08-01,NN,,,2015-05-14T07:20:10,true,3,,,,LD,LE CLOU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,2.435476,46.948293,0.58,street,Rue du Clou 18340 Senneçay,18248_0003,G,RUE DU CLOU,
485226633,00017,48522663300017,O,2005-11-01,01,2020,4391BZ,2022-08-29T09:18:54,true,7,,25,,RUE,DES VIGNES,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,43.91B,NAFRev2,O,2.438916,46.929555,0.95,housenumber,25 Rue des Vignes 18340 Senneçay,18248_0029_00025,G,25 RUE DES VIGNES,
487574998,00026,48757499800026,O,2005-12-14,,,,2012-02-15T05:42:47,false,3,,,,,LE COURLU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,35.11Z,NAFRev2,N,2.437632,46.950511,0.37,street,Le Bourg 18340 Senneçay,18248_wmt1m0,G,LE BOURG,
490458510,00016,49045851000016,O,2006-07-03,,,,2014-02-03T09:13:33,true,4,,29,,RUE,DES ORMES,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.59B,NAFRev2,N,2.432466,46.947701,0.95,housenumber,29 Rue des Ormes 18340 Senneçay,18248_0023_00029,G,29 RUE DES ORMES,
492482427,00027,49248242700027,O,2014-01-02,,,,2015-03-15T04:20:24,true,2,,8,,RUE,DU PRE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,INSTITUT CLAIRE BEAUTE,96.02B,NAFRev2,N,2.433908,46.944672,0.95,housenumber,8 Rue du Pré 18340 Senneçay,18248_0025_00008,G,8 RUE DU PRE,
493744692,00028,49374469200028,O,2014-03-01,,,,2021-02-23T14:01:49,true,1,,3,,,LE BOUCHET,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,2.453389,46.954833,0.95,housenumber,3 Le Bouchet 18340 Senneçay,18248_0qml2e_00003,G,3 LE BOUCHET,
494183452,00015,49418345200015,O,2007-02-06,,,,2008-01-08T10:27:19,true,2,,15,,RUE,DES VIGNES,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2007-12-11,F,,,,,74.8K,NAFRev1,N,2.440216,46.934834,0.95,housenumber,15 Rue des Vignes 18340 Senneçay,18248_0029_00015,G,15 RUE DES VIGNES,
495344459,00013,49534445900013,O,2007-04-15,,,,2009-07-02T05:49:42,true,2,,7,,LOT,DES ORMES,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,52.4N,NAFRev1,N,2.43388,46.94724,0.87,housenumber,7 Lotissement des Ormes 18340 Senneçay,18248_0b8yhl_00007,G,7 LOTISSEMENT DES ORMES,
498333368,00013,49833336800013,O,2007-03-26,,,,2008-09-17T14:43:08,false,3,,,,,LE BOUCHET,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-09-06,F,,,,,90.02Z,NAFRev2,N,2.453011,46.953513,0.95,street,Le Bouchet 18340 Senneçay,18248_0qml2e,G,LE BOUCHET,
498994375,00026,49899437500026,O,2010-05-08,,,,2020-10-06T07:51:32,false,2,,8,,RUE,DU PRE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,2.433908,46.944672,0.95,housenumber,8 Rue du Pré 18340 Senneçay,18248_0025_00008,G,8 RUE DU PRE,
501971527,00012,50197152700012,O,2008-01-02,,,,2009-02-20T11:26:31,true,1,,11,,RUE,DU CLOU,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,96.09Z,NAFRev2,N,2.43564,46.947787,0.94,housenumber,11 Rue du Clou 18340 Senneçay,18248_0003_00011,G,11 RUE DU CLOU,
502654262,00018,50265426200018,O,1991-12-31,,,,2008-02-18T14:49:49,true,1,,1,,RUE,DU PRE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,1991-12-31,A,,,,,90.02Z,NAFRev2,N,2.430784,46.945018,0.95,housenumber,1 Rue du Pré 18340 Senneçay,18248_0025_00001,G,1 RUE DU PRE,
504786740,00010,50478674000010,O,2008-07-01,,,,2009-04-09T04:07:18,true,2,,13,,RUE,DU PRE,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.82Z,NAFRev2,N,2.432529,46.944584,0.95,housenumber,13 Rue du Pré 18340 Senneçay,18248_0025_00013,G,13 RUE DU PRE,
511493884,00015,51149388400015,O,2009-04-01,,,,2014-01-23T13:42:49,false,3,LE CLOU,19,,RUE,DES VIGNES,18340,SENNECAY,,,18248,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,43.91B,NAFRev2,O,2.440512,46.934371,0.95,housenumber,19 Rue des Vignes 18340 Senneçay,18248_0029_00019,G,19 RUE DES VIGNES,