siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501342,00013,21050134200013,O,1983-03-01,02,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,VILLAGE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.578357,44.646905,0.45,street,Chemin Devant Ville 05600 Saint-Clément-sur-Durance,05134_l0j4mt,G,CHEMIN DEVANT VILLE,
210501342,00021,21050134200021,O,1983-12-21,02,2020,,2022-08-29T09:05:46,false,4,,,,LD,LA CLAPIERE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE REOTIER,,,,85.20Z,NAFRev2,N,6.567953,44.653323,0.41,street,Route de la Chapelle des Clots 05600 Saint-Clément-sur-Durance,05134_ju7o33,G,ROUTE DE LA CHAPELLE DES CLOTS,
210501342,00039,21050134200039,O,1986-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES TRAVERSES,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIM PUB,,,,80.1Z,NAF1993,N,6.574045,44.627261,0.79,street,Route des Traverses 05600 Saint-Clément-sur-Durance,05134_rapof1,G,ROUTE DES TRAVERSES,
210501342,00047,21050134200047,O,2000-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,VILLAGE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.578357,44.646905,0.45,street,Chemin Devant Ville 05600 Saint-Clément-sur-Durance,05134_l0j4mt,G,CHEMIN DEVANT VILLE,
250500782,00017,25050078200017,O,1987-06-25,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,LE VILLAGE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.578357,44.646905,0.43,street,Chemin Devant Ville 05600 Saint-Clément-sur-Durance,05134_l0j4mt,G,CHEMIN DEVANT VILLE,
250501079,00017,25050107900017,O,1992-11-17,01,2020,,2022-08-29T09:09:52,true,6,MAIRIE,,,,,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,84.11Z,NAFRev2,O,6.57815,44.649676,0.5,street,Place Marie Guillot 05600 Saint-Clément-sur-Durance,05134_t8yljk,D,PLACE MARIE GUILLOT,
250501079,00025,25050107900025,O,2011-10-07,NN,,,2021-10-27T08:11:56,false,2,BAT DE L'AGENCE POSTALE COMMUNALE,,,,LE BOURG,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,84.11Z,NAFRev2,O,6.573355,44.626936,0.31,street,Chemin de Bon Pommier 05600 Saint-Clément-sur-Durance,05134_6l5i04,G,CHEMIN DE BON POMMIER,
260501390,00017,26050139000017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,HOTEL DE VILLE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.578357,44.646905,0.45,street,Chemin Devant Ville 05600 Saint-Clément-sur-Durance,05134_l0j4mt,G,CHEMIN DEVANT VILLE,
260502844,00012,26050284400012,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,4,,,,,,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2010-03-04,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290501212,00010,29050121200010,O,1984-12-04,NN,,,2019-11-14T14:00:15,false,4,,,,,HOTEL DE VILLE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,6.578357,44.646905,0.45,street,Chemin Devant Ville 05600 Saint-Clément-sur-Durance,05134_l0j4mt,G,CHEMIN DEVANT VILLE,
290501212,00028,29050121200028,O,1997-05-22,NN,,,2019-11-14T14:00:15,true,3,MR BERNARD PAUL,,,,LES CLOTS,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.57717,44.649937,0.74,street,Route des Clots 05600 Saint-Clément-sur-Durance,05134_dsf5mw,G,ROUTE DES CLOTS,
290503507,00011,29050350700011,O,1984-09-17,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.578357,44.646905,0.45,street,Chemin Devant Ville 05600 Saint-Clément-sur-Durance,05134_l0j4mt,G,CHEMIN DEVANT VILLE,
290503515,00014,29050351500014,O,1984-09-17,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.578357,44.646905,0.45,street,Chemin Devant Ville 05600 Saint-Clément-sur-Durance,05134_l0j4mt,G,CHEMIN DEVANT VILLE,
290503523,00018,29050352300018,O,1984-09-17,NN,,,2019-11-14T14:00:15,true,3,HOTEL DE VILLE,,,,VILLAGE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.578357,44.646905,0.45,street,Chemin Devant Ville 05600 Saint-Clément-sur-Durance,05134_l0j4mt,G,CHEMIN DEVANT VILLE,
290503531,00011,29050353100011,O,1984-09-17,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.578357,44.646905,0.45,street,Chemin Devant Ville 05600 Saint-Clément-sur-Durance,05134_l0j4mt,G,CHEMIN DEVANT VILLE,
300638863,00013,30063886300013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302258207,00042,30225820700042,O,2006-08-07,NN,,,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,72.20Z,NAFRev2,O,6.578357,44.646905,0.43,street,Chemin Devant Ville 05600 Saint-Clément-sur-Durance,05134_l0j4mt,G,CHEMIN DEVANT VILLE,
305618381,00043,30561838100043,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,7,,,,,ANCIENNE MAIRIE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.89Z,NAFRev2,O,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
305618381,00076,30561838100076,O,1900-01-01,,,,2019-11-14T14:00:15,false,2,,,,,LE DEPOT DU TEXTILE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.6E,NAFRev1,N,4.0276737,48.2925534,0.7,poi.school,Lycée professionnel Edouard Herriot Lycée des Métiers du Textile Lycée des Métiers de l'Hôtellerie et de la Restauration (École) Sainte-Savine,https://osm.org/node/1790336454,G,,
305618381,00084,30561838100084,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,2,,,,,ANCIENNE MAIRIE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
309637080,00024,30963708000024,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
309813582,00033,30981358200033,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,ST CLEMENT,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.577818,44.64881,0.76,street,Rue du Seigneur 05600 Saint-Clément-sur-Durance,05134_9my499,G,RUE DU SEIGNEUR,
309876753,00034,30987675300034,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,3,PARKING POINT I,,,,PARCELLE C 1219,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
310177753,00012,31017775300012,O,1988-04-11,NN,,,2019-11-14T14:00:15,false,4,,,,,,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
310177753,00020,31017775300020,O,1996-08-06,NN,,,2019-11-14T14:00:15,true,3,,,,,,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311147987,00029,31114798700029,O,2014-10-13,NN,,,2019-11-14T14:00:15,true,2,,,,,RN 94,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,94.99Z,NAFRev2,O,6.595988,44.8631183,0.88,poi.shelter,Le Villaret − RN 94 (Abri) Saint-Martin-de-Queyrières,https://osm.org/way/72837510,G,,
315277004,00042,31527700400042,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,65.02,NAP,N,,,0,,,,,,
315945261,00032,31594526100032,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1991-08-24,F,,,,,62.46,NAP,N,,,0,,,,,,
321995953,00015,32199595300015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
322368580,00062,32236858000062,O,1998-10-01,NN,,8122ZZ,2019-11-14T14:00:15,true,5,MR IMBERT MAX,,,CHE,DE LA GARE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,6.576804,44.645856,0.82,street,Chemin de la Gare 05600 Saint-Clément-sur-Durance,05134_0400,G,CHEMIN DE LA GARE,
322413436,00047,32241343600047,O,1998-10-01,,,,2019-11-14T14:00:15,false,3,LES CLOTS,,,,,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4M,NAF1993,N,6.57717,44.649937,0.74,street,Route des Clots 05600 Saint-Clément-sur-Durance,05134_dsf5mw,D,ROUTE DES CLOTS,
323047100,00025,32304710000025,O,2002-11-12,NN,,,2019-11-14T14:00:15,false,4,RN 94,,,,LE VILLAGE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,6.578357,44.646905,0.43,street,Chemin Devant Ville 05600 Saint-Clément-sur-Durance,05134_l0j4mt,G,CHEMIN DEVANT VILLE,
325677342,00025,32567734200025,O,1983-01-07,,,,2019-11-14T14:00:15,false,5,,,,,HAMEAU DES TRAVERSES,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.574045,44.627261,0.62,street,Route des Traverses 05600 Saint-Clément-sur-Durance,05134_rapof1,G,ROUTE DES TRAVERSES,
326408978,00046,32640897800046,O,2003-06-01,NN,,,2019-11-14T14:00:15,false,5,,,,,BASE DE LOISIRS,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,56.10C,NAFRev2,O,6.583888,44.649908,0.92,street,Impasse de la Base de Loisirs 05600 Saint-Clément-sur-Durance,05134_tlyato,G,IMPASSE DE LA BASE DE LOISIRS,
326749082,00052,32674908200052,O,2006-05-01,,,,2019-11-14T14:00:15,false,3,,,,,CHARRISSIER,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90D,NAFRev2,N,6.580442,44.634906,0.77,street,Chemin de Charissier 05600 Saint-Clément-sur-Durance,05134_9vzimt,G,CHEMIN DE CHARISSIER,
328713375,00017,32871337500017,O,1984-01-01,NN,,4520AB,2019-11-14T14:00:15,false,7,COMBE ROUSSARD,,,,LA TOUR,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,81.29B,NAFRev2,N,6.577376,44.648923,0.92,street,Rue de la Tour 05600 Saint-Clément-sur-Durance,05134_znuh7d,G,RUE DE LA TOUR,
328713375,00025,32871337500025,O,2016-05-12,,,4520AB,2021-02-23T10:49:48,true,1,COMBE ROUSSARD,,,,LA TOUR,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,81.29B,NAFRev2,N,6.577376,44.648923,0.92,street,Rue de la Tour 05600 Saint-Clément-sur-Durance,05134_znuh7d,G,RUE DE LA TOUR,
332204437,00047,33220443700047,O,2006-10-12,NN,,,2019-11-14T14:00:15,true,5,,,,,LE MOULIN BAS,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22A,NAFRev2,N,6.56711,44.639885,0.48,street,Chemin du Moulin 05600 Saint-Clément-sur-Durance,05134_y1mt16,G,CHEMIN DU MOULIN,
333365310,00015,33336531000015,O,1985-07-09,NN,,,2020-09-02T03:55:23,true,4,,,,,,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
333585818,00037,33358581800037,O,1992-07-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
334384989,00037,33438498900037,O,1988-06-20,NN,,,2019-11-14T14:00:15,false,4,,,,CHE,DE LA GARE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2001-12-25,F,ALPES CANYONING,,,,92.6C,NAF1993,N,6.576804,44.645856,0.82,street,Chemin de la Gare 05600 Saint-Clément-sur-Durance,05134_0400,G,CHEMIN DE LA GARE,
338126774,00011,33812677400011,O,1986-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.578357,44.646905,0.43,street,Chemin Devant Ville 05600 Saint-Clément-sur-Durance,05134_l0j4mt,G,CHEMIN DEVANT VILLE,
338307812,00010,33830781200010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE MOULIN,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,87.06,NAP,N,6.56711,44.639885,0.65,street,Chemin du Moulin 05600 Saint-Clément-sur-Durance,05134_y1mt16,G,CHEMIN DU MOULIN,
339972911,00012,33997291100012,O,1987-01-26,NN,,,2022-01-18T08:51:09,true,4,,,,,,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340592096,00069,34059209600069,O,2013-06-03,00,2020,,2022-08-29T09:26:25,false,2,,,,,BASE DE LOISIRS,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2021-06-28,F,LA DURANCE,,,,56.30Z,NAFRev2,N,6.583888,44.649908,0.92,street,Impasse de la Base de Loisirs 05600 Saint-Clément-sur-Durance,05134_tlyato,G,IMPASSE DE LA BASE DE LOISIRS,
343220075,00042,34322007500042,O,2001-04-14,NN,,,2019-11-14T14:00:15,false,5,,,,RTE,N 94,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
344937644,00047,34493764400047,O,2001-05-26,NN,,,2019-11-14T14:00:15,false,3,,,,,BASE DE LOISIRS,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,55.3A,NAF1993,,6.583888,44.649908,0.92,street,Impasse de la Base de Loisirs 05600 Saint-Clément-sur-Durance,05134_tlyato,G,IMPASSE DE LA BASE DE LOISIRS,
345207070,00029,34520707000029,O,1988-11-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES COTES ET PEZILLE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.566679,44.641007,0.93,locality,Les Cotes et Pezille 05600 Saint-Clément-sur-Durance,05134_B025,G,LES COTES ET PEZILLE,
349076752,00105,34907675200105,O,2008-01-01,01,2020,,2022-08-29T09:31:00,false,1,,,,,RN 94,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,6.595988,44.8631183,0.88,poi.shelter,Le Villaret − RN 94 (Abri) Saint-Martin-de-Queyrières,https://osm.org/way/72837510,G,,
349334201,00028,34933420100028,O,2000-04-18,NN,,,2019-11-14T14:00:15,true,4,,,,RTE,NATIONALE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.32A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
350090205,00021,35009020500021,O,1999-06-01,NN,,4399BZ,2019-11-14T14:00:15,true,4,ANCIENNE ECOLE,,,RTE,N 94,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99B,NAFRev2,N,,,0,,,,,,
351824313,00024,35182431300024,O,1990-05-01,NN,,,2019-11-14T14:00:15,true,2,LE CHALET SOUS LES ARBRES,,,,BASE DE LOISIRS,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,,,,6.583888,44.649908,0.92,street,Impasse de la Base de Loisirs 05600 Saint-Clément-sur-Durance,05134_tlyato,G,IMPASSE DE LA BASE DE LOISIRS,
353346778,00015,35334677800015,O,1990-02-01,,,,2019-11-14T14:00:15,true,4,,,,,LE BOURG,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.573355,44.626936,0.31,street,Chemin de Bon Pommier 05600 Saint-Clément-sur-Durance,05134_6l5i04,G,CHEMIN DE BON POMMIER,
356000935,01274,35600093501274,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE BOURG,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2004-06-22,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,6.573355,44.626936,0.31,street,Chemin de Bon Pommier 05600 Saint-Clément-sur-Durance,05134_6l5i04,G,CHEMIN DE BON POMMIER,
377821624,00063,37782162400063,O,2000-12-01,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,DES JARDINS,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2007-12-14,F,,,,,45.2U,NAFRev1,O,6.579264,44.64979,0.94,street,Rue des Jardins 05600 Saint-Clément-sur-Durance,05134_vqw1pu,G,RUE DES JARDINS,
380197129,00014,38019712900014,O,1990-09-01,NN,,,2020-01-24T08:47:38,true,5,,,,,,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385943386,00016,38594338600016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,67.07,NAP,N,,,0,,,,,,
386043087,00017,38604308700017,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,MOULIN,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,6.56711,44.639885,0.91,street,Chemin du Moulin 05600 Saint-Clément-sur-Durance,05134_y1mt16,G,CHEMIN DU MOULIN,
386640924,00018,38664092400018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
386950059,00025,38695005900025,O,1980-01-01,NN,,,2019-11-14T14:00:15,false,5,,,,RTE,N 94,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
388051476,00017,38805147600017,O,1992-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,,BASE DE LOISIRS,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,55.4B,NAF1993,N,6.583888,44.649908,0.92,street,Impasse de la Base de Loisirs 05600 Saint-Clément-sur-Durance,05134_tlyato,G,IMPASSE DE LA BASE DE LOISIRS,
388052631,00032,38805263100032,O,1997-01-01,,,,2019-11-14T14:00:15,true,1,,,,,,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
391327251,00024,39132725100024,O,1998-02-23,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,92.6C,NAFRev1,N,6.578357,44.646905,0.43,street,Chemin Devant Ville 05600 Saint-Clément-sur-Durance,05134_l0j4mt,G,CHEMIN DEVANT VILLE,
391798816,00016,39179881600016,O,1993-07-01,NN,,,2019-11-14T14:00:15,false,3,,,,,BASE DE LOISIRS,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,6.583888,44.649908,0.92,street,Impasse de la Base de Loisirs 05600 Saint-Clément-sur-Durance,05134_tlyato,G,IMPASSE DE LA BASE DE LOISIRS,
391798816,00032,39179881600032,O,1996-06-15,NN,,,2019-11-14T14:00:15,false,3,,,,,,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1997-09-30,F,LA CAPITAINERIE,,,,55.3B,NAF1993,N,,,0,,,,,,
391806536,00044,39180653600044,O,2016-01-01,,,,2019-11-14T14:00:15,true,1,,,,CHE,DES AMANDIERS,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,93.19Z,NAFRev2,N,6.576957,44.648185,0.84,street,Chemin des Amandiers 05600 Saint-Clément-sur-Durance,05134_l2f050,G,CHEMIN DES AMANDIERS,
395082738,00075,39508273800075,O,2007-07-12,NN,,4932ZA,2019-11-14T14:00:15,false,3,LE VILLAGE,,,,RN 94,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,O,6.595988,44.8631183,0.88,poi.shelter,Le Villaret − RN 94 (Abri) Saint-Martin-de-Queyrières,https://osm.org/way/72837510,G,,
397572074,00029,39757207400029,O,1998-07-03,,,,2019-11-14T14:00:15,false,3,,,,,BASE DE LOISIRS,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3B,NAF1993,N,6.583888,44.649908,0.92,street,Impasse de la Base de Loisirs 05600 Saint-Clément-sur-Durance,05134_tlyato,G,IMPASSE DE LA BASE DE LOISIRS,
397896622,00032,39789662200032,O,2017-02-11,,,,2022-10-31T08:53:30,true,3,,9,,CHE,LE MOULIN,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2022-10-27,A,,,,,85.51Z,NAFRev2,N,6.568695,44.639953,0.65,housenumber,9 Chemin du Moulin 05600 Saint-Clément-sur-Durance,05134_y1mt16_00009,G,9 CHEMIN DU MOULIN,
398124735,00018,39812473500018,O,1994-06-18,,,,2019-11-14T14:00:15,true,3,,,,,LES CLOTS,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.6C,NAF1993,N,6.57717,44.649937,0.74,street,Route des Clots 05600 Saint-Clément-sur-Durance,05134_dsf5mw,G,ROUTE DES CLOTS,
401966635,00039,40196663500039,O,2020-04-05,,,,2021-08-09T08:35:06,true,2,,,,,LE VILLAGE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,90.01Z,NAFRev2,O,6.578357,44.646905,0.43,street,Chemin Devant Ville 05600 Saint-Clément-sur-Durance,05134_l0j4mt,G,CHEMIN DEVANT VILLE,
402886543,00022,40288654300022,O,2014-01-01,NN,,,2019-11-14T14:00:15,true,2,BAT LA POSTE,,,RTE,NATIONALE,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,88.91A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
408188654,00037,40818865400037,O,2016-05-30,NN,,,2019-11-14T14:00:15,true,2,,,,,BASE DE LOISIR,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2018-01-16,F,ECRINS EAUX VIVES,,,ECRINS EAUX VIVES,85.51Z,NAFRev2,N,6.583888,44.649908,0.86,street,Impasse de la Base de Loisirs 05600 Saint-Clément-sur-Durance,05134_tlyato,G,IMPASSE DE LA BASE DE LOISIRS,
408959708,00012,40895970800012,O,1996-08-06,NN,,3312ZA,2019-11-14T14:00:15,true,8,,,,,LES HAUCHES,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2018-03-03,F,,,,,46.61Z,NAFRev2,O,6.566679,44.641007,0.34,locality,Les Cotes et Pezille 05600 Saint-Clément-sur-Durance,05134_B025,G,LES COTES ET PEZILLE,
411187305,00031,41118730500031,O,2000-09-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES CLOTS,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2002-03-01,F,L'ABEILLE GOURMANDE,,,,15.8F,NAF1993,N,6.57717,44.649937,0.74,street,Route des Clots 05600 Saint-Clément-sur-Durance,05134_dsf5mw,G,ROUTE DES CLOTS,
414566257,00013,41456625700013,O,1997-12-15,NN,,1089ZZ,2019-11-14T14:00:15,true,3,BON POMMIER,,,,LES TRAVERSES,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,N,6.574045,44.627261,0.79,street,Route des Traverses 05600 Saint-Clément-sur-Durance,05134_rapof1,G,ROUTE DES TRAVERSES,
418811592,00017,41881159200017,O,1991-01-01,,,,2019-11-14T14:00:15,true,1,,,,,LES TRAVERSES,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.574045,44.627261,0.79,street,Route des Traverses 05600 Saint-Clément-sur-Durance,05134_rapof1,G,ROUTE DES TRAVERSES,
418811600,00018,41881160000018,O,1997-12-31,NN,,,2023-01-30T20:02:00,true,5,,,,,LES TRAVERSES,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.21Z,NAFRev2,N,6.574045,44.627261,0.79,street,Route des Traverses 05600 Saint-Clément-sur-Durance,05134_rapof1,G,ROUTE DES TRAVERSES,
418811600,00026,41881160000026,O,2017-06-01,,,4520BC,2023-01-30T20:02:00,false,1,BON POMMIER,,,,LES TRAVERSES,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,LG TRUCK MECA SERVICES,45.20B,NAFRev2,N,6.574045,44.627261,0.79,street,Route des Traverses 05600 Saint-Clément-sur-Durance,05134_rapof1,G,ROUTE DES TRAVERSES,
418811618,00010,41881161800010,O,1982-12-31,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,N VAZZAZ,05600,SAINT-CLEMENT-SUR-DURANCE,,,05134,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,