id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-198449,2021-01-04,000001,Vente,1,601,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0152,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.341004,49.199235
2021-198477,2021-01-19,000001,Vente,60000,813,,BD DE LA GRANDE DELLE,0710,14200,14327,Hérouville-Saint-Clair,14,,,14327000CP0049,,,278,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.33759,49.206045
2021-198477,2021-01-19,000001,Vente,60000,908,,BD DE LA GRANDE DELLE,0710,14200,14327,Hérouville-Saint-Clair,14,,,14327000CP0049,,,111,42.64,55,,,,,,,,2,3,Dépendance,,0,,,,,,-0.33759,49.206045
2021-198477,2021-01-19,000001,Vente,60000,908,,BD DE LA GRANDE DELLE,0710,14200,14327,Hérouville-Saint-Clair,14,,,14327000CP0049,,,111,42.64,55,,,,,,,,2,2,Appartement,44,2,,,,,,-0.33759,49.206045
2021-198507,2021-01-15,000001,Vente,159000,328,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0058,,,12,,21,,,,,,,,2,3,Dépendance,,0,,,,,,-0.328473,49.199664
2021-198507,2021-01-15,000001,Vente,159000,328,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0058,,,12,,21,,,,,,,,2,2,Appartement,81,5,,,,,,-0.328473,49.199664
2021-198515,2021-01-19,000001,Vente,215000,616,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0076,,,121,,,,,,,,,,1,1,Maison,116,5,,,,,,-0.33066,49.197859
2021-198521,2021-01-15,000001,Vente,1217500,267,,RUE MARIE CURIE,0998,14200,14327,Hérouville-Saint-Clair,14,,,14327000BN0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,940,0,S,sols,,,1974,-0.346291,49.213212
2021-198545,2021-01-18,000001,Vente,115000,325,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0058,,,138,,156,71.42,,,,,,,2,2,Appartement,75,4,,,,,,-0.328473,49.199664
2021-198545,2021-01-18,000001,Vente,115000,325,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0058,,,138,,156,71.42,,,,,,,2,3,Dépendance,,0,,,,,,-0.328473,49.199664
2021-198563,2021-01-27,000001,Vente,13600,101,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0049,,,503,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.338043,49.202031
2021-198563,2021-01-27,000001,Vente,13600,101,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0049,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.338043,49.202031
2021-198670,2021-01-13,000001,Vente,150000,5,,PROM DES SQUARES,1301,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0230,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.335195,49.20213
2021-198670,2021-01-13,000001,Vente,150000,5,,PROM DES SQUARES,1301,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0230,,,26,63.43,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.335195,49.20213
2021-198682,2021-01-26,000001,Vente,85200,815,,BD DE LA GRANDE DELLE,0710,14200,14327,Hérouville-Saint-Clair,14,,,14327000CP0190,,,360,,427,,,,,,,,2,3,Dépendance,,0,,,,,,-0.33919,49.205043
2021-198682,2021-01-26,000001,Vente,85200,815,,BD DE LA GRANDE DELLE,0710,14200,14327,Hérouville-Saint-Clair,14,,,14327000CP0190,,,360,,427,,,,,,,,2,2,Appartement,65,3,,,,,,-0.33919,49.205043
2021-198699,2021-02-08,000001,Vente,96825,1408,,BD DE LA GRANDE DELLE,0710,14200,14327,Hérouville-Saint-Clair,14,,,14327000CP0190,,,215,,98,77.03,,,,,,,2,3,Dépendance,,0,,,,,,-0.33919,49.205043
2021-198699,2021-02-08,000001,Vente,96825,1408,,BD DE LA GRANDE DELLE,0710,14200,14327,Hérouville-Saint-Clair,14,,,14327000CP0190,,,215,,98,77.03,,,,,,,2,2,Appartement,78,4,,,,,,-0.33919,49.205043
2021-198708,2021-01-12,000001,Vente,104500,909,,BD DE LA GRANDE DELLE,0710,14200,14327,Hérouville-Saint-Clair,14,,,14327000CP0049,,,154,,166,68.47,,,,,,,2,2,Appartement,69,3,,,,,,-0.33759,49.206045
2021-198708,2021-01-12,000001,Vente,104500,909,,BD DE LA GRANDE DELLE,0710,14200,14327,Hérouville-Saint-Clair,14,,,14327000CP0049,,,154,,166,68.47,,,,,,,2,3,Dépendance,,0,,,,,,-0.33759,49.206045
2021-198732,2021-01-21,000001,Vente,6000,1202,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0049,,,496,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.338043,49.202031
2021-198737,2021-01-22,000001,Vente,40000,403,,BD DU GRAND PARC,0720,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0046,,,49,,84,33.07,,,,,,,2,2,Appartement,32,1,,,,,,-0.334748,49.198581
2021-198737,2021-01-22,000001,Vente,40000,403,,BD DU GRAND PARC,0720,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0046,,,49,,84,33.07,,,,,,,2,3,Dépendance,,0,,,,,,-0.334748,49.198581
2021-198737,2021-01-22,000001,Vente,40000,1008,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0038,,,119,,155,32.78,160,,,,,,3,2,Appartement,33,1,,,,,,-0.340347,49.200833
2021-198737,2021-01-22,000001,Vente,40000,1008,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0038,,,119,,155,32.78,160,,,,,,3,3,Dépendance,,0,,,,,,-0.340347,49.200833
2021-198737,2021-01-22,000001,Vente,40000,1008,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0038,,,119,,155,32.78,160,,,,,,3,3,Dépendance,,0,,,,,,-0.340347,49.200833
2021-198739,2021-01-19,000001,Vente,79900,609,,BD DE LA GRANDE DELLE,0710,14200,14327,Hérouville-Saint-Clair,14,,,14327000CP0190,,,523,71.38,584,,,,,,,,2,2,Appartement,71,4,,,,,,-0.33919,49.205043
2021-198739,2021-01-19,000001,Vente,79900,609,,BD DE LA GRANDE DELLE,0710,14200,14327,Hérouville-Saint-Clair,14,,,14327000CP0190,,,523,71.38,584,,,,,,,,2,3,Dépendance,,0,,,,,,-0.33919,49.205043
2021-198747,2021-01-21,000001,Vente,182000,,,IMP DES ORMES,1065,14200,14327,Hérouville-Saint-Clair,14,,,14327000CY0013,,,,,,,,,,,,,0,,,,,S,sols,,,709,-0.32305,49.209302
2021-198747,2021-01-21,000001,Vente,182000,4,,IMP DES ORMES,1065,14200,14327,Hérouville-Saint-Clair,14,,,14327000CY0030,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,506,-0.322586,49.209323
2021-198796,2021-01-22,000001,Vente,76000,1117,,BD DU GRAND PARC,0720,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0034,,,114,,35,,76,,,,,,3,2,Appartement,51,1,,,,,,-0.335776,49.200025
2021-198796,2021-01-22,000001,Vente,76000,1117,,BD DU GRAND PARC,0720,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0034,,,114,,35,,76,,,,,,3,3,Dépendance,,0,,,,,,-0.335776,49.200025
2021-198796,2021-01-22,000001,Vente,76000,1117,,BD DU GRAND PARC,0720,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0034,,,114,,35,,76,,,,,,3,3,Dépendance,,0,,,,,,-0.335776,49.200025
2021-198809,2021-01-29,000001,Vente,105000,825,,BD DU GRAND PARC,0720,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0078,,,83,,91,65,,,,,,,2,2,Appartement,64,3,,,,,,-0.33829,49.196659
2021-198809,2021-01-29,000001,Vente,105000,825,,BD DU GRAND PARC,0720,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0078,,,83,,91,65,,,,,,,2,3,Dépendance,,0,,,,,,-0.33829,49.196659
2021-198815,2021-01-25,000001,Vente,270000,44,,RUE ROGER POULIN,1230,14200,14327,Hérouville-Saint-Clair,14,,,14327000CI0067,,,218,129.12,,,,,,,,,1,1,Maison,107,5,,,,,,-0.330938,49.190484
2021-198849,2021-02-02,000001,Vente,1,10,,RUE D HERMIA,0395,14200,14327,Hérouville-Saint-Clair,14,,,14327000BO0307,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.350743,49.214005
2021-198849,2021-02-02,000001,Vente,1,10,,RUE D HERMIA,0395,14200,14327,Hérouville-Saint-Clair,14,,,14327000BO0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,688,-0.350818,49.213827
2021-198912,2021-01-26,000001,Vente,44000,1203,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0049,,,233,,269,33.21,,,,,,,2,3,Dépendance,,0,,,,,,-0.338043,49.202031
2021-198912,2021-01-26,000001,Vente,44000,1203,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0049,,,233,,269,33.21,,,,,,,2,2,Appartement,32,1,,,,,,-0.338043,49.202031
2021-199032,2021-02-18,000001,Vente,,12,,AV DE TSUKUBA,1364,14200,14327,Hérouville-Saint-Clair,14,,,14327000BO0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,815,0,S,sols,,,2568,-0.351574,49.214868
2021-199064,2021-02-19,000001,Vente,85000,826,,BD DU GRAND PARC,0720,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0051,,,207,,236,236,265,,,,,,3,3,Dépendance,,0,,,,,,-0.337403,49.19747
2021-199064,2021-02-19,000001,Vente,85000,826,,BD DU GRAND PARC,0720,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0051,,,207,,236,236,265,,,,,,3,3,Dépendance,,0,,,,,,-0.337403,49.19747
2021-199064,2021-02-19,000001,Vente,85000,826,,BD DU GRAND PARC,0720,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0051,,,207,,236,236,265,,,,,,3,2,Appartement,50,2,,,,,,-0.337403,49.19747
2021-199074,2021-02-05,000001,Vente,81800,322,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0055,,,127,67.61,90,,,,,,,,2,3,Dépendance,,0,,,,,,-0.328742,49.200842
2021-199074,2021-02-05,000001,Vente,81800,322,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0055,,,127,67.61,90,,,,,,,,2,2,Appartement,64,3,,,,,,-0.328742,49.200842
2021-199079,2021-02-15,000001,Vente,323186,510,,RUE DES SOURCES,1300,14200,14327,Hérouville-Saint-Clair,14,,,14327000CD0138,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,528,-0.322789,49.196489
2021-199094,2021-02-17,000001,Vente,144000,1805,,VC QUARTIER DU BOIS,1195,14200,14327,Hérouville-Saint-Clair,14,,,14327000CW0020,,,39,67.03,,,,,,,,,1,2,Appartement,70,3,,,,,,-0.327827,49.208856
2021-199094,2021-02-17,000001,Vente,144000,1805,,VC QUARTIER DU BOIS,1195,14200,14327,Hérouville-Saint-Clair,14,,,14327000CW0020,,,39,67.03,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.327827,49.208856
2021-199094,2021-02-17,000001,Vente,144000,1805,,VC QUARTIER DU BOIS,1195,14200,14327,Hérouville-Saint-Clair,14,,,14327000CW0020,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.327827,49.208856
2021-199126,2021-02-03,000001,Vente,50000,1102,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0039,,,200,,201,,212,36.31,,,,,3,3,Dépendance,,0,,,,,,-0.340402,49.201961
2021-199126,2021-02-03,000001,Vente,50000,1102,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0039,,,200,,201,,212,36.31,,,,,3,3,Dépendance,,0,,,,,,-0.340402,49.201961
2021-199126,2021-02-03,000001,Vente,50000,1102,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0039,,,200,,201,,212,36.31,,,,,3,2,Appartement,37,1,,,,,,-0.340402,49.201961
2021-199173,2021-03-02,000001,Vente,93000,609,,BD DE LA GRANDE DELLE,0710,14200,14327,Hérouville-Saint-Clair,14,,,14327000CP0190,,,515,71.28,576,,,,,,,,2,3,Dépendance,,0,,,,,,-0.33919,49.205043
2021-199173,2021-03-02,000001,Vente,93000,609,,BD DE LA GRANDE DELLE,0710,14200,14327,Hérouville-Saint-Clair,14,,,14327000CP0190,,,515,71.28,576,,,,,,,,2,2,Appartement,71,4,,,,,,-0.33919,49.205043
2021-199187,2021-02-24,000001,Vente,32500,1172,,BD DE LA PAIX,1100,14200,14327,Hérouville-Saint-Clair,14,,,14327000CE0044,,,503,,549,57.83,,,,,,,2,2,Appartement,57,3,,,,,,-0.327824,49.191079
2021-199187,2021-02-24,000001,Vente,32500,1172,,BD DE LA PAIX,1100,14200,14327,Hérouville-Saint-Clair,14,,,14327000CE0044,,,503,,549,57.83,,,,,,,2,3,Dépendance,,0,,,,,,-0.327824,49.191079
2021-199202,2021-02-08,000001,Vente,120000,703,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0017,,,87,,92,,,,,,,,2,3,Dépendance,,0,,,,,,-0.332246,49.198234
2021-199202,2021-02-08,000001,Vente,120000,703,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0017,,,87,,92,,,,,,,,2,2,Appartement,67,4,,,,,,-0.332246,49.198234
2021-199202,2021-02-08,000001,Vente,120000,703,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0017,,,87,,92,,,,,,,,2,3,Dépendance,,0,,,,,,-0.332246,49.198234
2021-199264,2021-02-19,000001,Vente,166603,1172,,BD DE LA PAIX,1100,14200,14327,Hérouville-Saint-Clair,14,,,14327000CE0044,,,515,,551,57.13,,,,,,,2,3,Dépendance,,0,,,,,,-0.327824,49.191079
2021-199264,2021-02-19,000001,Vente,166603,1172,,BD DE LA PAIX,1100,14200,14327,Hérouville-Saint-Clair,14,,,14327000CE0044,,,515,,551,57.13,,,,,,,2,2,Appartement,56,3,,,,,,-0.327824,49.191079
2021-199275,2021-02-26,000001,Vente,223030,819,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0063,,,27,121.34,,,,,,,,,1,1,Maison,101,5,,,,,,-0.341569,49.199262
2021-199275,2021-02-26,000001,Vente,223030,820,B,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0063,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.341569,49.199262
2021-199373,2021-03-03,000001,Vente,50000,1006,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0038,,,144,,150,,96,,,,,,3,3,Dépendance,,0,,,,,,-0.340347,49.200833
2021-199373,2021-03-03,000001,Vente,50000,1006,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0038,,,144,,150,,96,,,,,,3,3,Dépendance,,0,,,,,,-0.340347,49.200833
2021-199373,2021-03-03,000001,Vente,50000,1006,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0038,,,144,,150,,96,,,,,,3,2,Appartement,54,2,,,,,,-0.340347,49.200833
2021-199394,2021-03-03,000001,Vente,45000,1006,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0038,,,146,,148,32.94,93,,,,,,3,3,Dépendance,,0,,,,,,-0.340347,49.200833
2021-199394,2021-03-03,000001,Vente,45000,1006,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0038,,,146,,148,32.94,93,,,,,,3,2,Appartement,33,1,,,,,,-0.340347,49.200833
2021-199394,2021-03-03,000001,Vente,45000,1006,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0038,,,146,,148,32.94,93,,,,,,3,3,Dépendance,,0,,,,,,-0.340347,49.200833
2021-199399,2021-03-12,000001,Vente,115000,1806,,VC QUARTIER DU BOIS,1195,14200,14327,Hérouville-Saint-Clair,14,,,14327000CW0021,,,24,60.5,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.328119,49.208475
2021-199399,2021-03-12,000001,Vente,115000,1806,,VC QUARTIER DU BOIS,1195,14200,14327,Hérouville-Saint-Clair,14,,,14327000CW0021,,,24,60.5,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.328119,49.208475
2021-199399,2021-03-12,000001,Vente,115000,1806,,VC QUARTIER DU BOIS,1195,14200,14327,Hérouville-Saint-Clair,14,,,14327000CW0021,,,24,60.5,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.328119,49.208475
2021-199399,2021-03-12,000001,Vente,115000,1806,,VC QUARTIER DU BOIS,1195,14200,14327,Hérouville-Saint-Clair,14,,,14327000CW0021,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.328119,49.208475
2021-199416,2021-02-25,000001,Vente,110000,1205,B,BD DE LA GRANDE DELLE,0710,14200,14327,Hérouville-Saint-Clair,14,,,14327000CP0073,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.337671,49.204514
2021-199427,2021-03-05,000001,Vente,210000,,,VC QUARTIER DU BOIS,1195,14200,14327,Hérouville-Saint-Clair,14,,,14327000CV0007,,,,,,,,,,,,,0,,,,,S,sols,,,228,-0.332479,49.209052
2021-199427,2021-03-05,000001,Vente,210000,,,VC QUARTIER DU BOIS,1195,14200,14327,Hérouville-Saint-Clair,14,,,14327000CV0008,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.332301,49.209137
2021-199427,2021-03-05,000001,Vente,210000,,,VC QUARTIER DU BOIS,1195,14200,14327,Hérouville-Saint-Clair,14,,,14327000CV0011,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.332013,49.209015
2021-199427,2021-03-05,000001,Vente,210000,108,,VC QUARTIER DU BOIS,1195,14200,14327,Hérouville-Saint-Clair,14,,,14327000CV0014,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,189,-0.332034,49.20926
2021-199427,2021-03-05,000001,Vente,210000,,,VC QUARTIER DU BOIS,1195,14200,14327,Hérouville-Saint-Clair,14,,,14327000CV0019,,,,,,,,,,,,,0,,,,,S,sols,,,278,-0.331973,49.2095
2021-199427,2021-03-05,000001,Vente,210000,,,VC QUARTIER DU BOIS,1195,14200,14327,Hérouville-Saint-Clair,14,,,14327000CV0020,,,,,,,,,,,,,0,,,,,S,sols,,,276,-0.332144,49.209536
2021-199427,2021-03-05,000001,Vente,210000,,,VC QUARTIER DU BOIS,1195,14200,14327,Hérouville-Saint-Clair,14,,,14327000CV0070,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.331768,49.208981
2021-199427,2021-03-05,000001,Vente,210000,,,VC QUARTIER DU BOIS,1195,14200,14327,Hérouville-Saint-Clair,14,,,14327000CV0071,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.332051,49.20884
2021-199488,2021-03-01,000001,Vente,118500,108,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0113,,,203,,213,,,,,,,,2,3,Dépendance,,0,,,,,,-0.327926,49.20375
2021-199488,2021-03-01,000001,Vente,118500,108,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0113,,,203,,213,,,,,,,,2,2,Appartement,62,3,,,,,,-0.327926,49.20375
2021-199498,2021-03-18,000001,Vente,9800,609,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0069,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.330235,49.199247
2021-199518,2021-03-05,000001,Vente,118000,322,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0055,,,192,,96,,,,,,,,2,3,Dépendance,,0,,,,,,-0.328742,49.200842
2021-199518,2021-03-05,000001,Vente,118000,322,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0055,,,192,,96,,,,,,,,2,2,Appartement,73,4,,,,,,-0.328742,49.200842
2021-199555,2021-03-08,000001,Vente,100000,320,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0053,,,48,,69,,,,,,,,2,3,Dépendance,,0,,,,,,-0.32775,49.200612
2021-199555,2021-03-08,000001,Vente,100000,320,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0053,,,48,,69,,,,,,,,2,2,Appartement,65,3,,,,,,-0.32775,49.200612
2021-199558,2021-03-22,000001,Vente,75000,1003,,BD DU GRAND PARC,0720,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0044,,,30,,54,,58,,,,,,3,2,Appartement,44,2,,,,,,-0.335834,49.198843
2021-199558,2021-03-22,000001,Vente,75000,1003,,BD DU GRAND PARC,0720,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0044,,,30,,54,,58,,,,,,3,3,Dépendance,,0,,,,,,-0.335834,49.198843
2021-199558,2021-03-22,000001,Vente,75000,1003,,BD DU GRAND PARC,0720,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0044,,,30,,54,,58,,,,,,3,3,Dépendance,,0,,,,,,-0.335834,49.198843
2021-199570,2021-03-08,000001,Vente,113000,10,,AV DE GARBSEN,0654,14200,14327,Hérouville-Saint-Clair,14,,,14327000BO0091,,,111,,68,,71,,72,,74,,6,4,Local industriel. commercial ou assimilé,140,0,,,,,,-0.345622,49.214363
2021-199588,2021-03-16,000001,Vente,78000,111,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0113,,,62,,72,69.58,,,,,,,2,2,Appartement,68,3,,,,,,-0.327926,49.20375
2021-199588,2021-03-16,000001,Vente,78000,111,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0113,,,62,,72,69.58,,,,,,,2,3,Dépendance,,0,,,,,,-0.327926,49.20375
2021-199601,2021-03-10,000001,Vente,154000,908,,BD DU GRAND PARC,0720,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0004,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,261,-0.339804,49.197666
2021-199618,2021-03-12,000001,Vente,87000,1108,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0036,,,110,,197,65.37,,,,,,,2,3,Dépendance,,0,,,,,,-0.329383,49.202321
2021-199618,2021-03-12,000001,Vente,87000,1108,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0036,,,110,,197,65.37,,,,,,,2,2,Appartement,64,3,,,,,,-0.329383,49.202321
2021-199633,2021-03-17,000001,Vente,93160,1113,,BD DU GRAND PARC,0720,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0034,,,158,,216,,288,,,,,,3,3,Dépendance,,0,,,,,,-0.335776,49.200025
2021-199633,2021-03-17,000001,Vente,93160,1113,,BD DU GRAND PARC,0720,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0034,,,158,,216,,288,,,,,,3,3,Dépendance,,0,,,,,,-0.335776,49.200025
2021-199633,2021-03-17,000001,Vente,93160,1113,,BD DU GRAND PARC,0720,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0034,,,158,,216,,288,,,,,,3,3,Dépendance,,0,,,,,,-0.335776,49.200025
2021-199633,2021-03-17,000001,Vente,93160,1113,,BD DU GRAND PARC,0720,14200,14327,Hérouville-Saint-Clair,14,,,14327000CL0034,,,158,,216,,288,,,,,,3,2,Appartement,50,2,,,,,,-0.335776,49.200025
2021-199642,2021-03-24,000001,Vente,232000,68,,RUE DE L EGLISE,0500,14200,14327,Hérouville-Saint-Clair,14,,,14327000CA0175,,,4,,,,,,,,,,1,1,Maison,110,5,,,,,,-0.318833,49.205922
2021-199663,2021-03-03,000001,Vente,122665,302,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0053,,,236,,,,,,,,,,1,1,Maison,110,6,,,,,,-0.32775,49.200612
2021-199670,2021-03-12,000001,Vente,128000,18,,AV DE LA VALEUSE,1400,14200,14327,Hérouville-Saint-Clair,14,,,14327000CN0038,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.342971,49.201506
2021-199670,2021-03-12,000001,Vente,128000,18,,AV DE LA VALEUSE,1400,14200,14327,Hérouville-Saint-Clair,14,,,14327000CN0038,,,57,,,,,,,,,,1,2,Appartement,56,3,,,,,,-0.342971,49.201506
2021-199695,2021-03-10,000001,Vente,79000,818,,BD DE LA GRANDE DELLE,0710,14200,14327,Hérouville-Saint-Clair,14,,,14327000CP0190,,,307,,374,,,,,,,,2,3,Dépendance,,0,,,,,,-0.33919,49.205043
2021-199695,2021-03-10,000001,Vente,79000,818,,BD DE LA GRANDE DELLE,0710,14200,14327,Hérouville-Saint-Clair,14,,,14327000CP0190,,,307,,374,,,,,,,,2,2,Appartement,75,4,,,,,,-0.33919,49.205043
2021-199765,2021-03-19,000001,Vente,66000,1012,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0039,,,696,,760,,852,,,,,,3,3,Dépendance,,0,,,,,,-0.340402,49.201961
2021-199765,2021-03-19,000001,Vente,66000,1012,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0039,,,696,,760,,852,,,,,,3,2,Appartement,49,2,,,,,,-0.340402,49.201961
2021-199765,2021-03-19,000001,Vente,66000,1012,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0039,,,696,,760,,852,,,,,,3,3,Dépendance,,0,,,,,,-0.340402,49.201961
2021-199773,2021-03-19,000001,Vente,12000,1007,,BD DE LA HAUTE FOLIE,0760,14200,14327,Hérouville-Saint-Clair,14,,,14327000CM0038,,,444,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.340347,49.200833
2021-199822,2021-03-25,000001,Vente,103000,1104,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0037,,,112,,129,73.99,,,,,,,2,2,Appartement,71,4,,,,,,-0.329474,49.202626
2021-199822,2021-03-25,000001,Vente,103000,1104,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0037,,,112,,129,73.99,,,,,,,2,3,Dépendance,,0,,,,,,-0.329474,49.202626
2021-199828,2021-03-30,000001,Vente,13000,,,LES QUATRES ACRES,B038,14200,14327,Hérouville-Saint-Clair,14,,,14327000BX0040,,,,,,,,,,,,,0,,,,,T,terres,,,10757,-0.315884,49.215269
2021-199881,2021-03-22,000001,Vente,215000,299,,BD DE LA PAIX,1100,14200,14327,Hérouville-Saint-Clair,14,,,14327000CD0080,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,195,-0.324607,49.197711
2021-199886,2021-03-16,000001,Vente,50000,326,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0056,,,107,104,,,,,,,,,1,4,Local industriel. commercial ou assimilé,104,0,,,,,,-0.32918,49.200694
2021-199898,2021-03-31,000001,Vente,103300,702,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0017,,,112,,97,,,,,,,,2,3,Dépendance,,0,,,,,,-0.332246,49.198234
2021-199898,2021-03-31,000001,Vente,103300,702,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0017,,,112,,97,,,,,,,,2,3,Dépendance,,0,,,,,,-0.332246,49.198234
2021-199898,2021-03-31,000001,Vente,103300,702,,BD DES BELLES PORTES,0130,14200,14327,Hérouville-Saint-Clair,14,,,14327000DB0017,,,112,,97,,,,,,,,2,2,Appartement,67,4,,,,,,-0.332246,49.198234
2021-199944,2021-04-06,000001,Vente,600000,11,,RUE DU DOCTEUR LAENNEC,0430,14200,14327,Hérouville-Saint-Clair,14,,,14327000CO0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,867,0,S,sols,,,2012,-0.34705,49.205191