siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207726,00014,21020772600014,O,1983-03-01,02,2018,,2020-08-25T10:15:30,true,4,,10,,RUE,CHARLES DE GAULLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.284971,49.29171,0.95,housenumber,10 Rue Charles de Gaulle 02210 Vierzy,02799_0001_00010,G,10 RUE CHARLES DE GAULLE,
210207726,00022,21020772600022,O,1983-12-21,00,2018,,2020-08-25T10:15:30,false,3,,,,RUE,DES ECOLES,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.285925,49.289816,0.66,street,Rue de l’Ecole 02210 Vierzy,02799_0002,G,RUE DE L ECOLE,
210207726,00030,21020772600030,O,1998-01-01,NN,,,2014-04-07T12:02:24,false,4,MAIRIE,10,,RUE,CHARLES DE GAULLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.284971,49.29171,0.95,housenumber,10 Rue Charles de Gaulle 02210 Vierzy,02799_0001_00010,G,10 RUE CHARLES DE GAULLE,
260207824,00012,26020782400012,O,1983-03-01,NN,,,2016-07-23T12:31:12,true,4,MAIRIE,10,,RUE,CHARLES DE GAULLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.284971,49.29171,0.95,housenumber,10 Rue Charles de Gaulle 02210 Vierzy,02799_0001_00010,G,10 RUE CHARLES DE GAULLE,
302734850,00050,30273485000050,O,1991-07-08,NN,,,,false,4,,,,RUE,DE LA GARE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,51.2A,NAF1993,O,3.277653,49.291591,0.94,street,Rue de la Gare 02210 Vierzy,02799_0004,G,RUE DE LA GARE,
308888411,00029,30888841100029,O,1990-03-01,NN,,,2008-01-04T19:51:56,true,3,RATTACHEMENT MAIRIE,,,RUE,VAUXCASTILLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3F,NAFRev1,N,3.274341,49.292496,0.94,street,Rue de Vauxcastille 02210 Vierzy,02799_0008,G,RUE DE VAUXCASTILLE,
313622698,00048,31362269800048,O,1999-04-01,NN,,,2009-05-15T20:18:55,true,4,,22,,RUE,DE MARS,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,02.20Z,NAFRev2,N,3.286072,49.289569,0.95,housenumber,22 Rue de Mars 02210 Vierzy,02799_0005_00022,G,22 RUE DE MARS,
313833642,00017,31383364200017,O,1978-01-01,,,,2006-10-27T00:39:57,true,3,,21,,RUE,CHARLES DE GAULLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,01.1A,NAFRev1,N,3.286184,49.290415,0.95,housenumber,21 Rue Charles de Gaulle 02210 Vierzy,02799_0001_00021,G,21 RUE CHARLES DE GAULLE,
313843179,00018,31384317900018,O,,,,,,true,1,,,,,FERME DU VIEUX CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.279103,49.292709,0.76,street,Rue du Vieux Château 02210 Vierzy,02799_0009,G,RUE DU VIEUX CHATEAU,
313843245,00017,31384324500017,O,,,,,,true,1,,,,,VAUXCASTILLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,01.1A,NAF1993,N,3.274341,49.292496,0.93,street,Rue de Vauxcastille 02210 Vierzy,02799_0008,G,RUE DE VAUXCASTILLE,
313872624,00017,31387262400017,O,1900-01-01,,,,2007-01-18T09:13:20,true,3,,,,,,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315003749,00019,31500374900019,O,1968-01-01,NN,,,,true,1,,,,,,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
315818211,00023,31581821100023,O,,NN,,,,true,1,,,,HAM,DE VAUX CASTILLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
316764174,00017,31676417400017,O,1979-01-01,02,2018,,2020-08-25T10:27:01,true,4,HERVE MUZART,,,,FERME DU VIEUX CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,01.11Z,NAFRev2,O,3.279103,49.292709,0.76,street,Rue du Vieux Château 02210 Vierzy,02799_0009,G,RUE DU VIEUX CHATEAU,
318802899,00027,31880289900027,O,1997-08-13,NN,,,2014-07-08T00:22:31,true,4,,16,,RUE,DU VIEUX CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.99C,NAFRev2,N,3.279988,49.292809,0.95,housenumber,16 Rue du Vieux Château 02210 Vierzy,02799_0009_00016,G,16 RUE DU VIEUX CHATEAU,
319090320,00015,31909032000015,O,,,,,,true,1,,,,,GRANDE RUE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.25808,49.29208,0.51,street,Rue Jean-Claude Hermand 02210 Vierzy,02799_0030,G,RUE JEAN CLAUDE HERMAND,
319223459,00029,31922345900029,O,2012-07-19,01,2018,,2021-02-23T10:43:35,true,2,FERME DE MONTRAMBOEUF,,,,,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.28063,49.274107,0.51,locality,Mont Ramboeuf 02210 Vierzy,02799_A002,D,MONT RAMBOEUF,
319296786,00019,31929678600019,O,,NN,,,,true,1,,6,,RUE,DU VIEUX CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,67.08,NAP,N,3.277813,49.292742,0.95,housenumber,6 Rue du Vieux Château 02210 Vierzy,02799_0009_00006,G,6 RUE DU VIEUX CHATEAU,
319296794,00013,31929679400013,O,,NN,,,,true,1,,6,,RUE,DU VIEUX CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.08,NAP,N,3.277813,49.292742,0.95,housenumber,6 Rue du Vieux Château 02210 Vierzy,02799_0009_00006,G,6 RUE DU VIEUX CHATEAU,
319762183,00014,31976218300014,O,,,,,,true,1,,6,,RUE,DU VIEUX CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.08,NAP,N,3.277813,49.292742,0.95,housenumber,6 Rue du Vieux Château 02210 Vierzy,02799_0009_00006,G,6 RUE DU VIEUX CHATEAU,
319793329,00024,31979332900024,O,2004-12-23,01,2018,,2020-08-25T10:28:24,true,3,,21,,RUE,CHARLES DE GAULLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.286184,49.290415,0.95,housenumber,21 Rue Charles de Gaulle 02210 Vierzy,02799_0001_00021,G,21 RUE CHARLES DE GAULLE,
320202302,00016,32020230200016,O,,NN,,,,true,1,,,,,DOMAINE DE VAUXCASTILLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1985-09-06,F,,,,,55.10,NAP,N,3.274341,49.292496,0.7,street,Rue de Vauxcastille 02210 Vierzy,02799_0008,G,RUE DE VAUXCASTILLE,
324600691,00012,32460069100012,O,1982-05-01,NN,,,2016-04-29T04:04:51,true,4,,,,,FERME DE MONTRAMBOEUF,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.28063,49.274107,0.51,locality,Mont Ramboeuf 02210 Vierzy,02799_A002,G,MONT RAMBOEUF,
324885110,00019,32488511000019,O,1982-05-08,00,2018,,2020-08-25T10:31:02,true,5,,1,,RUE,CHARLES DE GAULLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,O,3.280981,49.29147,0.95,housenumber,1 Rue Charles de Gaulle 02210 Vierzy,02799_0001_00001,G,1 RUE CHARLES DE GAULLE,
329242895,00012,32924289500012,O,1984-04-01,,,,,true,3,,8,,RUE,DU VIEUX CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,3.277941,49.292767,0.95,housenumber,8 Rue du Vieux Château 02210 Vierzy,02799_0009_00008,G,8 RUE DU VIEUX CHATEAU,
333188464,00015,33318846400015,O,,NN,,,2006-11-25T10:21:52,true,1,,4,,RUE,DES TOURNELLES,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,91.1A,NAF1993,N,3.286519,49.29085,0.94,housenumber,4 Rue des Tournelles 02210 Vierzy,02799_0010_00004,G,4 RUE DES TOURNELLES,
340328673,00017,34032867300017,O,,NN,,,,true,1,,11,,RUE,CHARLES DE GAULLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,50.1Z,NAF1993,N,3.283402,49.29185,0.95,housenumber,11 Rue Charles de Gaulle 02210 Vierzy,02799_0001_00011,G,11 RUE CHARLES DE GAULLE,
342214384,00014,34221438400014,O,,NN,,,,true,1,,6,,RUE,DU VIEUX CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,67.08,NAP,N,3.277813,49.292742,0.95,housenumber,6 Rue du Vieux Château 02210 Vierzy,02799_0009_00006,G,6 RUE DU VIEUX CHATEAU,
344025754,00013,34402575400013,O,,NN,,,,true,1,,6,,RUE,DU VIEUX CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,3.277813,49.292742,0.95,housenumber,6 Rue du Vieux Château 02210 Vierzy,02799_0009_00006,G,6 RUE DU VIEUX CHATEAU,
347410243,00070,34741024300070,O,2000-03-01,NN,,,2013-05-18T04:07:08,false,4,,,,RUE,DE LA GARE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,52.10B,NAFRev2,O,3.277653,49.291591,0.94,street,Rue de la Gare 02210 Vierzy,02799_0004,G,RUE DE LA GARE,
350781290,00019,35078129000019,O,,NN,,,,true,1,,12,,RUE,DE MARS,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,3.283605,49.2907,0.95,housenumber,12 Rue de Mars 02210 Vierzy,02799_0005_00012,G,12 RUE DE MARS,
351483565,00013,35148356500013,O,1989-05-13,NN,,,2021-09-01T03:40:21,true,4,FERME D EN BAS,21,,RUE,CHARLES DE GAULLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,3.286184,49.290415,0.95,housenumber,21 Rue Charles de Gaulle 02210 Vierzy,02799_0001_00021,G,21 RUE CHARLES DE GAULLE,
353188766,00029,35318876600029,O,1993-09-20,NN,,,2011-04-28T00:43:10,false,4,,11,,RUE,CHARLES DE GAULLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,45.4J,NAF1993,N,3.283402,49.29185,0.95,housenumber,11 Rue Charles de Gaulle 02210 Vierzy,02799_0001_00011,G,11 RUE CHARLES DE GAULLE,
353188766,00037,35318876600037,O,2003-04-16,NN,,4339ZZ,2015-03-17T00:31:17,true,5,,9,,RUE,DES TOURNELLES,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.39Z,NAFRev2,N,3.285868,49.292207,0.94,housenumber,9 Rue des Tournelles 02210 Vierzy,02799_0010_00009,G,9 RUE DES TOURNELLES,
379001746,00013,37900174600013,O,,NN,,,,true,1,,6,,RUE,DU VIEUX CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,3.277813,49.292742,0.95,housenumber,6 Rue du Vieux Château 02210 Vierzy,02799_0009_00006,G,6 RUE DU VIEUX CHATEAU,
379546740,00026,37954674000026,O,2001-01-30,NN,,,2008-04-24T13:34:21,false,4,,17,,RUE,CHARLES DE GAULLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,68.20B,NAFRev2,N,3.284246,49.291801,0.95,housenumber,17 Rue Charles de Gaulle 02210 Vierzy,02799_0001_00017,G,17 RUE CHARLES DE GAULLE,
381960491,00896,38196049100896,O,2012-02-24,01,2018,,2020-08-25T10:18:57,false,2,,,,,,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,52.10B,NAFRev2,O,,,0,,,,,,
382309706,00010,38230970600010,O,,NN,,,,true,1,,5,,RUE,DE LA GARE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,70.3A,NAF1993,N,3.27766,49.291767,0.94,housenumber,5 Rue de la Gare 02210 Vierzy,02799_0004_00005,G,5 RUE DE LA GARE,
384156378,00042,38415637800042,O,2005-06-01,NN,,,2011-09-06T09:06:10,false,1,,1,,RUE,DE VAUXCASTILLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.4F,NAFRev1,N,3.277146,49.292559,0.95,housenumber,1 Rue de Vauxcastille 02210 Vierzy,02799_0008_00001,G,1 RUE DE VAUXCASTILLE,
385174628,00011,38517462800011,O,,NN,,,,true,1,,,,,,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
390546893,00012,39054689300012,O,1993-02-19,NN,,,2008-01-05T20:01:39,true,3,,23,,RUE,DU VIEUX CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.279269,49.292692,0.95,housenumber,23 Rue du Vieux Château 02210 Vierzy,02799_0009_00023,G,23 RUE DU VIEUX CHATEAU,
391737079,00015,39173707900015,O,,,,,,true,1,,,,,VAUXCASTILLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,3.274341,49.292496,0.93,street,Rue de Vauxcastille 02210 Vierzy,02799_0008,G,RUE DE VAUXCASTILLE,
400808572,00012,40080857200012,O,1995-04-30,NN,,,2014-07-08T01:30:52,true,10,,7,,RUE,DU VIEUX CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2010-06-05,F,,,,,43.34Z,NAFRev2,O,3.277868,49.292661,0.95,housenumber,7 Rue du Vieux Château 02210 Vierzy,02799_0009_00007,G,7 RUE DU VIEUX CHATEAU,
401220934,00020,40122093400020,O,2018-07-05,,,4329BB,2021-02-23T11:25:12,true,1,,10,,RUE,DU VIEUX CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,LEJAULT JEAN-PHILIPPE,43.29B,NAFRev2,N,3.278046,49.292785,0.95,housenumber,10 Rue du Vieux Château 02210 Vierzy,02799_0009_00010,G,10 RUE DU VIEUX CHATEAU,
408585941,00011,40858594100011,O,1996-07-01,NN,,,2008-01-04T21:13:28,true,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.283402,49.29185,0.52,street,Rue Charles de Gaulle 02210 Vierzy,02799_0001,G,RUE CHARLES DE GAULLE,
411478969,00016,41147896900016,O,1997-03-24,NN,,,2013-05-18T04:14:52,true,3,,,,,VAUXCASTILLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.274341,49.292496,0.93,street,Rue de Vauxcastille 02210 Vierzy,02799_0008,G,RUE DE VAUXCASTILLE,
424644904,00015,42464490400015,O,1999-09-07,NN,,,2016-10-12T04:28:57,false,4,,8,,RUE,CHARLES DE GAULLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,3.284115,49.291923,0.95,housenumber,8 Rue Charles de Gaulle 02210 Vierzy,02799_0001_00008,G,8 RUE CHARLES DE GAULLE,
434165395,00014,43416539500014,O,2001-01-02,NN,,,2011-04-23T11:01:09,false,5,,17,,RUE,CHARLES DE GAULLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,70.22Z,NAFRev2,O,3.284246,49.291801,0.95,housenumber,17 Rue Charles de Gaulle 02210 Vierzy,02799_0001_00017,G,17 RUE CHARLES DE GAULLE,
437554959,00019,43755495900019,O,2001-05-15,NN,,,2015-06-12T10:06:32,false,5,,7,,RUE,DE LA GARE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,3.277548,49.292055,0.94,housenumber,7 Rue de la Gare 02210 Vierzy,02799_0004_00007,G,7 RUE DE LA GARE,
437554959,00027,43755495900027,O,2015-07-01,,,4334ZC,2021-02-23T13:17:43,true,1,,5,,RUE,RENE RICHARD,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,LG RENOV,43.34Z,NAFRev2,N,3.284372,49.290911,0.94,housenumber,5 Rue René Richard 02210 Vierzy,02799_0020_00005,G,5 RUE RENE RICHARD,
439271594,00012,43927159400012,O,2000-01-01,NN,,,,true,1,,18,,RUE,DE L'ECOLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,3.285925,49.289816,0.94,housenumber,18 Rue de l’Ecole 02210 Vierzy,02799_0002_00018,G,18 RUE DE L ECOLE,
449218981,00016,44921898100016,O,2003-07-08,NN,,,2006-11-25T18:34:57,false,3,,21,,RUE,CHARLES DE GAULLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.6E,NAFRev1,N,3.286184,49.290415,0.95,housenumber,21 Rue Charles de Gaulle 02210 Vierzy,02799_0001_00021,G,21 RUE CHARLES DE GAULLE,
453554040,00015,45355404000015,O,1993-06-01,NN,,,2006-11-25T19:14:27,true,1,,23,,RUE,CHARLES DE GAULLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3K,NAF1993,N,3.287269,49.289596,0.95,housenumber,23 Rue Charles de Gaulle 02210 Vierzy,02799_0001_00023,G,23 RUE CHARLES DE GAULLE,
453939696,00010,45393969600010,O,2004-05-26,NN,,,2007-09-14T14:03:09,false,3,,2,,RUE,DE MARS,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,70.2C,NAFRev1,N,3.281392,49.291197,0.95,housenumber,2 Rue de Mars 02210 Vierzy,02799_0005_00002,G,2 RUE DE MARS,
479751992,00013,47975199200013,O,2004-10-11,NN,,,2008-01-05T04:09:04,true,3,,4,B,HAM,DE VAUXCASTILLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.274341,49.292496,0.94,street,Rue de Vauxcastille 02210 Vierzy,02799_0008,G,RUE DE VAUXCASTILLE,
482694957,00028,48269495700028,O,2012-01-01,,,1813ZB,2020-04-14T14:13:50,false,3,,2,,RUE,DE MARS,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,18.13Z,NAFRev2,N,3.281392,49.291197,0.95,housenumber,2 Rue de Mars 02210 Vierzy,02799_0005_00002,G,2 RUE DE MARS,
491352209,00010,49135220900010,O,2006-09-02,,,,2007-04-11T05:19:36,true,2,,9,,RUE,DE LA GARE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2007-03-26,F,ENTREPRISE DE MESSAGERIES NZINGA,,,,60.2M,NAFRev1,N,3.277501,49.292187,0.94,housenumber,9 Rue de la Gare 02210 Vierzy,02799_0004_00009,G,9 RUE DE LA GARE,
497553289,00016,49755328900016,O,2007-04-23,NN,,,2014-07-10T00:49:20,true,4,,7,,RUE,DE LA GARE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,43.34Z,NAFRev2,N,3.277548,49.292055,0.94,housenumber,7 Rue de la Gare 02210 Vierzy,02799_0004_00007,G,7 RUE DE LA GARE,
499138691,00021,49913869100021,O,2014-08-19,,,4334ZC,2021-02-23T14:07:30,true,1,,7,,RUE,DES TOURNELLES,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,43.34Z,NAFRev2,N,3.285885,49.29218,0.94,housenumber,7 Rue des Tournelles 02210 Vierzy,02799_0010_00007,G,7 RUE DES TOURNELLES,
513677583,00017,51367758300017,O,2009-07-10,,,,2021-02-23T15:24:23,true,1,,10,,RUE,CHARLES DE GAULLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,74.10Z,NAFRev2,N,3.284971,49.29171,0.95,housenumber,10 Rue Charles de Gaulle 02210 Vierzy,02799_0001_00010,G,10 RUE CHARLES DE GAULLE,
518849187,00027,51884918700027,O,2004-05-13,,,,2019-01-03T08:29:23,false,2,LES BOIS DE LA MALADRERIE,,,,,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
524707353,00024,52470735300024,O,2010-12-01,,,,2014-01-22T00:11:23,false,2,9 HAMEAU DE VAUXCASTILLE,,,,9 RUE JEAN CLAUDE HERMAND,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,71.11Z,NAFRev2,N,3.258188,49.291933,0.95,housenumber,9 Rue Jean-Claude Hermand 02210 Vierzy,02799_0030_00009,G,9 RUE JEAN CLAUDE HERMAND,
527986756,00015,52798675600015,O,2010-11-01,,,,2012-11-10T02:38:41,true,2,,16,,RUE,CHARLES DE GAULLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.42Z,NAFRev2,N,3.286316,49.290469,0.95,housenumber,16 Rue Charles de Gaulle 02210 Vierzy,02799_0001_00016,G,16 RUE CHARLES DE GAULLE,
529514713,00013,52951471300013,O,2011-01-10,,,,2012-11-10T02:50:21,true,1,,,,,QUACER DU VIEUX CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,45.20B,NAFRev2,N,3.279103,49.292709,0.7,street,Rue du Vieux Château 02210 Vierzy,02799_0009,G,RUE DU VIEUX CHATEAU,
531806438,00010,53180643800010,O,2011-05-01,,,9529ZF,2016-06-01T04:20:13,true,1,,16,,RUE,DES TOURNELLES,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.09Z,NAFRev2,N,3.285774,49.292143,0.94,housenumber,16 Rue des Tournelles 02210 Vierzy,02799_0010_00016,G,16 RUE DES TOURNELLES,
533610242,00018,53361024200018,O,2011-07-18,,,,2011-07-19T08:34:09,true,1,,,,,FERME DE MONTRAMBOEUF,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,64.20Z,NAFRev2,N,3.28063,49.274107,0.51,locality,Mont Ramboeuf 02210 Vierzy,02799_A002,G,MONT RAMBOEUF,
533742672,00017,53374267200017,O,2011-07-11,,,,2016-03-09T08:21:16,true,2,,17,,RUE,CHARLES DE GAULLE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.22Z,NAFRev2,N,3.284246,49.291801,0.95,housenumber,17 Rue Charles de Gaulle 02210 Vierzy,02799_0001_00017,G,17 RUE CHARLES DE GAULLE,
537640187,00010,53764018700010,O,2011-11-01,,,,2013-01-11T08:49:54,true,2,,12,B,RUE,DU VIEUX CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.91B,NAFRev2,N,3.278535,49.292799,0.88,housenumber,12bis Rue du Vieux Château 02210 Vierzy,02799_0009_00012_bis,G,12BIS RUE DU VIEUX CHATEAU,
552049447,21697,55204944721697,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1993-12-25,F,PARIS-N   CEX DE BOURGET,,,,60.1Z,NAF1993,N,,,0,,,,,,
715880647,00014,71588064700014,O,,,,,2013-02-08T04:18:43,true,1,,,,,,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
716172267,00016,71617226700016,O,,,,,,true,1,,13,,,GRANDE RUE,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.72,NAP,N,3.259079,49.292778,0.54,housenumber,13 Rue Jean-Claude Hermand 02210 Vierzy,02799_0030_00013,G,13 RUE JEAN CLAUDE HERMAND,
716271366,00016,71627136600016,O,,,,,,true,1,,,,LD,FERME DU VIEUX CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.279103,49.292709,0.76,street,Rue du Vieux Château 02210 Vierzy,02799_0009,G,RUE DU VIEUX CHATEAU,
750640401,00022,75064040100022,O,2019-12-01,,,9512ZZ,2021-02-23T16:05:35,true,1,,6,,,PARC DU CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2019-12-01,A,REPAR'ECRAN,,,REPAR'ECRAN SOISSONS,95.12Z,NAFRev2,N,3.283962,49.289537,0.95,housenumber,6 Parc du Château 02210 Vierzy,02799_a005_00006,G,6 PARC DU CHATEAU,
780234225,00016,78023422500016,O,,NN,,,,true,1,,19,,RUE,DU VIEUX CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.278675,49.292691,0.95,housenumber,19 Rue du Vieux Château 02210 Vierzy,02799_0009_00019,G,19 RUE DU VIEUX CHATEAU,
780234258,00017,78023425800017,O,1900-01-01,NN,,,2008-01-05T03:12:56,true,3,BLECHET CLAUDE,,,,,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.25808,49.29208,0.45,street,Rue Jean-Claude Hermand 02210 Vierzy,02799_0030,D,RUE JEAN CLAUDE HERMAND,
780234266,00010,78023426600010,O,1900-01-01,NN,,,2008-01-05T03:12:56,true,3,,,,,,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780234274,00014,78023427400014,O,1900-01-01,NN,,,2008-01-05T03:12:56,true,3,,,,,,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780234282,00017,78023428200017,O,1900-01-01,NN,,,2008-01-05T03:12:56,true,3,,,,,,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780234290,00010,78023429000010,O,,,,,2006-11-25T22:12:11,true,1,,,,,,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
788075794,00016,78807579400016,O,,,,,,true,1,,24,,RUE,DE MARS,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.286664,49.288982,0.95,housenumber,24 Rue de Mars 02210 Vierzy,02799_0005_00024,G,24 RUE DE MARS,
792207227,00010,79220722700010,O,2013-04-03,,,4332AA,2016-12-06T05:05:09,true,2,,,,,FERME DE MONTRAMBOEUF,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,MENUISERIE MONTRAMBOEUF,43.32A,NAFRev2,N,3.28063,49.274107,0.51,locality,Mont Ramboeuf 02210 Vierzy,02799_A002,G,MONT RAMBOEUF,
798578472,00028,79857847200028,O,2016-08-16,,,9602BB,2017-10-20T03:38:01,true,2,,43,,RUE,DE MARS,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,ISA NAILS'ART,96.02B,NAFRev2,N,3.289028,49.287805,0.95,housenumber,43 Rue de Mars 02210 Vierzy,02799_0005_00043,G,43 RUE DE MARS,
800217853,00012,80021785300012,O,2014-03-01,,,,2016-04-13T03:52:18,false,2,,7,B,RUE,JEAN CLAUDE HERMAND,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,PEINTURE & CO,43.34Z,NAFRev2,N,3.257631,49.291773,0.88,housenumber,7bis Rue Jean-Claude Hermand 02210 Vierzy,02799_0030_00007_bis,G,7BIS RUE JEAN CLAUDE HERMAND,
809201338,00013,80920133800013,O,2015-02-02,,,4520AA,2016-06-07T04:32:28,true,1,,16,,,PARC DU CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,JJRLAV'NETT,45.20A,NAFRev2,N,3.282753,49.286744,0.95,housenumber,16 Parc du Château 02210 Vierzy,02799_a005_00016,G,16 PARC DU CHATEAU,
809368228,00023,80936822800023,O,2015-05-04,,,4520AA,2021-02-23T17:25:41,true,2,,16,,,PARC DU CHATEAU,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,45.20A,NAFRev2,N,3.282753,49.286744,0.95,housenumber,16 Parc du Château 02210 Vierzy,02799_a005_00016,G,16 PARC DU CHATEAU,
815017256,00018,81501725600018,O,2016-01-01,,,,2015-12-03T03:31:30,true,1,,16,,RUE,DE MARS,02210,VIERZY,,,02799,,,,,,,,,,,,,,,,,,,2016-01-01,A,CHATTERIE DE L'HYPNOSE DU GEANT,,,,01.49Z,NAFRev2,O,3.285373,49.289594,0.95,housenumber,16 Rue de Mars 02210 Vierzy,02799_0005_00016,G,16 RUE DE MARS,