siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045872637,00017,04587263700017,O,,NN,,,,true,1,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
046870754,00010,04687075400010,O,1968-01-01,NN,,,2021-03-22T11:05:35,true,3,,,,,LES CRETES BLANCHES,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.347396,42.971578,0.8,locality,Cretes Blanches 64440 Béost,64110_b040,G,CRETES BLANCHES,
047270327,00019,04727032700019,O,1972-01-01,NN,,,2008-01-04T18:06:34,true,3,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
216401109,00014,21640110900014,O,1983-03-01,02,2018,,2020-08-25T10:18:26,true,4,,,,,BOURG,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
216401109,00030,21640110900030,O,1996-12-25,NN,,,2008-01-04T18:39:06,false,2,MAIRIE,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET DE L'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216401109,00048,21640110900048,O,1999-01-01,NN,,,2008-01-04T18:39:06,false,3,,,,RTE,DEPARTEMENTALE 240,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
266401041,00014,26640104100014,O,1983-03-01,NN,,,2018-12-10T11:23:42,true,4,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296401979,00012,29640197900012,O,1993-06-30,NN,,,2008-07-03T10:54:48,true,3,,,,,MAIRIE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300601325,00024,30060132500024,O,1900-01-01,NN,,,2009-11-24T05:16:24,true,6,,,,LD,COL D AUBISQUE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,55.10Z,NAFRev2,N,-0.34689,42.971711,0.91,street,Route du Col d'Aubisque 64440 Béost,64110_6muruj,G,ROUTE DU COL D AUBISQUE,
301043477,00027,30104347700027,O,1988-07-01,NN,,,2014-01-11T12:55:45,true,4,MOTEL D'OSSAU,,,,GABAS,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,55.10Z,NAFRev2,N,-0.135676,43.2826056,0.88,poi.river,Le Gabas (Rivière) Lourenties,https://osm.org/relation/308510,G,,
304247695,00014,30424769500014,O,1974-01-01,NN,,,2008-01-04T19:29:11,true,3,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308934017,00010,30893401700010,O,1900-01-01,NN,,,2008-01-04T19:52:10,true,3,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
310333018,00011,31033301800011,O,1977-01-01,NN,,,2008-11-07T00:25:13,true,4,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
316348770,00025,31634877000025,O,,,,,,true,1,,,,,HAMEAU DE BAGES,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.407986,42.99245,0.83,locality,Hameau de Bage 64440 Béost,64110_b108,G,HAMEAU DE BAGE,
317815264,00013,31781526400013,O,,NN,,,,true,1,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.10,NAP,N,,,0,,,,,,
319680302,00035,31968030200035,O,2016-05-25,,,,2018-05-07T16:27:05,false,1,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
321791089,00048,32179108900048,O,2009-07-01,NN,,,2020-07-06T08:34:32,true,7,COL DE L AUBISQUE HOTEL DE L'AUBISQUE,,,,SOMMET DE L'AUBISQUE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,56.10A,NAFRev2,O,-0.34689,42.971711,0.42,street,Route du Col d'Aubisque 64440 Béost,64110_6muruj,G,ROUTE DU COL D AUBISQUE,
324173665,00088,32417366500088,O,2008-08-01,,,,2009-06-21T10:41:18,true,2,,,,PL,DE LA MAIRIE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2009-03-31,F,JUMPP,,,,93.29Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
324450808,00013,32445080800013,O,,NN,,,,true,1,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
325489581,00034,32548958100034,O,2000-04-07,NN,,,2006-12-15T00:22:50,false,3,,,,PL,DE LA FONTAINE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
327199519,00015,32719951900015,O,1983-01-01,NN,,,,true,4,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
329135248,00048,32913524800048,O,2013-06-01,,,,2020-06-26T10:56:54,true,1,SOMMET DE L AUBISQUE,,,,COL DE L'AUBISQUE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2013-06-01,A,BOUTIQUE ARTISANALE,,,,47.78C,NAFRev2,N,-0.339792,42.9765752,0.74,poi,Col d'Aubisque (Col de montagne) Béost,https://osm.org/node/308005311,G,,
330280512,00014,33028051200014,O,,,,,,true,1,,,,,RESTAURANT DU VIEUX MOULIN,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.6025994,48.5347828,0.87,poi.restaurant,Auberge du Vieux Moulin (Restaurant) Duppigheim,https://osm.org/way/378930504,G,,
332475870,00017,33247587000017,O,,NN,,,,true,1,,,,,CAP DE SUS,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.4B,NAF1993,N,-1.2486749,44.643166,0.71,poi.bus_stop,Avenue Sud du Phare (Arrêt de bus) Lège-Cap-Ferret,https://osm.org/node/2452304800,G,,
332983386,00019,33298338600019,O,,NN,,,,true,1,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
334525490,00010,33452549000010,O,1986-01-01,NN,,,,false,3,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343694980,00057,34369498000057,O,2014-03-05,,,,2017-01-19T08:15:50,false,2,,3,,RTE,DE BAGES,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,93.19Z,NAFRev2,N,2.8906857,43.9682788,0.76,poi,Route de Bages (Pont) Saint-Affrique,https://osm.org/way/30845672,G,,
347817520,00013,34781752000013,O,,NN,,,,true,1,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.04,NAP,N,,,0,,,,,,
348898115,00012,34889811500012,O,,NN,,,,true,1,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383568979,00017,38356897900017,O,1991-11-01,NN,,,2011-04-28T00:49:54,false,4,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
383907847,00024,38390784700024,O,2006-10-01,,,,2011-03-08T04:26:56,true,3,,,,,BAGES,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2011-01-17,F,LASCOURADES,,,,01.45Z,NAFRev2,N,-0.413478,42.992452,0.9,street,Route de Bages 64440 Béost,64110_7760yw,G,ROUTE DE BAGES,
387933245,00012,38793324500012,O,1986-01-01,NN,,,2015-07-17T09:37:15,false,3,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
392817508,00055,39281750800055,O,2000-10-02,02,2018,,2020-08-25T10:27:38,false,4,ECOLE CALANDRETA AUSSALESA,,,PL,DE LA MAIRIE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.20Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
394280366,00011,39428036600011,O,1993-04-30,NN,,,2020-05-21T03:58:04,true,5,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399755792,00013,39975579200013,O,1995-01-02,NN,,,2008-01-04T19:15:36,true,3,,,,,HOTEL DES CRETES,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,6.9768245,45.449229,0.76,poi.hotel,Les Crêtes Blanches (Hôtel) Val-d'Isère,https://osm.org/way/185295649,G,,
403783673,00037,40378367300037,O,2016-03-01,,,,2021-02-23T11:28:06,false,1,,,,,LE BOURG,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407550805,00029,40755080500029,O,2003-01-15,NN,,,2006-12-15T01:01:44,false,3,,2,,RTE,DE BAGES,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,2.8906857,43.9682788,0.76,poi,Route de Bages (Pont) Saint-Affrique,https://osm.org/way/30845672,G,,
409515467,00010,40951546700010,O,1996-10-01,NN,,,2016-10-27T03:24:05,true,4,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410803241,00026,41080324100026,O,2000-03-16,NN,,,2006-11-25T15:28:30,false,3,MAISON LASCOURETTES,,,RUE,CARRE DU HOUR,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,92.6C,NAFRev1,N,-0.414554,42.993099,0.69,street,Carré du Hourc 64440 Béost,64110_rglzbh,G,CARRE DU HOURC,
410803241,00034,41080324100034,O,2004-10-18,,,,2013-05-02T08:17:59,true,4,CENTRE DE VACANCES ELAN BE,,,,PONT DE BEOST,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,-0.408138,42.992201,0.66,street,Chemin de la Montagne Verte 64440 Béost,64110_aznigc,G,CHEMIN DE LA MONTAGNE VERTE,
411896376,00026,41189637600026,O,2001-12-17,01,2018,,2020-08-25T10:40:01,true,4,,,,,ESCOLA CALANDRETA,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,3.8754864,43.6123899,0.9,poi.school,Escòla Calandreta Candòla (École) Montpellier,https://osm.org/node/1386022002,G,,
412616609,00019,41261660900019,O,1984-01-01,NN,,,2017-03-23T16:18:48,true,4,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414320408,00043,41432040800043,O,2005-04-16,NN,,,2011-05-10T08:33:02,false,8,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
414320408,00050,41432040800050,O,2005-04-16,,,,2008-01-04T22:46:28,false,1,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2005-04-16,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
419180781,00017,41918078100017,O,1996-12-31,NN,,,2008-01-04T23:32:16,true,3,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419180799,00019,41918079900019,O,1991-01-01,,,,,true,1,,,,,BAGES,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,-0.413478,42.992452,0.9,street,Route de Bages 64440 Béost,64110_7760yw,G,ROUTE DE BAGES,
419180807,00010,41918080700010,O,1991-01-01,NN,,,,true,4,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420341588,00010,42034158800010,O,1982-12-31,NN,,,,true,1,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420973315,00013,42097331500013,O,1998-11-15,,,,,true,1,,,,PL,DE LA FONTAINE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.3A,NAF1993,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
424110088,00020,42411008800020,O,2012-12-05,,,,2014-12-22T13:41:14,false,2,,,,,LE VIEUX MOULIN,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.78B,NAFRev2,N,-0.416958,42.9945,0.75,street,Impasse du Vieux Moulin 64440 Béost,64110_a0478i,G,IMPASSE DU VIEUX MOULIN,
424293884,00013,42429388400013,O,1999-08-10,NN,,,2017-02-12T04:47:50,true,3,CHEZ CASABONNE MASOUNAVE,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424997435,00013,42499743500013,O,1999-10-01,NN,,,2008-01-05T01:08:11,true,3,,,,,GAGES,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.6879115,44.3938351,0.88,poi.stream,Ruisseau de Gages Montrozier,https://osm.org/way/241510701,G,,
430014035,00017,43001403500017,O,1999-01-01,NN,,,2007-02-26T09:04:35,false,3,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
430602060,00013,43060206000013,O,1975-01-01,NN,,,,true,1,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2002-04-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430602789,00017,43060278900017,O,1985-01-01,NN,,,2008-01-05T01:54:46,true,3,,,,QUA,BAGES,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.413478,42.992452,0.55,street,Route de Bages 64440 Béost,64110_7760yw,G,ROUTE DE BAGES,
432228732,00025,43222873200025,O,2001-07-09,NN,,,,false,4,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
438633778,00032,43863377800032,O,2004-11-01,NN,,,2014-11-24T07:20:26,false,3,,,,RUE,DU CARRE DU HOURG,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,92.6C,NAFRev1,N,-0.414554,42.993099,0.66,street,Carré du Hourc 64440 Béost,64110_rglzbh,G,CARRE DU HOURC,
439434333,00019,43943433300019,O,1999-01-01,NN,,,2008-01-04T20:34:36,true,3,,,,RUE,CARRE DU HOUR,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.414554,42.993099,0.69,street,Carré du Hourc 64440 Béost,64110_rglzbh,G,CARRE DU HOURC,
441587813,00011,44158781300011,O,2002-05-01,NN,,,2008-01-04T21:22:55,true,3,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442879995,00011,44287999500011,O,2002-07-02,NN,,,,true,1,,,,,QUARTIER GOURINS,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,01.2C,NAF1993,N,-3.6117018,48.143772,0.78,poi.community_centre,Salle des Fêtes de Tronjoly Gourin,https://osm.org/way/251924767,G,,
443725247,00011,44372524700011,O,2001-01-01,NN,,,2010-03-31T03:59:00,true,4,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444796791,00010,44479679100010,O,2002-07-01,NN,,,2008-01-04T22:38:00,true,3,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449943620,00012,44994362000012,O,2003-07-20,NN,,,2006-12-15T01:24:23,false,3,CHEZ MAIDER GONI - MAISON,,,RUE,CAP DESSUS,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,-0.414069,42.993297,0.93,street,Rue Cap Dessus 64440 Béost,64110_zu0mgw,G,RUE CAP DESSUS,
449943620,00046,44994362000046,O,2008-04-01,,,,2021-02-23T13:32:26,true,2,,,,,AUBERGE CHEZ TREY,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
450101829,00015,45010182900015,O,2003-09-01,NN,,,2013-03-08T09:25:41,true,4,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450886734,00026,45088673400026,O,2013-04-03,,,,2021-02-23T13:33:56,true,1,,,,RTE,D'ASSOUSTE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,68.20B,NAFRev2,N,-0.413512,42.991902,0.8,street,Route d'Assouste 64440 Béost,64110_zu47m3,G,ROUTE D ASSOUSTE,
452404270,00012,45240427000012,O,2003-05-09,NN,,,2008-01-05T02:43:21,true,3,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
453475675,00014,45347567500014,O,2004-05-10,NN,,,2008-11-08T02:38:05,false,3,,,,RUE,CAP DESSUS,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,72.5Z,NAFRev1,N,-0.414069,42.993297,0.93,street,Rue Cap Dessus 64440 Béost,64110_zu0mgw,G,RUE CAP DESSUS,
479445058,00023,47944505800023,O,2013-04-03,,,,2021-02-23T13:41:55,true,1,,,,RTE,D'ASSOUSTE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,68.20B,NAFRev2,N,-0.413512,42.991902,0.8,street,Route d'Assouste 64440 Béost,64110_zu47m3,G,ROUTE D ASSOUSTE,
479820102,00024,47982010200024,O,2007-03-13,,,,2014-04-29T13:38:17,false,3,CENTRE DE VACANCES,,,,LES AMIS DE BEOST,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.29B,NAFRev2,N,-0.408378,42.992476,0.52,street,Agglomeration de Bages 64440 Béost,64110_12x03l,G,AGGLOMERATION DE BAGES,
480643691,00045,48064369100045,O,2017-12-01,,,,2021-02-23T13:43:50,true,1,,,,RUE,CAP DEBAT,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,85.51Z,NAFRev2,N,-0.414678,42.99325,0.93,street,Rue Cap Debat 64440 Béost,64110_3odyi0,G,RUE CAP DEBAT,
481088466,00042,48108846600042,O,2014-07-06,,,7420ZQ,2021-02-23T13:44:32,true,1,,,,,LES AMIS DE BEOST  PONT,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2014-07-06,A,,,,,74.20Z,NAFRev2,N,-0.408378,42.992476,0.42,street,Agglomeration de Bages 64440 Béost,64110_12x03l,G,AGGLOMERATION DE BAGES,
482137890,00018,48213789000018,O,2005-05-09,NN,,,2008-04-26T18:24:51,true,2,,,,PL,DE LA FONTAINE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2006-09-17,F,,,,,55.3A,NAFRev1,O,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
482341344,00026,48234134400026,O,2005-09-30,,,,2009-10-09T06:11:38,false,4,,,,RUE,CAP DESSUS,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,85.51Z,NAFRev2,N,-0.414069,42.993297,0.93,street,Rue Cap Dessus 64440 Béost,64110_zu0mgw,G,RUE CAP DESSUS,
483970927,00016,48397092700016,O,2005-08-30,,,,2008-01-05T01:21:45,true,2,,,,RUE,CAP DESSUS,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.414069,42.993297,0.93,street,Rue Cap Dessus 64440 Béost,64110_zu0mgw,G,RUE CAP DESSUS,
489307462,00015,48930746200015,O,2006-02-01,01,2018,,2020-08-25T10:33:52,true,2,HAMEAU DE BAGES,,,HAM,DE BAGES,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.413478,42.992452,0.91,street,Route de Bages 64440 Béost,64110_7760yw,G,ROUTE DE BAGES,
490305851,00043,49030585100043,O,2008-09-22,,,,2011-06-08T09:07:01,false,2,,,,PL,DE LA MAIRIE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2010-05-02,F,,,,,93.19Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
492402664,00014,49240266400014,O,2006-09-30,,,,2019-10-21T08:35:06,false,3,,,,PL,DE LA FONTAINE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,F,BAR RESTAURANT DE LA FONTAINE,,,,56.10A,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
492412028,00028,49241202800028,O,2009-05-01,,,,2012-11-09T01:44:09,true,2,,,,PL,DE LA MAIRIE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,62.01Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
495008294,00011,49500829400011,O,1966-08-08,,,,2008-01-05T00:22:27,true,2,,,,,CHATEAU DE BEOST,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.9953255,46.1960488,0.9,poi.3,Château de Béost (Patrimoine national) Vonnas,https://osm.org/way/488243939,G,,
498452960,00012,49845296000012,O,2006-02-06,,,,2008-01-05T00:55:10,true,2,MAIRIE,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
498809102,00011,49880910200011,O,2007-03-01,,,,2008-01-05T01:04:05,true,2,,,,RUE,CAP DESSUS,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.414069,42.993297,0.93,street,Rue Cap Dessus 64440 Béost,64110_zu0mgw,G,RUE CAP DESSUS,
501397517,00019,50139751700019,O,2007-12-14,01,2018,,2020-08-25T10:12:49,true,3,,,,,PLACE DE LA FONTAINE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-24,A,AUBERGE CHEZ TREY,,,,56.10A,NAFRev2,O,4.7381329,50.1048831,0.91,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
503919334,00014,50391933400014,O,2008-05-05,,,9602AB,2015-03-18T00:16:24,true,1,,,,RUE,CAP DEBAT,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,96.02A,NAFRev2,N,-0.414678,42.99325,0.93,street,Rue Cap Debat 64440 Béost,64110_3odyi0,G,RUE CAP DEBAT,
510281751,00014,51028175100014,O,1992-12-18,,,,2009-02-04T11:18:18,true,1,,,,,MAIRIE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,1992-12-18,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511862849,00011,51186284900011,O,2009-01-01,,,,2015-12-18T03:54:46,true,2,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
520692856,00013,52069285600013,O,2010-02-01,NN,,,2018-09-29T12:38:23,true,4,COL D'AUBISQUE,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2014-07-01,A,LE CAYOLAR,,,,47.78C,NAFRev2,O,-0.34689,42.971711,0.91,street,Route du Col d'Aubisque 64440 Béost,64110_6muruj,D,ROUTE DU COL D AUBISQUE,
530805878,00010,53080587800010,O,2011-01-18,,,,2017-01-03T10:25:21,true,2,,,,,BAGES,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,01.45Z,NAFRev2,N,-0.413478,42.992452,0.9,street,Route de Bages 64440 Béost,64110_7760yw,G,ROUTE DE BAGES,
531722031,00014,53172203100014,O,2011-04-14,,,,2011-04-15T05:46:40,true,1,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
539009555,00019,53900955500019,O,1994-01-01,,,,2012-01-09T08:59:08,true,1,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,1994-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
752635490,00028,75263549000028,O,2018-05-15,,,,2020-06-19T04:08:29,true,3,BOUTIQUE ARTISANALE,,,,COL DE L AUBISQUE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2020-05-13,F,BOUTIQUE ARTISANALE,,,,47.78C,NAFRev2,O,-0.339792,42.9765752,0.74,poi,Col d'Aubisque (Col de montagne) Béost,https://osm.org/node/308005311,G,,
753311224,00012,75331122400012,O,2012-01-01,,,,2012-08-16T04:56:03,true,1,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
782262513,00016,78226251300016,O,1900-01-01,NN,,,2011-04-23T18:51:08,false,4,,,,,COL D AUBISQUE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,47.78C,NAFRev2,N,-0.34689,42.971711,0.91,street,Route du Col d'Aubisque 64440 Béost,64110_6muruj,G,ROUTE DU COL D AUBISQUE,
782262513,00024,78226251300024,O,2003-01-01,NN,,,2010-01-26T15:59:00,true,3,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
782332654,00022,78233265400022,O,1980-07-01,NN,,,2018-09-29T13:20:16,false,9,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2012-07-14,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
788710788,00019,78871078800019,O,2012-10-12,,,,2014-03-20T06:15:07,false,2,,,,RTE,D ASSOUSTE,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,70.10Z,NAFRev2,N,-0.413512,42.991902,0.8,street,Route d'Assouste 64440 Béost,64110_zu47m3,G,ROUTE D ASSOUSTE,
793797432,00010,79379743200010,O,2013-06-17,02,2018,,2020-08-25T11:04:41,false,2,QUARTIER BAGES,,,,LAS COURADES,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,94.12Z,NAFRev2,O,-0.402806,42.989859,0.92,street,Chemin Las Courades 64440 Béost,64110_hl988t,G,CHEMIN LAS COURADES,
793797432,00028,79379743200028,O,2019-07-24,,,,2021-02-23T16:22:23,true,1,,,,,MAIRIE DE BESOT,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,94.12Z,NAFRev2,O,,,0,,,,,,
802099481,00011,80209948100011,O,2014-05-01,,,,2018-12-11T08:40:38,false,2,,,,RUE,CAPDESSUS,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,93.19Z,NAFRev2,N,-0.414069,42.993297,0.8,street,Rue Cap Dessus 64440 Béost,64110_zu0mgw,G,RUE CAP DESSUS,
812517126,00015,81251712600015,O,2015-06-16,,,,2016-04-15T03:53:23,true,2,,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
812624096,00010,81262409600010,O,1991-05-10,,,,2015-07-20T11:13:54,true,1,MAIRIE,,,,,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,1991-05-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
813067857,00017,81306785700017,O,2015-02-01,,,,2015-08-16T03:41:48,true,1,,,,,LE VIEUX MOULIN,64440,BEOST,,,64110,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20A,NAFRev2,N,-0.416958,42.9945,0.75,street,Impasse du Vieux Moulin 64440 Béost,64110_a0478i,G,IMPASSE DU VIEUX MOULIN,