id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-543822,2020-05-15,000001,Vente,59571.9,,,LES BLAIS,B007,37460,37275,Villedômain,37,,,37275000ZN0028,,,,,,,,,,,,,0,,,,,T,terres,,,13094,1.235821,47.035414
2020-543822,2020-05-15,000001,Vente,59571.9,,,LES BLAIS,B007,37460,37275,Villedômain,37,,,37275000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,21597,1.238052,47.033357
2020-543822,2020-05-15,000001,Vente,59571.9,,,LA POCQUERIE,B095,37460,37275,Villedômain,37,,,37275000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,97691,1.23549,47.032597
2020-544032,2020-07-02,000001,Vente,35000,95,,LA MARDELLE,B069,37460,37275,Villedômain,37,,,37275000ZC0024,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1039,1.270051,47.052085
2020-544032,2020-07-02,000001,Vente,35000,95,,LA MARDELLE,B069,37460,37275,Villedômain,37,,,37275000ZC0024,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,2343,1.270051,47.052085
2020-544032,2020-07-02,000001,Vente,35000,95,,LA MARDELLE,B069,37460,37275,Villedômain,37,,,37275000ZC0024,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,POTAG,Jardin potager,1366,1.270051,47.052085
2020-544633,2020-11-17,000001,Vente,16832.4,,,LES LANDES DE SAINT MEDARD,B065,37460,37275,Villedômain,37,,,37275000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,20086,1.260223,47.038942
2020-544633,2020-11-17,000001,Vente,16832.4,,,LES LANDES DE SAINT MEDARD,B065,37460,37275,Villedômain,37,,,37275000ZK0019,,,,,,,,,,,,,0,,,,,L,landes,,,960,1.260223,47.038942
2020-544633,2020-11-17,000001,Vente,16832.4,,,LE TRAVAIL VACHE,B122,37460,37275,Villedômain,37,,,37275000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,35062,1.26064,47.040157
