siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217800846,00016,21780084600016,O,1983-03-01,02,2018,,2020-08-25T10:19:10,true,3,MAIRIE BOISSY SANS AVOIR,20,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.797295,48.819428,0.94,housenumber,20 Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00020,G,20 RUE DE LA MAIRIE,
217800846,00024,21780084600024,O,1983-12-21,01,2018,,2020-08-25T10:19:10,false,4,,16,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.796608,48.819358,0.94,housenumber,16 Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00016,G,16 RUE DE LA MAIRIE,
257802694,00022,25780269400022,O,2005-01-01,,,,2019-11-14T14:00:59,false,2,STATION D'EPURATION,,,CHE,DE LA FONTAINE DE L'ABIME,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DU SMARQY,,,,37.00Z,NAFRev2,N,1.794581,48.820338,0.31,street,Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038,G,RUE DE LA MAIRIE,
257802694,00030,25780269400030,O,2007-11-23,01,2018,,2020-08-25T10:20:40,true,2,STATION D'EPURATION,,,CHE,DE LA FONTAINE DE L'ABIME,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,1.794581,48.820338,0.31,street,Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038,G,RUE DE LA MAIRIE,
257825687,00011,25782568700011,O,2002-02-01,12,2018,,2020-08-25T10:20:40,true,4,MAIRIE,20,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.797295,48.819428,0.94,housenumber,20 Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00020,G,20 RUE DE LA MAIRIE,
267800373,00016,26780037300016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,,20,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.797295,48.819428,0.94,housenumber,20 Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00020,G,20 RUE DE LA MAIRIE,
267803922,00017,26780392200017,O,1995-12-25,,,,2019-11-14T14:00:59,true,3,MAIRIE,20,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.797295,48.819428,0.94,housenumber,20 Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00020,G,20 RUE DE LA MAIRIE,
297801656,00010,29780165600010,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,20,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.797295,48.819428,0.94,housenumber,20 Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00020,G,20 RUE DE LA MAIRIE,
303032726,00018,30303272600018,O,,,,,2019-11-14T14:00:59,true,1,,,,,,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
303571715,00018,30357171500018,O,1975-12-03,,,,2019-11-14T14:00:59,false,3,,52,,RUE,DES LIERES,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.11Z,NAFRev2,N,1.787748,48.822803,0.88,housenumber,52 Rue des Lièrres 78490 Boissy-sans-Avoir,78084_0100_00052,G,52 RUE DES LIERRES,
303571715,00026,30357171500026,O,2016-03-01,,,,2019-11-14T14:00:59,true,2,,52,,RUE,DES LIERRES,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,01.11Z,NAFRev2,N,1.787748,48.822803,0.94,housenumber,52 Rue des Lièrres 78490 Boissy-sans-Avoir,78084_0100_00052,G,52 RUE DES LIERRES,
306919143,00025,30691914300025,O,1985-09-01,NN,,,2019-11-14T14:00:59,true,6,,22,,,LE CLOS PESANT,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,O,1.795916,48.818089,0.74,housenumber,22 Allée du Clos Pesant 78490 Boissy-sans-Avoir,78084_0030_00022,G,22 ALLEE DU CLOS PESANT,
310685151,00014,31068515100014,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,34,,RUE,DE LIERRE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.25Z,NAFRev2,N,1.791192,48.821457,0.78,housenumber,34 Rue des Lièrres 78490 Boissy-sans-Avoir,78084_0100_00034,G,34 RUE DES LIERRES,
311361653,00034,31136165300034,O,1992-04-01,NN,,,2019-11-14T14:00:59,true,5,,14,,RUE,DU LIEUTEL,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,15.1E,NAFRev1,O,1.795192,48.817022,0.94,housenumber,14 Rue du Lieutel 78490 Boissy-sans-Avoir,78084_0120_00014,G,14 RUE DU LIEUTEL,
313120636,00011,31312063600011,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DES FAUVETTES,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,64.11,NAP,N,1.794244,48.818238,0.7,housenumber,3 Chemin des Fauvettes 78490 Boissy-sans-Avoir,78084_zxj4p4_00003,G,3 CHEMIN DES FAUVETTES,
313275372,00016,31327537200016,O,1978-01-01,,,,2019-11-14T14:00:59,true,1,,,,,FERME DES PRES,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,1.80043,48.828688,0.47,locality,Les Pres de l'Etang 78490 Boissy-sans-Avoir,78084_b041,G,LES PRES DE L ETANG,
317366045,00019,31736604500019,O,,,,,2019-11-14T14:00:59,true,1,,37,,RUE,DES MOULINS,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.791915,48.816184,0.94,housenumber,37 Rue des Moulins 78490 Boissy-sans-Avoir,78084_0180_00037,G,37 RUE DES MOULINS,
318912714,00025,31891271400025,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,RUE,DES MOULINS,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,1.79118,48.81575,0.94,housenumber,24 Rue des Moulins 78490 Boissy-sans-Avoir,78084_0180_00024,G,24 RUE DES MOULINS,
319155222,00015,31915522200015,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DES LIERRES,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,74.2C,NAF1993,N,1.792819,48.821267,0.94,housenumber,12 Rue des Lièrres 78490 Boissy-sans-Avoir,78084_0100_00012,G,12 RUE DES LIERRES,
319461414,00025,31946141400025,O,1983-12-01,,,3109BA,2019-11-14T14:00:59,true,6,,11,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,31.09B,NAFRev2,N,1.795397,48.819761,0.94,housenumber,11 Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00011,G,11 RUE DE LA MAIRIE,
321065344,00012,32106534400012,O,1980-06-09,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DES LIERRES,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,02.0B,NAF1993,N,1.793768,48.820534,0.94,housenumber,1 Rue des Lièrres 78490 Boissy-sans-Avoir,78084_0100_00001,G,1 RUE DES LIERRES,
325983344,00012,32598334400012,O,1982-12-02,NN,,8219ZP,2019-11-14T14:00:59,true,4,,24,,RUE,DES MOULINS,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,74.30Z,NAFRev2,N,1.79118,48.81575,0.94,housenumber,24 Rue des Moulins 78490 Boissy-sans-Avoir,78084_0180_00024,G,24 RUE DES MOULINS,
327394102,00021,32739410200021,O,1988-01-01,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,DE LA GRANGE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,1.793542,48.820054,0.94,housenumber,2 Rue de la Grange 78490 Boissy-sans-Avoir,78084_0080_00002,G,2 RUE DE LA GRANGE,
327683256,00017,32768325600017,O,1983-03-09,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DE LA GRANGE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.794341,48.819948,0.94,housenumber,1 Rue de la Grange 78490 Boissy-sans-Avoir,78084_0080_00001,G,1 RUE DE LA GRANGE,
327767133,00017,32776713300017,O,1983-07-01,,,,2019-11-14T14:00:59,false,5,,24,,RUE,DES MOULINS,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,1.79118,48.81575,0.94,housenumber,24 Rue des Moulins 78490 Boissy-sans-Avoir,78084_0180_00024,G,24 RUE DES MOULINS,
328369822,00023,32836982200023,O,1993-01-01,NN,,,2019-11-14T14:00:59,true,6,,1,,PL,DU MOULIN,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,71.12B,NAFRev2,O,1.793828,48.819088,0.57,housenumber,1 Place des Moulins 78490 Boissy-sans-Avoir,78084_0178_00001,G,1 PLACE DES MOULINS,
329015986,00014,32901598600014,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,RUE,DES MOULINS,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.79118,48.81575,0.94,housenumber,24 Rue des Moulins 78490 Boissy-sans-Avoir,78084_0180_00024,G,24 RUE DES MOULINS,
330324930,00032,33032493000032,O,2006-07-26,NN,,4399CZ,2019-11-14T14:00:59,true,4,,13,,RUE,DES LIERRES,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,43.99C,NAFRev2,O,1.791437,48.821248,0.94,housenumber,13 Rue des Lièrres 78490 Boissy-sans-Avoir,78084_0100_00013,G,13 RUE DES LIERRES,
331297952,00011,33129795200011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,LIERRES,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.793768,48.820534,0.85,street,Rue des Lièrres 78490 Boissy-sans-Avoir,78084_0100,G,RUE DES LIERRES,
331615070,00033,33161507000033,O,1999-02-15,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,LIEUTEL,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,45.4J,NAF1993,O,1.795343,48.816836,0.87,housenumber,16 Rue du Lieutel 78490 Boissy-sans-Avoir,78084_0120_00016,G,16 RUE DU LIEUTEL,
331803460,00038,33180346000038,O,1985-03-01,NN,,,2019-11-14T14:00:59,false,5,,24,,RUE,DES MOULINS,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,33.20C,NAFRev2,O,1.79118,48.81575,0.94,housenumber,24 Rue des Moulins 78490 Boissy-sans-Avoir,78084_0180_00024,G,24 RUE DES MOULINS,
331804286,00028,33180428600028,O,1989-03-01,00,2018,,2020-08-25T10:35:14,true,5,,14,,RUE,DU LIEUTEL,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,46.32B,NAFRev2,O,1.795192,48.817022,0.94,housenumber,14 Rue du Lieutel 78490 Boissy-sans-Avoir,78084_0120_00014,G,14 RUE DU LIEUTEL,
334363595,00011,33436359500011,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,ALL,DU CLOS PESANT,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,1.796461,48.817669,0.86,housenumber,21 Allée du Clos Pesant 78490 Boissy-sans-Avoir,78084_0030_00021,G,21 ALLEE DU CLOS PESANT,
334374261,00017,33437426100017,O,1986-01-02,NN,,,2019-11-14T14:00:59,true,5,,17,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,O,1.796248,48.819954,0.94,housenumber,17 Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00017,G,17 RUE DE LA MAIRIE,
338367154,00014,33836715400014,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.3Z,NAF1993,N,1.796621,48.81955,0.94,housenumber,12 Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00012,G,12 RUE DE LA MAIRIE,
343551685,00021,34355168500021,O,1991-01-01,NN,,,2019-11-14T14:00:59,true,1,,18,,RUE,DES MOULINS,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,80.4D,NAF1993,N,1.792866,48.817421,0.94,housenumber,18 Rue des Moulins 78490 Boissy-sans-Avoir,78084_0180_00018,G,18 RUE DES MOULINS,
343589933,00013,34358993300013,O,1988-01-26,NN,,,2019-11-14T14:00:59,true,1,,35,,RUE,DES MOULINS,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1G,NAF1993,N,1.792553,48.816475,0.94,housenumber,35 Rue des Moulins 78490 Boissy-sans-Avoir,78084_0180_00035,G,35 RUE DES MOULINS,
343906665,00017,34390666500017,O,1987-12-31,NN,,,2019-11-14T14:00:59,false,4,,14,,RUE,DU LIEUTEL,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,68.20B,NAFRev2,N,1.795192,48.817022,0.94,housenumber,14 Rue du Lieutel 78490 Boissy-sans-Avoir,78084_0120_00014,G,14 RUE DU LIEUTEL,
348345828,00043,34834582800043,O,2019-07-01,,,,2019-11-14T14:00:59,true,1,,28,B,CHE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.69A,NAFRev2,N,1.798647,48.818974,0.68,housenumber,28 bis Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00028_bis,G,28 BIS RUE DE LA MAIRIE,
349995746,00014,34999574600014,O,,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,DU LIEUTEL,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,15.3E,NAF1993,O,1.795192,48.817022,0.94,housenumber,14 Rue du Lieutel 78490 Boissy-sans-Avoir,78084_0120_00014,G,14 RUE DU LIEUTEL,
351252051,00013,35125205100013,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE L'EGLISE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,36.1G,NAF1993,N,1.794187,48.820882,0.94,housenumber,3 Rue de l'Eglise 78490 Boissy-sans-Avoir,78084_0040_00003,G,3 RUE DE L EGLISE,
351990726,00058,35199072600058,O,2000-03-16,NN,,,2019-11-14T14:00:59,false,4,,14,,RUE,DU LIEUTEL,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,82.99Z,NAFRev2,N,1.795192,48.817022,0.94,housenumber,14 Rue du Lieutel 78490 Boissy-sans-Avoir,78084_0120_00014,G,14 RUE DU LIEUTEL,
378985857,00010,37898585700010,O,1990-08-01,NN,,,2019-11-14T14:00:59,false,4,,11,,RUE,DU LIEUTEL,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,45.3E,NAF1993,O,1.795528,48.818094,0.94,housenumber,11 Rue du Lieutel 78490 Boissy-sans-Avoir,78084_0120_00011,G,11 RUE DU LIEUTEL,
380157354,00040,38015735400040,O,2010-11-08,NN,,,2019-11-14T14:00:59,true,1,,24,,RUE,DES MOULINS,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,28.29B,NAFRev2,O,1.79118,48.81575,0.94,housenumber,24 Rue des Moulins 78490 Boissy-sans-Avoir,78084_0180_00024,G,24 RUE DES MOULINS,
381138841,00014,38113884100014,O,,,,,2019-11-14T14:00:59,true,1,,9,,RUE,LIEUTEL,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,74.2A,NAF1993,N,1.795418,48.818248,0.87,housenumber,9 Rue du Lieutel 78490 Boissy-sans-Avoir,78084_0120_00009,G,9 RUE DU LIEUTEL,
381796473,00019,38179647300019,O,1991-05-03,NN,,,2019-11-14T14:00:59,true,3,,22,,ALL,DU CLOS PESANT,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.795916,48.818089,0.86,housenumber,22 Allée du Clos Pesant 78490 Boissy-sans-Avoir,78084_0030_00022,G,22 ALLEE DU CLOS PESANT,
382176097,00030,38217609700030,O,2016-04-01,,,,2019-11-14T14:00:59,true,1,,9,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,70.22Z,NAFRev2,N,1.795223,48.819957,0.94,housenumber,9 Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00009,G,9 RUE DE LA MAIRIE,
382360725,00016,38236072500016,O,1991-07-03,NN,,,2019-11-14T14:00:59,false,5,,14,,RUE,LIEUTEL,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,46.32B,NAFRev2,N,1.795192,48.817022,0.87,housenumber,14 Rue du Lieutel 78490 Boissy-sans-Avoir,78084_0120_00014,G,14 RUE DU LIEUTEL,
382549939,00017,38254993900017,O,1991-07-15,NN,,,2020-02-21T04:06:04,true,3,,1,,PL,DU MOULIN,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.793828,48.819088,0.57,housenumber,1 Place des Moulins 78490 Boissy-sans-Avoir,78084_0178_00001,G,1 PLACE DES MOULINS,
384645156,00017,38464515600017,O,1992-01-02,NN,,,2019-11-14T14:00:59,false,3,,27,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.798102,48.819409,0.94,housenumber,27 Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00027,G,27 RUE DE LA MAIRIE,
384645156,00025,38464515600025,O,2015-04-01,,,,2019-11-14T14:00:59,true,1,,27,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.61Z,NAFRev2,N,1.798102,48.819409,0.94,housenumber,27 Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00027,G,27 RUE DE LA MAIRIE,
385180773,00025,38518077300025,O,1997-05-02,NN,,,2019-11-14T14:00:59,false,4,,4,,RUE,DES MOULINS,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,51.4S,NAF1993,O,1.794518,48.819674,0.94,housenumber,4 Rue des Moulins 78490 Boissy-sans-Avoir,78084_0180_00004,G,4 RUE DES MOULINS,
387602394,00018,38760239400018,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DES MOULINS,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,1.794518,48.819674,0.94,housenumber,4 Rue des Moulins 78490 Boissy-sans-Avoir,78084_0180_00004,G,4 RUE DES MOULINS,
389195504,00029,38919550400029,O,1993-04-26,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,DES LIERRES,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,58.11Z,NAFRev2,N,1.793841,48.820773,0.94,housenumber,4 Rue des Lièrres 78490 Boissy-sans-Avoir,78084_0100_00004,G,4 RUE DES LIERRES,
390292373,00011,39029237300011,O,1993-01-01,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DU LIEUTEL,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.1K,NAF1993,N,1.795126,48.817807,0.94,housenumber,6 Rue du Lieutel 78490 Boissy-sans-Avoir,78084_0120_00006,G,6 RUE DU LIEUTEL,
390686186,00011,39068618600011,O,,NN,,,2019-11-14T14:00:59,true,1,,12,T,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.3Z,NAF1993,N,1.795979,48.819504,0.81,housenumber,12 ter Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00012_ter,G,12 TER RUE DE LA MAIRIE,
399545425,00015,39954542500015,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.2V,NAF1993,N,1.797249,48.819469,0.94,housenumber,18 Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00018,G,18 RUE DE LA MAIRIE,
400567202,00025,40056720200025,O,1996-11-01,NN,,4932ZA,2019-11-14T14:00:59,true,5,,11,,ALL,DU CLOS PESANT,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,49.32Z,NAFRev2,N,1.796925,48.818447,0.86,housenumber,11 Allée du Clos Pesant 78490 Boissy-sans-Avoir,78084_0030_00011,G,11 ALLEE DU CLOS PESANT,
401547385,00013,40154738500013,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,26,,RUE,DES MOULINS,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,1.790381,48.815814,0.94,housenumber,26 Rue des Moulins 78490 Boissy-sans-Avoir,78084_0180_00026,G,26 RUE DES MOULINS,
401760939,00041,40176093900041,O,2004-01-01,,,,2019-11-14T14:00:59,false,4,,15,,RUE,DES LIERRES,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-05-15,A,COSMOPOLIT,,,,70.22Z,NAFRev2,N,1.791073,48.821313,0.94,housenumber,15 Rue des Lièrres 78490 Boissy-sans-Avoir,78084_0100_00015,G,15 RUE DES LIERRES,
407630656,00020,40763065600020,O,1996-05-02,NN,,,2019-11-14T14:00:59,false,4,,12,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2009-12-25,F,E.C.A.,,,,66.22Z,NAFRev2,N,1.796621,48.81955,0.94,housenumber,12 Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00012,G,12 RUE DE LA MAIRIE,
408698579,00013,40869857900013,O,1984-01-01,NN,,,2020-02-11T03:34:31,true,3,,29,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.798285,48.819191,0.94,housenumber,29 Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00029,G,29 RUE DE LA MAIRIE,
409435906,00030,40943590600030,O,2008-10-09,,,4332AA,2019-11-14T14:00:59,true,1,,10,B,RUE,DES LIERRES,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-10-09,A,,,,,43.32A,NAFRev2,N,1.793113,48.821234,0.79,housenumber,10 bis Rue des Lièrres 78490 Boissy-sans-Avoir,78084_0100_00010_bis,G,10 BIS RUE DES LIERRES,
410882690,00010,41088269000010,O,1985-03-01,02,2018,,2020-08-25T10:39:11,true,3,,,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.794581,48.820338,0.94,street,Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038,G,RUE DE LA MAIRIE,
410902704,00056,41090270400056,O,2010-01-01,,,,2019-11-14T14:00:59,false,1,,2,,RUE,DE LA GRANGE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.22Z,NAFRev2,N,1.793542,48.820054,0.94,housenumber,2 Rue de la Grange 78490 Boissy-sans-Avoir,78084_0080_00002,G,2 RUE DE LA GRANGE,
412543977,00018,41254397700018,O,1997-06-12,02,2018,4781ZQ,2020-08-25T10:40:32,true,3,,15,,RUE,DES MOULINS,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.794601,48.818714,0.94,housenumber,15 Rue des Moulins 78490 Boissy-sans-Avoir,78084_0180_00015,G,15 RUE DES MOULINS,
413142597,00025,41314259700025,O,1997-07-11,NN,,,2019-11-14T14:00:59,false,3,,18,,RUE,DES MOULINS,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,N,1.792866,48.817421,0.94,housenumber,18 Rue des Moulins 78490 Boissy-sans-Avoir,78084_0180_00018,G,18 RUE DES MOULINS,
414657502,00012,41465750200012,O,1997-12-01,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE L'EGLISE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,51.6K,NAF1993,N,1.794187,48.820882,0.94,housenumber,3 Rue de l'Eglise 78490 Boissy-sans-Avoir,78084_0040_00003,G,3 RUE DE L EGLISE,
418524104,00027,41852410400027,O,2001-09-28,NN,,,2019-11-14T14:00:59,false,4,,12,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,1.796621,48.81955,0.94,housenumber,12 Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00012,G,12 RUE DE LA MAIRIE,
419636279,00038,41963627900038,O,2001-12-28,,,,2019-11-14T14:00:59,true,2,,9,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,52.6B,NAF1993,N,1.795223,48.819957,0.94,housenumber,9 Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00009,G,9 RUE DE LA MAIRIE,
419702246,00010,41970224600010,O,1998-07-01,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,DES MOULINS,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,70.3A,NAF1993,N,1.794043,48.818511,0.94,housenumber,19 Rue des Moulins 78490 Boissy-sans-Avoir,78084_0180_00019,G,19 RUE DES MOULINS,
419735394,00027,41973539400027,O,1998-11-01,NN,,,2019-11-14T14:00:59,true,4,,28,,RUE,DE LA MAIRIE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.02Z,NAFRev2,N,1.798454,48.818982,0.94,housenumber,28 Rue de la Mairie 78490 Boissy-sans-Avoir,78084_b038_00028,G,28 RUE DE LA MAIRIE,
422632703,00027,42263270300027,O,2000-02-15,NN,,,2019-11-14T14:00:59,false,4,,7,,RUE,DE LA GRANGE,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,70.22Z,NAFRev2,N,1.79405,48.819467,0.94,housenumber,7 Rue de la Grange 78490 Boissy-sans-Avoir,78084_0080_00007,G,7 RUE DE LA GRANGE,
423469469,00013,42346946900013,O,1999-06-01,NN,,,2019-11-14T14:00:59,true,3,FERME DES PRES,,,,FERME DES PRES,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.80043,48.828688,0.47,locality,Les Pres de l'Etang 78490 Boissy-sans-Avoir,78084_b041,G,LES PRES DE L ETANG,
423873686,00012,42387368600012,O,1999-09-04,NN,,,2019-11-14T14:00:59,true,3,,21,,RUE,DES LIERRES,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.790216,48.821503,0.94,housenumber,21 Rue des Lièrres 78490 Boissy-sans-Avoir,78084_0100_00021,G,21 RUE DES LIERRES,
427999552,00016,42799955200016,O,1989-09-15,NN,,,2019-11-14T14:00:59,true,3,,,,,,78490,BOISSY-SANS-AVOIR,,,78084,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,