id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1343051,2020-01-09,000001,Vente,46000,12,,SEN DE LA CROIX DE L EPINETTE,1481,93260,93045,Les Lilas,93,,,930450000K0286,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.423362,48.880252
2020-1343052,2020-01-09,000001,Vente,267375,12,,RUE DE LA CROIX DE L EPINETTE,1480,93260,93045,Les Lilas,93,,,930450000K0058,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,148,2.423143,48.88027
2020-1343052,2020-01-09,000001,Vente,267375,12,,RUE DE LA CROIX DE L EPINETTE,1480,93260,93045,Les Lilas,93,,,930450000K0058,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,148,2.423143,48.88027
2020-1343061,2020-01-14,000001,Vente,313650,51,,AV PASTEUR,7130,93260,93045,Les Lilas,93,,,930450000G0161,,,136,43.25,146,,,,,,,,2,2,Appartement,43,2,,,,,,2.411819,48.877255
2020-1343063,2020-01-13,000001,Vente,213000,2,,RUE DU REGARD,8130,93260,93045,Les Lilas,93,,,930450000C0202,,,2,33.03,,,,,,,,,1,2,Appartement,36,2,,,,,,2.41795,48.884091
2020-1343072,2020-01-15,000001,Vente,585000,8,,RUE GEORGES POMPIDOU,4154,93260,93045,Les Lilas,93,,,930450000I0025,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.415485,48.878984
2020-1343072,2020-01-15,000001,Vente,585000,10,,RUE GEORGES POMPIDOU,4154,93260,93045,Les Lilas,93,,,930450000I0025,,,109,77.76,263,,,,,,,,2,2,Appartement,78,4,,,,,,2.415485,48.878984
2020-1343079,2020-01-14,000001,Vente,315000,1,,RUE DE LA CONVENTION,1460,93260,93045,Les Lilas,93,,,930450000E0291,,,264,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414376,48.882472
2020-1343079,2020-01-14,000001,Vente,315000,1,,RUE DE LA CONVENTION,1460,93260,93045,Les Lilas,93,,,930450000E0291,,,105,,5,62.76,,,,,,,2,2,Appartement,60,3,,,,,,2.414376,48.882472
2020-1343081,2020-01-09,000001,Vente,227500,2,,RUE JACQUES CATRIC,4705,93260,93045,Les Lilas,93,,,930450000D0164,,,1,,,,,,,,,,1,2,Appartement,33,2,,,,,,2.420103,48.880846
2020-1343091,2020-01-09,000001,Vente,90000,7,B,RUE DES VILLEGRANGES,9640,93260,93045,Les Lilas,93,,,930450000H0246,,,17,17.15,,,,,,,,,1,2,Appartement,16,1,,,,,,2.414417,48.874339
2020-1343094,2020-01-07,000001,Vente,510000,18,,RUE DES BRUYERES,0670,93260,93045,Les Lilas,93,,,930450000G0172,,,21056,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.412772,48.877729
2020-1343094,2020-01-07,000001,Vente,510000,20,,RUE DES BRUYERES,0670,93260,93045,Les Lilas,93,,,930450000G0172,,,21091,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.412772,48.877729
2020-1343101,2020-01-08,000001,Vente,749950,8,,AV G CLEMENCEAU,4150,93260,93045,Les Lilas,93,,,930450000B0122,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421527,48.88211
2020-1343101,2020-01-08,000001,Vente,749950,8,,AV G CLEMENCEAU,4150,93260,93045,Les Lilas,93,,,930450000B0122,,,13,,39,140.46,,,,,,,2,2,Appartement,127,3,,,,,,2.421527,48.88211
2020-1343133,2020-01-06,000001,Vente,240000,71,,RUE DE ROMAINVILLE,8160,93260,93045,Les Lilas,93,,,930450000J0095,,,37,49.28,,,,,,,,,1,2,Appartement,48,3,,,,,,2.420098,48.878488
2020-1343145,2020-01-08,000001,Vente,843350,25,,RUE MARCELLE,6120,93260,93045,Les Lilas,93,,,930450000C0009,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,150,2.416635,48.884219
2020-1343148,2020-01-06,000001,Vente,160000,98,,AV PASTEUR,7130,93260,93045,Les Lilas,93,,,930450000H0231,,,45,21.28,,,,,,,,,1,2,Appartement,21,1,,,,,,2.41619,48.875833
2020-1343161,2020-01-23,000001,Vente,830000,140,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000M0013,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,470,2.425701,48.879035
2020-1343168,2020-01-23,000001,Vente,330000,6,,RUE DU COQ FRANCAIS,1470,93260,93045,Les Lilas,93,,,930450000G0231,,,112,42.89,131,,,,,,,,2,2,Appartement,42,2,,,,,,2.414542,48.878875
2020-1343168,2020-01-23,000001,Vente,330000,6,,RUE DU COQ FRANCAIS,1470,93260,93045,Les Lilas,93,,,930450000G0231,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414542,48.878875
2020-1343180,2020-01-10,000001,Vente,418000,9,,RUE DU COQ FRANCAIS,1470,93260,93045,Les Lilas,93,,,930450000I0034,,,17,,8,46.04,,,,,,,2,2,Appartement,45,3,,,,,,2.414936,48.878795
2020-1343201,2020-01-21,000001,Vente,171266,20,,RUE DE LA CROIX DE L EPINETTE,1480,93260,93045,Les Lilas,93,,,930450000K0275,,,78,20.16,,,,,,,,,1,2,Appartement,20,1,,,,,,2.423076,48.879822
2020-1343202,2020-01-14,000001,Vente,680350,23,,RUE JEAN MOULIN,4765,93260,93045,Les Lilas,93,,,930450000F0102,,,1081,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414398,48.880885
2020-1343202,2020-01-14,000001,Vente,680350,23,,RUE JEAN MOULIN,4765,93260,93045,Les Lilas,93,,,930450000F0102,,,1045,83.48,1131,,,,,,,,2,2,Appartement,85,3,,,,,,2.414398,48.880885
2020-1343211,2020-01-09,000001,Vente,263540,177,,RUE DE PARIS,7125,93260,93045,Les Lilas,93,,,930450000D0203,,,2,38.71,3,,4,,,,,,3,2,Appartement,34,2,,,,,,2.419591,48.880984
2020-1343270,2020-01-13,000001,Vente,24000,74,,RUE DE PARIS,7125,93260,93045,Les Lilas,93,,,930450000G0088,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414269,48.878795
2020-1343274,2020-01-31,000001,Vente,657000,98,,RUE DE ROMAINVILLE,8160,93260,93045,Les Lilas,93,,,930450000J0121,,,1,84.02,,,,,,,,,1,1,Maison,80,4,,,,,,2.420068,48.877963
2020-1343345,2020-01-31,000001,Vente,529050,1,,RUE JEAN MOULIN,4765,93260,93045,Les Lilas,93,,,930450000F0250,,,125,,27,,,,,,,,2,2,Appartement,70,3,,,,,,2.414324,48.879564
2020-1343352,2020-01-13,000001,Vente en l'état futur d'achèvement,659000,51,,RUE DE ROMAINVILLE,8160,93260,93045,Les Lilas,93,,,930450000I0128,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418243,48.87801
2020-1343352,2020-01-13,000001,Vente en l'état futur d'achèvement,659000,51,,RUE DE ROMAINVILLE,8160,93260,93045,Les Lilas,93,,,930450000I0128,,,112,,,,,,,,,,1,2,Appartement,85,4,,,,,,2.418243,48.87801
2020-1343365,2020-02-04,000001,Vente,410000,29,,AV DU MARECHAL JUIN,6123,93260,93045,Les Lilas,93,,,930450000K0270,,,31,64.78,50,,,,,,,,2,2,Appartement,64,3,,,,,,2.422612,48.879434
2020-1343365,2020-02-04,000001,Vente,410000,29,,AV DU MARECHAL JUIN,6123,93260,93045,Les Lilas,93,,,930450000K0270,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422612,48.879434
2020-1343414,2020-02-07,000001,Vente en l'état futur d'achèvement,526350,140,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000M0013,,,10,,,,,,,,,,1,,,,,,,,,,2.425701,48.879035
2020-1343414,2020-02-07,000001,Vente en l'état futur d'achèvement,526350,140,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000M0013,,,3,,,,,,,,,,1,,,,,,,,,,2.425701,48.879035
2020-1343414,2020-02-07,000001,Vente en l'état futur d'achèvement,526350,140,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000M0013,,,24,,,,,,,,,,1,,,,,,,,,,2.425701,48.879035
2020-1343415,2020-01-27,000001,Vente,470000,4,,RUE FRANCINE FROMOND,3590,93260,93045,Les Lilas,93,,,930450000F0085,,,2033,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.413346,48.879647
2020-1343415,2020-01-27,000001,Vente,470000,4,,RUE FRANCINE FROMOND,3590,93260,93045,Les Lilas,93,,,930450000F0085,,,2169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413346,48.879647
2020-1343429,2020-02-06,000001,Vente,386000,115,,RUE DE PARIS,7125,93260,93045,Les Lilas,93,,,930450000F0123,,,40,47.87,,,,,,,,,1,2,Appartement,47,2,,,,,,2.415418,48.879792
2020-1343429,2020-02-06,000001,Vente,386000,6,B,RUE JEAN MOULIN,4765,93260,93045,Les Lilas,93,,,930450000F0123,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.415418,48.879792
2020-1343466,2020-02-05,000001,Vente en l'état futur d'achèvement,379000,51,,RUE DE ROMAINVILLE,8160,93260,93045,Les Lilas,93,,,930450000I0128,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418243,48.87801
2020-1343466,2020-02-05,000001,Vente en l'état futur d'achèvement,379000,51,,RUE DE ROMAINVILLE,8160,93260,93045,Les Lilas,93,,,930450000I0128,,,104,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.418243,48.87801
2020-1343483,2020-01-24,000001,Vente,320000,34,,RUE DE L EGALITE,3120,93260,93045,Les Lilas,93,,,930450000F0037,,,1,,2,,,,,,,,2,2,Appartement,53,3,,,,,,2.412863,48.880572
2020-1343490,2020-02-07,000001,Vente,260000,44,,RUE DE ROMAINVILLE,8160,93260,93045,Les Lilas,93,,,930450000I0301,,,12,,38,45.39,,,,,,,2,2,Appartement,48,2,,,,,,2.416712,48.877066
2020-1343496,2020-02-12,000001,Vente en l'état futur d'achèvement,556700,140,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000M0013,,,22,,,,,,,,,,1,,,,,,,,,,2.425701,48.879035
2020-1343496,2020-02-12,000001,Vente en l'état futur d'achèvement,556700,140,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000M0013,,,17,,,,,,,,,,1,,,,,,,,,,2.425701,48.879035
2020-1343496,2020-02-12,000001,Vente en l'état futur d'achèvement,556700,140,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000M0013,,,18,,,,,,,,,,1,,,,,,,,,,2.425701,48.879035
2020-1343500,2020-02-18,000001,Vente,716000,87,,RUE DU GARDE CHASSE,4140,93260,93045,Les Lilas,93,,,930450000A0002,,,10,,6,132.5,,,,,,,2,1,Maison,92,4,,,,,,2.419843,48.884726
2020-1343507,2020-02-11,000001,Vente en l'état futur d'achèvement,638000,140,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000M0013,,,15,,,,,,,,,,1,,,,,,,,,,2.425701,48.879035
2020-1343507,2020-02-11,000001,Vente en l'état futur d'achèvement,638000,140,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000M0013,,,23,,,,,,,,,,1,,,,,,,,,,2.425701,48.879035
2020-1343507,2020-02-11,000001,Vente en l'état futur d'achèvement,638000,140,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000M0013,,,19,,,,,,,,,,1,,,,,,,,,,2.425701,48.879035
2020-1343517,2020-02-06,000001,Vente,285000,212,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000M0082,,,1,53.46,33,,,,,,,,2,2,Appartement,54,3,,,,,,2.429468,48.879814
2020-1343519,2020-01-30,000001,Vente,295000,69,,RUE DE PARIS,7125,93260,93045,Les Lilas,93,,,930450000F0076,,,35,,4,41.89,9,,,,,,3,2,Appartement,43,3,,,,,,2.412121,48.878972
2020-1343522,2020-01-28,000001,Vente,265000,43,,BD DE LA LIBERTE,5150,93260,93045,Les Lilas,93,,,930450000D0155,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.42047,48.880385
2020-1343522,2020-01-28,000001,Vente,265000,43,,BD DE LA LIBERTE,5150,93260,93045,Les Lilas,93,,,930450000D0155,,,13,31.49,208,,,,,,,,2,2,Appartement,32,2,,,,,,2.42047,48.880385
2020-1343536,2020-02-05,000001,Vente,40000,8,,RUE DU COQ FRANCAIS,1470,93260,93045,Les Lilas,93,,,930450000G0224,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414583,48.878653
2020-1343536,2020-02-05,000001,Vente,40000,8,,RUE DU COQ FRANCAIS,1470,93260,93045,Les Lilas,93,,,930450000G0224,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414583,48.878653
2020-1343536,2020-02-05,000001,Vente,40000,8,,RUE DU COQ FRANCAIS,1470,93260,93045,Les Lilas,93,,,930450000G0224,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414583,48.878653
2020-1343536,2020-02-05,000001,Vente,40000,8,,RUE DU COQ FRANCAIS,1470,93260,93045,Les Lilas,93,,,930450000G0224,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414583,48.878653
2020-1343540,2020-02-06,000001,Vente,880000,150,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000M0021,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,350,2.426041,48.879202
2020-1343547,2020-02-18,000001,Vente,597000,2,,AV DES COMBATTANTS AF NORD,1314,93260,93045,Les Lilas,93,,,930450000D0146,,,17,90.01,,,,,,,,,1,2,Appartement,92,3,,,,,,2.421401,48.881238
2020-1343549,2020-02-17,000001,Vente,368000,22,,RUE DE ROMAINVILLE,8160,93260,93045,Les Lilas,93,,,930450000H0202,,,116,,122,60.05,,,,,,,2,2,Appartement,60,3,,,,,,2.416027,48.876759
2020-1343579,2020-02-12,000001,Vente,353765,44,,RUE DE ROMAINVILLE,8160,93260,93045,Les Lilas,93,,,930450000I0301,,,4,,44,45.39,,,,,,,2,2,Appartement,45,2,,,,,,2.416712,48.877066
2020-1343582,2020-02-11,000001,Vente,288000,209,,RUE DE PARIS,7125,93260,93045,Les Lilas,93,,,930450000B0117,,,25,,34,53.1,,,,,,,2,2,Appartement,53,3,,,,,,2.424086,48.882659
2020-1343597,2020-02-14,000001,Vente,185000,4,,RUE JEAN DUDA,4730,93260,93045,Les Lilas,93,,,930450000E0124,,,9,20.31,,,,,,,,,1,2,Appartement,21,2,,,,,,2.41609,48.882611
2020-1343605,2020-02-24,000001,Vente,183500,8,,AV PAUL DE KOCK,7145,93260,93045,Les Lilas,93,,,930450000D0268,,,23,25.47,,,,,,,,,1,2,Appartement,26,1,,,,,,2.420795,48.881857
2020-1343610,2020-02-24,000001,Vente,300000,237,,RUE DE NOISY LE SEC,6650,93260,93045,Les Lilas,93,,,930450000M0084,,,19,56.05,6,,,,,,,,2,2,Appartement,55,2,,,,,,2.425529,48.878624
2020-1343610,2020-02-24,000001,Vente,300000,237,,RUE DE NOISY LE SEC,6650,93260,93045,Les Lilas,93,,,930450000M0084,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425529,48.878624
2020-1343622,2020-02-13,000001,Vente,285000,69,,RUE DE PARIS,7125,93260,93045,Les Lilas,93,,,930450000F0076,,,16,42.02,22,,,,,,,,2,2,Appartement,50,2,,,,,,2.412121,48.878972
2020-1343639,2020-02-06,000001,Vente,336000,2,,AV DES COMBATTANTS AF NORD,1314,93260,93045,Les Lilas,93,,,930450000D0146,,,21,42.91,6,,,,,,,,2,2,Appartement,39,2,,,,,,2.421401,48.881238
2020-1343645,2020-02-10,000001,Vente,345000,212,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000M0082,,,30,58.81,62,,,,,,,,2,2,Appartement,62,4,,,,,,2.429468,48.879814
2020-1343645,2020-02-10,000001,Vente,345000,212,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000M0082,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.429468,48.879814
2020-1343649,2020-02-12,000001,Vente,140000,194,,RUE DE PARIS,7125,93260,93045,Les Lilas,93,,,930450000K0044,,,28,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.422471,48.881553
2020-1343656,2020-02-12,000001,Vente,100000,3,,RUE DE LA PREVOYANCE,7180,93260,93045,Les Lilas,93,,,930450000E0154,,,204,14.4,,,,,,,,,1,2,Appartement,14,1,,,,,,2.41566,48.882113
2020-1343726,2020-02-10,000002,Vente,7539013,61,B,AV PASTEUR,7130,93260,93045,Les Lilas,93,,,930450000G0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,872,2.413531,48.876675
2020-1343726,2020-02-10,000002,Vente,7539013,67,,AV PASTEUR,7130,93260,93045,Les Lilas,93,,,930450000G0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,171,0,S,sols,,,171,2.413611,48.876552
2020-1343726,2020-02-10,000002,Vente,7539013,67,,AV PASTEUR,7130,93260,93045,Les Lilas,93,,,930450000G0101,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,171,2.413611,48.876552
2020-1343731,2020-02-14,000001,Vente,350320,1,,RUE DE LA CONVENTION,1460,93260,93045,Les Lilas,93,,,930450000E0291,,,16,,93,,,,,,,,2,2,Appartement,70,4,,,,,,2.414376,48.882472
2020-1343731,2020-02-14,000001,Vente,350320,1,,RUE DE LA CONVENTION,1460,93260,93045,Les Lilas,93,,,930450000E0291,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414376,48.882472
2020-1343736,2020-02-25,000001,Vente,10000,1,,RUE CHARLES PEGUY,1437,93260,93045,Les Lilas,93,,,930450000A0032,,,391,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421684,48.884744
2020-1343737,2020-02-26,000001,Vente,250000,212,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000M0082,,,120,49.96,140,,,,,,,,2,2,Appartement,51,3,,,,,,2.429468,48.879814
2020-1343746,2020-02-14,000001,Vente,387500,12,B,VC PGE BELLEVUE,0635,93260,93045,Les Lilas,93,,,930450000E0159,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,54,2.415655,48.883921
2020-1343768,2020-02-20,000001,Vente,510000,116,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000K0144,,,5,88.12,,,,,,,,,1,2,Appartement,84,4,,,,,,2.423624,48.878431
2020-1343768,2020-02-20,000001,Vente,510000,116,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000K0144,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.423624,48.878431
2020-1343780,2020-02-26,000001,Vente,227000,11,B,RUE ROMAIN ROLLAND,8155,93260,93045,Les Lilas,93,,,930450000I0055,,,23,30.35,,,,,,,,,1,2,Appartement,34,2,,,,,,2.41535,48.877841
2020-1343782,2020-02-14,000001,Vente,255000,158,,RUE DE PARIS,7125,93260,93045,Les Lilas,93,,,930450000D0180,,,31,,4,34.39,,,,,,,2,2,Appartement,32,2,,,,,,2.419654,48.880659
2020-1343788,2020-02-26,000001,Vente,490000,23,,RUE DU GARDE CHASSE,4140,93260,93045,Les Lilas,93,,,930450000D0288,,,185,161.85,186,161.85,,,,,,,2,4,Local industriel. commercial ou assimilé,159,0,,,,,,2.417819,48.881425
2020-1343806,2020-02-25,000001,Vente,212000,21,,BD EUGENE DECROS,3170,93260,93045,Les Lilas,93,,,930450000F0038,,,42,27.84,51,,,,,,,,2,2,Appartement,21,1,,,,,,2.41323,48.880821
2020-1343829,2020-02-26,000001,Vente,329000,65,,RUE DE ROMAINVILLE,8160,93260,93045,Les Lilas,93,,,930450000J0185,,,1,39.68,,,,,,,,,1,2,Appartement,40,2,,,,,,2.419434,48.878583
2020-1343870,2020-03-09,000001,Vente,20000,23,,RUE ROMAIN ROLLAND,8155,93260,93045,Les Lilas,93,,,930450000I0048,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41574,48.878405
2020-1343894,2020-02-19,000001,Vente,200000,9,,IMP DES VILLEGRANGES,9637,93260,93045,Les Lilas,93,,,930450000H0094,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413152,48.874581
2020-1343894,2020-02-19,000001,Vente,200000,9,,IMP DES VILLEGRANGES,9637,93260,93045,Les Lilas,93,,,930450000H0094,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413152,48.874581
2020-1343894,2020-02-19,000001,Vente,200000,9,,IMP DES VILLEGRANGES,9637,93260,93045,Les Lilas,93,,,930450000H0094,,,11,64.5,12,65.4,2,,4,,,,4,2,Appartement,126,6,,,,,,2.413152,48.874581
2020-1343920,2020-02-21,000001,Vente,294000,75,,RUE DE PARIS,7125,93260,93045,Les Lilas,93,,,930450000F0186,,,12,,18,,,,,,,,2,2,Appartement,39,2,,,,,,2.412465,48.879137
2020-1343933,2020-03-12,000001,Vente,20000,8,,AV G CLEMENCEAU,4150,93260,93045,Les Lilas,93,,,930450000B0122,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421527,48.88211
2020-1343938,2020-03-02,000001,Vente,250000,19,,RUE JEAN MOULIN,4765,93260,93045,Les Lilas,93,,,930450000F0101,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414602,48.88062
2020-1343938,2020-03-02,000001,Vente,250000,19,,RUE JEAN MOULIN,4765,93260,93045,Les Lilas,93,,,930450000F0101,,,130,,,,,,,,,,1,2,Appartement,33,1,,,,,,2.414602,48.88062
2020-1343960,2020-02-26,000001,Vente,398000,25,,BD GEN LECLERC DE HAUTECLOCQU,4146,93260,93045,Les Lilas,93,,,930450000K0165,,,15,,40,60.1,,,,,,,2,2,Appartement,63,3,,,,,,2.424176,48.881079
2020-1343960,2020-02-26,000001,Vente,398000,25,,BD GEN LECLERC DE HAUTECLOCQU,4146,93260,93045,Les Lilas,93,,,930450000K0165,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.424176,48.881079
2020-1343983,2020-03-04,000001,Vente,399000,13,,SEN GIRAUD,4161,93260,93045,Les Lilas,93,,,930450000L0031,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.428185,48.882175
2020-1343983,2020-03-04,000001,Vente,399000,1,,SEN GIRAUD,4161,93260,93045,Les Lilas,93,,,930450000L0031,,,9,120.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,2.428185,48.882175
2020-1344015,2020-03-17,000001,Vente,740000,35,,RUE DE ROMAINVILLE,8160,93260,93045,Les Lilas,93,,,930450000I0118,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,145,2.417175,48.87779
2020-1344029,2020-03-09,000001,Vente en l'état futur d'achèvement,422500,140,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000M0013,,,9,,,,,,,,,,1,,,,,,,,,,2.425701,48.879035
2020-1344029,2020-03-09,000001,Vente en l'état futur d'achèvement,422500,140,,AV MAL DE LATTRE DE TASSIGNY,6122,93260,93045,Les Lilas,93,,,930450000M0013,,,11,,,,,,,,,,1,,,,,,,,,,2.425701,48.879035
2020-1344036,2020-03-10,000001,Vente,20000,17,,RUE DU QUATORZE JUILLET,7920,93260,93045,Les Lilas,93,,,930450000D0294,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.417189,48.881032
2020-1344037,2020-03-11,000001,Vente,308571,118,,AV PASTEUR,7130,93260,93045,Les Lilas,93,,,930450000H0241,,,14,38.16,33,,,,,,,,2,2,Appartement,37,2,,,,,,2.416996,48.875893
2020-1344064,2020-02-28,000001,Vente,228000,16,,AV DU MARECHAL JUIN,6123,93260,93045,Les Lilas,93,,,930450000J0058,,,109,38.05,14,,,,,,,,2,2,Appartement,39,1,,,,,,2.421514,48.880099
2020-1344064,2020-02-28,000001,Vente,228000,16,,AV DU MARECHAL JUIN,6123,93260,93045,Les Lilas,93,,,930450000J0058,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.421514,48.880099
2020-1344065,2020-03-16,000001,Vente,12000,2,,RUE DES BRUYERES,0670,93260,93045,Les Lilas,93,,,930450000G0149,,,3038,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.412459,48.878386
2020-1344071,2020-03-03,000001,Vente en l'état futur d'achèvement,560000,12,,RUE DE LA CROIX DE L EPINETTE,1480,93260,93045,Les Lilas,93,,,930450000K0058,,,1,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.423143,48.88027
2020-1344072,2020-03-03,000001,Vente en l'état futur d'achèvement,537000,12,,RUE DE LA CROIX DE L EPINETTE,1480,93260,93045,Les Lilas,93,,,930450000K0058,,,2,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.423143,48.88027
2020-1344115,2020-03-09,000001,Vente,237000,106,,RUE DE ROMAINVILLE,8160,93260,93045,Les Lilas,93,,,930450000J0125,,,2,,6,,,,,,,,2,2,Appartement,39,2,,,,,,2.42066,48.878114
2020-1344134,2020-03-02,000001,Vente,358300,8,,AV G CLEMENCEAU,4150,93260,93045,Les Lilas,93,,,930450000B0122,,,38,49.55,7,,,,,,,,2,2,Appartement,52,2,,,,,,2.421527,48.88211
2020-1344176,2020-03-09,000001,Vente,440000,27,,RUE DES BRUYERES,0670,93260,93045,Les Lilas,93,,,930450000G0067,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.414296,48.877544
2020-1344176,2020-03-09,000001,Vente,440000,27,,RUE DES BRUYERES,0670,93260,93045,Les Lilas,93,,,930450000G0067,,,14,,49,61.8,,,,,,,2,2,Appartement,63,3,,,,,,2.414296,48.877544
2020-1344182,2020-03-24,000001,Vente,405000,10,,RUE BERNARD,0640,93260,93045,Les Lilas,93,,,930450000D0035,,,18,56.02,19,,22,,33,,,,4,2,Appartement,55,3,,,,,,2.417461,48.882495
2020-1344193,2020-03-11,000001,Vente,170000,98,,AV PASTEUR,7130,93260,93045,Les Lilas,93,,,930450000H0231,,,20,,,,,,,,,,1,2,Appartement,30,2,,,,,,2.41619,48.875833
2020-1344197,2020-03-04,000001,Vente,367500,209,,RUE DE PARIS,7125,93260,93045,Les Lilas,93,,,930450000B0117,,,109,,93,60.43,,,,,,,2,2,Appartement,63,4,,,,,,2.424086,48.882659
2020-1344199,2020-03-17,000001,Vente,87000,138,,RUE DE PARIS,7125,93260,93045,Les Lilas,93,,,930450000D0189,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418543,48.880238
2020-1344199,2020-03-17,000001,Vente,87000,138,,RUE DE PARIS,7125,93260,93045,Les Lilas,93,,,930450000D0189,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418543,48.880238
2020-1344199,2020-03-17,000001,Vente,87000,138,,RUE DE PARIS,7125,93260,93045,Les Lilas,93,,,930450000D0189,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418543,48.880238
2020-1344199,2020-03-17,000001,Vente,87000,138,,RUE DE PARIS,7125,93260,93045,Les Lilas,93,,,930450000D0189,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418543,48.880238
2020-1344199,2020-03-17,000001,Vente,87000,138,,RUE DE PARIS,7125,93260,93045,Les Lilas,93,,,930450000D0189,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418543,48.880238
2020-1344199,2020-03-17,000001,Vente,87000,138,,RUE DE PARIS,7125,93260,93045,Les Lilas,93,,,930450000D0189,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.418543,48.880238
2020-1344204,2020-03-06,000001,Vente,216400,25,,RUE DES VILLEGRANGES,9640,93260,93045,Les Lilas,93,,,930450000H0105,,,12,,8,28.58,,,,,,,2,2,Appartement,27,2,,,,,,2.413517,48.874001
2020-1344214,2020-03-27,000001,Vente,345000,6,B,RUE JEAN MOULIN,4765,93260,93045,Les Lilas,93,,,930450000F0123,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.415418,48.879792
2020-1344214,2020-03-27,000001,Vente,345000,115,,RUE DE PARIS,7125,93260,93045,Les Lilas,93,,,930450000F0123,,,33,40.51,,,,,,,,,1,2,Appartement,41,2,,,,,,2.415418,48.879792
2020-1344230,2020-03-09,000001,Vente,271850,42,,AV DU MARECHAL JUIN,6123,93260,93045,Les Lilas,93,,,930450000J0079,,,13,,21,,,,,,,,2,2,Appartement,31,1,,,,,,2.422199,48.878472
2020-1344230,2020-03-09,000001,Vente,271850,42,,AV DU MARECHAL JUIN,6123,93260,93045,Les Lilas,93,,,930450000J0079,,,4,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.422199,48.878472
2020-1344242,2020-03-13,000001,Vente,140000,11,,RUE DU QUATORZE JUILLET,7920,93260,93045,Les Lilas,93,,,930450000D0072,,,15,23.41,4,,,,,,,,2,2,Appartement,23,1,,,,,,2.416493,48.881008