id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-312365,2019-08-02,000001,Vente,97000,120,,IMP DES CHAPAYS,0112,26150,26282,Romeyer,26,,,26282000AB0324,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,239,5.410053,44.779917
2019-312365,2019-08-02,000001,Vente,97000,,,LES CHAPAYS,B021,26150,26282,Romeyer,26,,,26282000AB0438,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,155,5.410026,44.779752
2019-312365,2019-08-02,000001,Vente,97000,,,LES CHAPAYS,B021,26150,26282,Romeyer,26,,,26282000AB0441,,,,,,,,,,,,,0,,,,,T,terres,,,126,5.410037,44.77986
2019-312365,2019-08-02,000001,Vente,97000,,,LES CHAPAYS,B021,26150,26282,Romeyer,26,,,26282000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.410042,44.780005
2019-312545,2019-08-12,000001,Vente,1500,,,LES VIGNES,B100,26150,26282,Romeyer,26,,,262820000A0187,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1580,5.406196,44.795399
2019-312545,2019-08-12,000001,Vente,1500,,,LES VIGNES,B100,26150,26282,Romeyer,26,,,262820000A0188,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,560,5.405896,44.795466
2019-312545,2019-08-12,000001,Vente,1500,,,LES VIGNES,B100,26150,26282,Romeyer,26,,,262820000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,3615,5.405369,44.795686
2019-312545,2019-08-12,000001,Vente,1500,,,LES VIGNES,B100,26150,26282,Romeyer,26,,,262820000A0195,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,245,5.404796,44.795771
2019-312545,2019-08-12,000001,Vente,1500,,,LES VIGNES,B100,26150,26282,Romeyer,26,,,262820000A0196,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2480,5.404413,44.795909
2019-312545,2019-08-12,000001,Vente,1500,,,LES VIGNES,B100,26150,26282,Romeyer,26,,,262820000A0197,,,,,,,,,,,,,0,,,,,VI,vignes,,,3110,5.404132,44.796185
2019-312545,2019-08-12,000001,Vente,1500,,,LES VIGNES,B100,26150,26282,Romeyer,26,,,262820000A0198,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5000,5.40342,44.796352
2019-312545,2019-08-12,000001,Vente,1500,,,LES VIGNES,B100,26150,26282,Romeyer,26,,,262820000A0200,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2635,5.40542,44.796104
2019-312606,2019-08-02,000001,Vente,1500,,,HAMEAU DES PLANEAUX,B050,26150,26282,Romeyer,26,,,262820000A0266,,,,,,,,,,,,,0,,,,,J,jardins,,,55,5.40505,44.793425
2019-312697,2019-09-02,000001,Vente,308600,,,LE CANARD,B015,26150,26282,Romeyer,26,,,26282000AB0314,,,,,,,,,,,,,0,,,,,T,terres,,,488,5.408398,44.773613
2019-312697,2019-09-02,000001,Vente,308600,,,LE MOULIN,B062,26150,26282,Romeyer,26,,,26282000AB0399,,,,,,,,,,,,,0,,,,,J,jardins,,,30,5.408541,44.774098
2019-312697,2019-09-02,000001,Vente,308600,,,LE CANARD,B015,26150,26282,Romeyer,26,,,26282000AB0402,,,,,,,,,,,,,0,,,,,T,terres,,,105,5.408495,44.774029
2019-312697,2019-09-02,000001,Vente,308600,,,LE CANARD,B015,26150,26282,Romeyer,26,,,26282000AB0403,,,,,,,,,,,,,0,,,,,T,terres,,,309,5.408483,44.773891
2019-312697,2019-09-02,000001,Vente,308600,322,,RUE DES LIOTARDS,0124,26150,26282,Romeyer,26,,,26282000AB0404,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,980,5.408294,44.773512
2019-312697,2019-09-02,000001,Vente,308600,,,LE CANARD,B015,26150,26282,Romeyer,26,,,26282000AB0407,,,,,,,,,,,,,0,,,,,T,terres,,,634,5.408291,44.773161
2019-312857,2019-09-12,000001,Vente,65000,110,,IMP DES BERARDS,0111,26150,26282,Romeyer,26,,,262820000A0512,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,167,5.406881,44.794956
2019-313240,2019-09-27,000001,Vente,1,,,LES LIOTARDS,B054,26150,26282,Romeyer,26,,,26282000AB0281,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.406482,44.774454
2019-313240,2019-09-27,000001,Vente,1,,,LES LIOTARDS,B054,26150,26282,Romeyer,26,,,26282000AB0322,,,,,,,,,,,,,0,,,,,J,jardins,,,125,5.406531,44.774426
2019-313826,2019-09-27,000001,Vente,258000,,,LES LIOTARDS,B054,26150,26282,Romeyer,26,,,26282000AB0281,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.406482,44.774454
2019-313826,2019-09-27,000001,Vente,258000,,,LES LIOTARDS,B054,26150,26282,Romeyer,26,,,26282000AB0322,,,,,,,,,,,,,0,,,,,J,jardins,,,125,5.406531,44.774426
2019-313826,2019-09-27,000001,Vente,258000,95,,IMP DE LA ROCHE,0109,26150,26282,Romeyer,26,,,26282000AB0364,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,1500,5.405684,44.774047
2019-313826,2019-09-27,000001,Vente,258000,,,LE CANARD,B015,26150,26282,Romeyer,26,,,26282000AB0365,,,,,,,,,,,,,0,,,,,T,terres,,,693,5.405836,44.774287
2019-315552,2019-11-27,000001,Vente,210000,5114,,LA SCIE,B082,26150,26282,Romeyer,26,,,262820000C0520,,,,,,,,,,,,,0,1,Maison,75,3,L,landes,PATUR,Pâture plantée,1611,5.435684,44.812649
2019-315552,2019-11-27,000001,Vente,210000,,,LA SCIE,B082,26150,26282,Romeyer,26,,,262820000C0523,,,,,,,,,,,,,0,,,,,S,sols,,,389,5.435678,44.812482
2019-315552,2019-11-27,000001,Vente,210000,,,LA SCIE,B082,26150,26282,Romeyer,26,,,262820000C0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,5.435678,44.812482
2019-317152,2019-07-20,000001,Vente,25000,,,LES ARNAUDS,B002,26150,26282,Romeyer,26,,,26282000AB0175,,,,,,,,,,,,,0,,,,,T,terres,,,620,5.408725,44.777841
2019-317152,2019-07-20,000001,Vente,25000,,,LES ARNAUDS,B002,26150,26282,Romeyer,26,,,26282000AB0179,,,,,,,,,,,,,0,,,,,P,prés,,,369,5.40976,44.777723
2019-317152,2019-07-20,000001,Vente,25000,,,LES ARNAUDS,B002,26150,26282,Romeyer,26,,,26282000AB0180,,,,,,,,,,,,,0,,,,,P,prés,,,880,5.409814,44.777798
2019-317152,2019-07-20,000001,Vente,25000,,,LES ARNAUDS,B002,26150,26282,Romeyer,26,,,26282000AB0188,,,,,,,,,,,,,0,,,,,T,terres,,,479,5.409565,44.77674
2019-317152,2019-07-20,000001,Vente,25000,,,LES ARNAUDS,B002,26150,26282,Romeyer,26,,,262820000D0032,,,,,,,,,,,,,0,,,,,T,terres,,,6720,5.410485,44.777779
2019-317152,2019-07-20,000001,Vente,25000,,,LES ARNAUDS,B002,26150,26282,Romeyer,26,,,262820000D0033,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12090,5.412461,44.777517
2019-317152,2019-07-20,000001,Vente,25000,,,LES ARNAUDS,B002,26150,26282,Romeyer,26,,,262820000D0034,,,,,,,,,,,,,0,,,,,T,terres,,,790,5.410293,44.777238
