id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-556992,2020-01-08,000001,Vente,85000,,,PREBOIS,B070,38710,38321,Prébois,38,,,383210000B1329,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.694114,44.790768
2020-556992,2020-01-08,000001,Vente,85000,,,PREBOIS,B070,38710,38321,Prébois,38,,,383210000B1331,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.693935,44.790648
2020-556992,2020-01-08,000001,Vente,85000,5009,,PREBOIS,B070,38710,38321,Prébois,38,,,383210000B1332,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,182,5.694073,44.790811
2020-559120,2020-07-23,000001,Vente,250,,,AUX MAYS,B055,38710,38321,Prébois,38,,,38321000ZH0070,,,,,,,,,,,,,0,,,,,P,prés,,,1010,5.701439,44.77967
2020-559858,2020-10-15,000001,Vente,75000,,,PRAYAT,B067,38710,38321,Prébois,38,,,383210000A0196,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,10600,5.689011,44.803656
2020-559858,2020-10-15,000001,Vente,75000,,,AU CHAUME,B017,38710,38321,Prébois,38,,,383210000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3895,5.696692,44.807031
2020-559858,2020-10-15,000001,Vente,75000,,,AU CHAUME,B017,38710,38321,Prébois,38,,,383210000A0382,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,130,5.697308,44.806368
2020-559858,2020-10-15,000001,Vente,75000,,,AU CHAUME,B017,38710,38321,Prébois,38,,,383210000A0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1275,5.69687,44.807511
2020-559858,2020-10-15,000001,Vente,75000,,,LA BLACHE,B006,38710,38321,Prébois,38,,,383210000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,1730,5.686167,44.785013
2020-559858,2020-10-15,000001,Vente,75000,,,LA BLACHE,B006,38710,38321,Prébois,38,,,383210000B0319,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,5.686426,44.784888
2020-559858,2020-10-15,000001,Vente,75000,,,LA BLACHE,B006,38710,38321,Prébois,38,,,383210000B0320,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,5.686453,44.784727
2020-559858,2020-10-15,000001,Vente,75000,,,LA BLACHE,B006,38710,38321,Prébois,38,,,383210000B0362,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1190,5.685593,44.784499
2020-559858,2020-10-15,000001,Vente,75000,,,LA BLACHE,B006,38710,38321,Prébois,38,,,383210000B0363,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1220,5.685424,44.784572
2020-559858,2020-10-15,000001,Vente,75000,,,LA BLACHE,B006,38710,38321,Prébois,38,,,383210000B0364,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1615,5.68552,44.784744
2020-559858,2020-10-15,000001,Vente,75000,5022,,PREBOIS,B070,38710,38321,Prébois,38,,,383210000B0635,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,682,5.695185,44.790278
2020-559858,2020-10-15,000001,Vente,75000,,,LA CROIX,B029,38710,38321,Prébois,38,,,383210000B0967,,,,,,,,,,,,,0,,,,,VI,vignes,,,1250,5.693962,44.779779
2020-559858,2020-10-15,000001,Vente,75000,,,LA CROIX,B029,38710,38321,Prébois,38,,,383210000B0969,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3170,5.694511,44.780085
2020-559858,2020-10-15,000001,Vente,75000,,,LA CROIX,B029,38710,38321,Prébois,38,,,383210000B1124,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1365,5.694273,44.779611
2020-559858,2020-10-15,000001,Vente,75000,,,LA CROIX,B029,38710,38321,Prébois,38,,,383210000B1125,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,720,5.693998,44.779572
2020-559858,2020-10-15,000001,Vente,75000,,,AUX MAYS,B055,38710,38321,Prébois,38,,,38321000ZH0083,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2962,5.700091,44.779396
2020-559858,2020-10-15,000001,Vente,75000,,,AUX MAYS,B055,38710,38321,Prébois,38,,,38321000ZH0083,,,,,,,,,,,,,0,,,,,T,terres,,,6068,5.700091,44.779396
2020-560877,2020-12-28,000002,Vente,58000,5023,,PREBOIS,B070,38710,38321,Prébois,38,,,383210000B0638,,,1,,,,,,,,,,1,2,Appartement,133,4,,,,,,5.695343,44.78955
2020-561210,2020-12-30,000001,Vente,50000,,,AUX MOULINS,B059,38710,38321,Prébois,38,,,383210000C0668,,,,,,,,,,,,,0,,,,,P,prés,,,4910,5.724167,44.76557
2020-561210,2020-12-30,000001,Vente,50000,,,AUX MOULINS,B059,38710,38321,Prébois,38,,,383210000C0669,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.724759,44.765656
