siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211920608,00018,21192060800018,O,1983-03-01,01,2018,,2020-08-25T10:16:06,true,4,,,,,,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2012-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211920608,00026,21192060800026,O,1999-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,,,,,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.232879,45.606655,0.49,street,La Bachellerie 19290 Saint-Germain-Lavolps,19206_9sez30,D,LA BACHELLERIE,
261920607,00015,26192060700015,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.235052,45.614184,0.32,locality,Lacombe Village 19290 Saint-Germain-Lavolps,19206_b111,D,LACOMBE VILLAGE,
291900140,00018,29190014000018,O,1989-12-13,NN,,,2019-11-14T14:00:22,true,1,,,,,,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
312129034,00038,31212903400038,O,2015-06-19,,,,2019-11-14T14:00:22,true,1,,,,,FORET DE BELLECHASSAGNE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,02.10Z,NAFRev2,N,2.2266264,45.6444297,0.71,poi.place_of_worship,Église Saint-Georges et Sainte-Croix (Lieu de culte) Bellechassagne,https://osm.org/node/4642465065,G,,
315263699,00052,31526369900052,O,2014-09-01,,,,2021-02-23T10:41:07,true,1,,,,,BOYER,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.99C,NAFRev2,N,2.175257,45.613622,0.93,street,Boyer 19290 Saint-Germain-Lavolps,19206_oas7g3,G,BOYER,
321820979,00029,32182097900029,O,2017-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,GRAND CHAMPS,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,02.10Z,NAFRev2,N,6.0423845,45.1329422,0.82,poi.parking,Parking des Grands Champs Allemond,https://osm.org/way/422844539,G,,
326451721,00012,32645172100012,O,1983-02-01,NN,,,2021-02-23T10:48:29,true,4,,,,,LE BOSJEAN,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.221082,45.62408,0.76,street,Le Bos Jean 19290 Saint-Germain-Lavolps,19206_b037,G,LE BOS JEAN,
326451739,00014,32645173900014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,A PRAS HAUT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326451747,00017,32645174700017,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOSJEAN,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,2.221082,45.62408,0.76,street,Le Bos Jean 19290 Saint-Germain-Lavolps,19206_b037,G,LE BOS JEAN,
326451754,00013,32645175400013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BACHELLERIE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.232879,45.606655,0.93,street,La Bachellerie 19290 Saint-Germain-Lavolps,19206_9sez30,G,LA BACHELLERIE,
326451762,00016,32645176200016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AUX CHAMPS,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,01.2C,NAF1993,N,-0.3524593,49.1735553,0.89,poi.park,Venelle aux Champs (Parc) Caen,https://osm.org/way/23575066,G,,
326451770,00019,32645177000019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,A ENDEVAYSSE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.214286,45.594206,0.8,street,Endevaysse 19290 Saint-Germain-Lavolps,19206_4fvgqf,G,ENDEVAYSSE,
326451788,00011,32645178800011,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.206514,45.613111,0.93,street,Le Bourg 19290 Saint-Germain-Lavolps,19206_0jvo5y,G,LE BOURG,
326469160,00013,32646916000013,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,IMBORT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2C,NAFRev1,N,2.211817,45.60891,0.93,street,Imbort 19290 Saint-Germain-Lavolps,19206_bqaec7,G,IMBORT,
326469178,00015,32646917800015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,IMBERT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.2C,NAF1993,N,2.3648424,48.5299301,0.88,poi.park,Parc Christian Imbert Itteville,https://osm.org/way/25967346,G,,
326497229,00020,32649722900020,O,2013-03-16,,,,2019-11-14T14:00:22,false,1,,,,,MAIRIE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2013-03-16,F,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330131806,00011,33013180600011,O,1984-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES CHAMPS,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.7661348,46.9053155,0.89,poi.track,Chemin sur les Champs Chagny,https://osm.org/way/206875587,G,,
330168642,00016,33016864200016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE MALAURENT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.11,NAP,N,2.194756,45.594251,0.73,street,Malaurent 19290 Saint-Germain-Lavolps,19206_7ab2rb,G,MALAURENT,
340512292,00020,34051229200020,O,2014-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LA CROIX DES FAUX,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.791834,45.7930227,0.74,poi.track,Chemin Rural du Phaux à la Croix des Chalais Saint-Jean-la-Vêtre,https://osm.org/way/51178751,G,,
340836642,00017,34083664200017,O,1987-03-10,NN,,,2019-11-14T14:00:22,true,3,,,,,IMBORT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,2.211817,45.60891,0.93,street,Imbort 19290 Saint-Germain-Lavolps,19206_bqaec7,G,IMBORT,
343354429,00015,34335442900015,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA BACHELLERIE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.232879,45.606655,0.93,street,La Bachellerie 19290 Saint-Germain-Lavolps,19206_9sez30,G,LA BACHELLERIE,
349559443,00024,34955944300024,O,2016-01-01,,,,2021-02-23T11:02:24,true,1,,,,,LA BACHELLERIE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,2.232879,45.606655,0.93,street,La Bachellerie 19290 Saint-Germain-Lavolps,19206_9sez30,G,LA BACHELLERIE,
351406798,00014,35140679800014,O,1989-07-17,NN,,,2019-11-14T14:00:22,false,3,,,,,,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
378905749,00016,37890574900016,O,1990-05-31,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.232879,45.606655,0.49,street,La Bachellerie 19290 Saint-Germain-Lavolps,19206_9sez30,D,LA BACHELLERIE,
379976343,00010,37997634300010,O,1990-10-11,NN,,,2019-11-14T14:00:22,true,3,,,,LD,ENDEVAYSSE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.214286,45.594206,0.93,street,Endevaysse 19290 Saint-Germain-Lavolps,19206_4fvgqf,G,ENDEVAYSSE,
382386696,00019,38238669600019,O,1991-06-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA COMBE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,01.2A,NAF1993,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
387974595,00010,38797459500010,O,1992-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,ENDEVAYSSE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,2.214286,45.594206,0.93,street,Endevaysse 19290 Saint-Germain-Lavolps,19206_4fvgqf,G,ENDEVAYSSE,
400090635,00014,40009063500014,O,1993-02-25,NN,,,2019-11-14T14:00:22,true,3,,,,,,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
412100489,00019,41210048900019,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,5,,,,LD,LE BOURG,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-04-29,A,,,,,68.20B,NAFRev2,N,2.206514,45.613111,0.93,street,Le Bourg 19290 Saint-Germain-Lavolps,19206_0jvo5y,G,LE BOURG,
428698229,00039,42869822900039,O,2015-01-01,,,,2019-11-14T14:00:22,true,1,,,,,PUY DE LA MALADIE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.198433,45.591978,0.52,street,Puy de la Pierre 19290 Saint-Germain-Lavolps,19206_b175,G,PUY DE LA PIERRE,
432020543,00018,43202054300018,O,2000-07-01,NN,,,2019-11-14T14:00:22,false,5,,,,,LE MALAURENT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.32A,NAFRev2,O,2.194756,45.594251,0.73,street,Malaurent 19290 Saint-Germain-Lavolps,19206_7ab2rb,G,MALAURENT,
432767622,00017,43276762200017,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE MALAURENT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.1J,NAF1993,N,2.194756,45.594251,0.73,street,Malaurent 19290 Saint-Germain-Lavolps,19206_7ab2rb,G,MALAURENT,
437665839,00019,43766583900019,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MALAURENT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,2.194756,45.594251,0.93,street,Malaurent 19290 Saint-Germain-Lavolps,19206_7ab2rb,G,MALAURENT,
437907397,00016,43790739700016,O,2001-06-02,NN,,,2019-11-14T14:00:22,true,4,,,,,LE MALAURENT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,55.3A,NAFRev1,N,2.194756,45.594251,0.73,street,Malaurent 19290 Saint-Germain-Lavolps,19206_7ab2rb,G,MALAURENT,
441905171,00019,44190517100019,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
443058565,00013,44305856500013,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOSJEAN,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.221082,45.62408,0.76,street,Le Bos Jean 19290 Saint-Germain-Lavolps,19206_b037,G,LE BOS JEAN,
447909763,00016,44790976300016,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA BACHELLERIE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,01.11Z,NAFRev2,N,2.232879,45.606655,0.93,street,La Bachellerie 19290 Saint-Germain-Lavolps,19206_9sez30,G,LA BACHELLERIE,
448299958,00018,44829995800018,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BACHELLERIE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.232879,45.606655,0.93,street,La Bachellerie 19290 Saint-Germain-Lavolps,19206_9sez30,G,LA BACHELLERIE,
450726435,00016,45072643500016,O,2003-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,IMBORT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,01.2C,NAFRev1,N,2.211817,45.60891,0.93,street,Imbort 19290 Saint-Germain-Lavolps,19206_bqaec7,G,IMBORT,
453250532,00018,45325053200018,O,2003-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
481673549,00012,48167354900012,O,2005-04-01,,,,2019-11-14T14:00:22,true,2,,,,LD,VERGNEREDONDE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
487511651,00019,48751165100019,O,2005-10-01,,,,2019-11-14T14:00:22,true,2,,,,,LACOMBE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.233361,45.614606,0.93,street,Lacombe 19290 Saint-Germain-Lavolps,19206_es0ish,G,LACOMBE,
488117581,00014,48811758100014,O,2006-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,LE BOURG,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.206514,45.613111,0.93,street,Le Bourg 19290 Saint-Germain-Lavolps,19206_0jvo5y,G,LE BOURG,
494303597,00012,49430359700012,O,2006-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,BOURLADIS,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
495026841,00017,49502684100017,O,2007-03-13,,,,2019-11-14T14:00:22,false,3,,,,,LES VINGTS,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.13Z,NAFRev2,N,2.197673,45.586555,0.77,street,Les Vingt 19290 Saint-Germain-Lavolps,19206_91s8bq,G,LES VINGT,
498870146,00012,49887014600012,O,2006-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,AU MALAURENT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.194756,45.594251,0.73,street,Malaurent 19290 Saint-Germain-Lavolps,19206_7ab2rb,G,MALAURENT,
502704737,00019,50270473700019,O,2008-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LE MALAURENT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,2.194756,45.594251,0.73,street,Malaurent 19290 Saint-Germain-Lavolps,19206_7ab2rb,G,MALAURENT,
503988297,00019,50398829700019,O,2008-04-29,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-04-29,A,,,,,01.42Z,NAFRev2,N,2.206514,45.613111,0.93,street,Le Bourg 19290 Saint-Germain-Lavolps,19206_0jvo5y,G,LE BOURG,
505154047,00011,50515404700011,O,2007-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,BOURLADIS,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
508430436,00016,50843043600016,O,2008-10-01,,,,2019-11-14T14:00:22,true,1,,,,,LA COMBE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,02.20Z,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
517467429,00018,51746742900018,O,2009-11-01,,,,2019-11-14T14:00:22,false,2,,,,,A IMBORT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,43.21A,NAFRev2,N,2.211817,45.60891,0.73,street,Imbort 19290 Saint-Germain-Lavolps,19206_bqaec7,G,IMBORT,
521377317,00016,52137731700016,O,2010-04-01,,,,2019-11-14T14:00:22,true,2,,,,,IMBORT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,93.29Z,NAFRev2,N,2.211817,45.60891,0.93,street,Imbort 19290 Saint-Germain-Lavolps,19206_bqaec7,G,IMBORT,
521443382,00010,52144338200010,O,2010-04-01,,,,2019-11-14T14:00:22,true,1,,,,,ENDEVAYSSE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,2.214286,45.594206,0.93,street,Endevaysse 19290 Saint-Germain-Lavolps,19206_4fvgqf,G,ENDEVAYSSE,
527479364,00020,52747936400020,O,2011-05-16,,,,2021-03-15T08:35:55,false,2,,,,LD,BOS JEAN,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,35.11Z,NAFRev2,O,2.221082,45.62408,0.92,street,Le Bos Jean 19290 Saint-Germain-Lavolps,19206_b037,G,LE BOS JEAN,
529564288,00015,52956428800015,O,2010-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LACOMBE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.233361,45.614606,0.93,street,Lacombe 19290 Saint-Germain-Lavolps,19206_es0ish,G,LACOMBE,
531308971,00013,53130897100013,O,2010-01-01,,,,2019-11-14T14:00:22,true,1,,,,,PUY DE LA MALADIE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.198433,45.591978,0.52,street,Puy de la Pierre 19290 Saint-Germain-Lavolps,19206_b175,G,PUY DE LA PIERRE,
531763910,00035,53176391000035,O,2016-11-01,,,,2021-02-23T15:51:11,true,1,,,,,LES VINGT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2016-11-01,A,LES VINGT,,,,01.13Z,NAFRev2,N,2.197673,45.586555,0.93,street,Les Vingt 19290 Saint-Germain-Lavolps,19206_91s8bq,G,LES VINGT,
532731460,00012,53273146000012,O,2011-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,LA ROCHE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.19481,45.588361,0.93,street,La Roche 19290 Saint-Germain-Lavolps,19206_xiimuc,G,LA ROCHE,
753032135,00018,75303213500018,O,2012-07-18,01,2018,4399CZ,2020-08-25T10:55:41,true,1,,,,,LA BACHELLERIE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2012-07-18,A,,,,,02.20Z,NAFRev2,N,2.232879,45.606655,0.93,street,La Bachellerie 19290 Saint-Germain-Lavolps,19206_9sez30,G,LA BACHELLERIE,
777954553,00015,77795455300015,O,1900-01-01,NN,,,2019-12-11T09:37:07,true,4,,,,,,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
789142601,00010,78914260100010,O,2012-10-01,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,82.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
790055982,00017,79005598200017,O,2012-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,LE MALAURENT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,2.194756,45.594251,0.73,street,Malaurent 19290 Saint-Germain-Lavolps,19206_7ab2rb,G,MALAURENT,
804335859,00018,80433585900018,O,2014-07-28,,,,2019-11-14T14:00:22,true,1,MAIRIE,,,,LE BOURG,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2014-07-28,A,,,,,94.99Z,NAFRev2,N,2.206514,45.613111,0.93,street,Le Bourg 19290 Saint-Germain-Lavolps,19206_0jvo5y,G,LE BOURG,
805111598,00027,80511159800027,O,2015-01-01,,,4339ZZ,2019-11-14T14:00:22,false,2,,,,,A IMBORT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,NR MULTISERVICES,95.29Z,NAFRev2,N,2.211817,45.60891,0.73,street,Imbort 19290 Saint-Germain-Lavolps,19206_bqaec7,G,IMBORT,
809268055,00013,80926805500013,O,2014-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE MALAURENT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.194756,45.594251,0.73,street,Malaurent 19290 Saint-Germain-Lavolps,19206_7ab2rb,G,MALAURENT,
810107250,00013,81010725000013,O,2015-03-01,,,,2019-11-14T14:00:22,true,1,,,,,LES VINGTS,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2015-03-01,A,LE JARDIN DES LUNES,,,,01.28Z,NAFRev2,N,2.197673,45.586555,0.77,street,Les Vingt 19290 Saint-Germain-Lavolps,19206_91s8bq,G,LES VINGT,
811157429,00010,81115742900010,O,2015-04-01,,,,2019-11-14T14:00:22,true,1,,,,,LES VINGT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.47Z,NAFRev2,N,2.197673,45.586555,0.93,street,Les Vingt 19290 Saint-Germain-Lavolps,19206_91s8bq,G,LES VINGT,
813709789,00016,81370978900016,O,2014-09-04,,,,2019-11-14T14:00:22,true,1,,,,,LIEU-DIT LA BACHELLERIE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,94.99Z,NAFRev2,N,2.232879,45.606655,0.93,street,La Bachellerie 19290 Saint-Germain-Lavolps,19206_9sez30,G,LA BACHELLERIE,
820061687,00019,82006168700019,O,2016-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LA BACHELLERIE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,N,2.232879,45.606655,0.93,street,La Bachellerie 19290 Saint-Germain-Lavolps,19206_9sez30,G,LA BACHELLERIE,
826571572,00021,82657157200021,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MALAURENT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.194756,45.594251,0.73,street,Malaurent 19290 Saint-Germain-Lavolps,19206_7ab2rb,G,MALAURENT,
829301704,00013,82930170400013,O,2017-01-01,,,,2019-11-14T14:00:22,true,1,COMBE DE LA MALADIE. PUY DE LA MALADIE,,,,A LA CROIX,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,-2.7339417,48.5180618,0.89,poi.bar,A la Croix Blanche (Bar) Saint-Brieuc,https://osm.org/node/4232241066,G,,
849583737,00010,84958373700010,O,2018-11-01,,,,2019-11-14T14:00:22,true,1,,,,,LA BACHELLERIE,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,02.10Z,NAFRev2,N,2.232879,45.606655,0.93,street,La Bachellerie 19290 Saint-Germain-Lavolps,19206_9sez30,G,LA BACHELLERIE,
850971383,00011,85097138300011,O,2019-06-01,,,1610AQ,2019-11-14T14:00:22,true,1,,5,,,IMBORT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,16.10A,NAFRev2,N,2.2149,45.608743,0.93,housenumber,5 Imbort 19290 Saint-Germain-Lavolps,19206_bqaec7_00005,G,5 IMBORT,
877532564,00029,87753256400029,O,2020-02-16,,,,2020-11-17T03:57:24,true,2,,11,,,AU MALAURENT,19290,SAINT-GERMAIN-LAVOLPS,,,19206,,,,,,,,,,,,,,,,,,,2020-11-30,F,CYR ET CHIFFONS,,,,95.24Z,NAFRev2,N,2.193444,45.592732,0.72,housenumber,11 Malaurent 19290 Saint-Germain-Lavolps,19206_7ab2rb_00011,G,11 MALAURENT,
