siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901730,00011,21290173000011,O,1983-03-01,12,2019,,2021-10-27T08:07:40,true,4,,27,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.207804,48.015935,0.96,housenumber,27 Rue Laennec 29710 Plonéis,29173_0470_00027,G,27 RUE LAENNEC,
212901730,00029,21290173000029,O,1983-12-21,NN,,,2016-04-26T01:21:41,false,3,,65,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-4.212509,48.018097,0.96,housenumber,65 Rue Laennec 29710 Plonéis,29173_0470_00065,G,65 RUE LAENNEC,
212901730,00037,21290173000037,O,1983-12-21,11,2019,,2021-10-27T08:07:40,false,4,,65,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2009-11-19,A,ECOLE PRIMAIRE PAUL EMILE VICTOR,,,,85.20Z,NAFRev2,N,-4.212509,48.018097,0.96,housenumber,65 Rue Laennec 29710 Plonéis,29173_0470_00065,G,65 RUE LAENNEC,
212901730,00045,21290173000045,O,1998-05-01,NN,,,2013-10-05T12:41:31,false,4,MAIRIE,27,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2012-12-25,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-4.207804,48.015935,0.96,housenumber,27 Rue Laennec 29710 Plonéis,29173_0470_00027,G,27 RUE LAENNEC,
212901730,00052,21290173000052,O,1998-01-01,NN,,,2013-10-05T12:41:32,false,4,MAIRIE,27,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-4.207804,48.015935,0.96,housenumber,27 Rue Laennec 29710 Plonéis,29173_0470_00027,G,27 RUE LAENNEC,
212901730,00060,21290173000060,O,1998-01-01,NN,,,2008-01-04T18:30:14,false,3,MAIRIE,27,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.207804,48.015935,0.96,housenumber,27 Rue Laennec 29710 Plonéis,29173_0470_00027,G,27 RUE LAENNEC,
212901730,00078,21290173000078,O,2000-12-25,NN,,,2014-04-09T16:27:37,false,4,MAIRIE,27,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2010-12-20,F,LOTISSEMENT KERGABEN HUELLA,,,,42.99Z,NAFRev2,N,-4.207804,48.015935,0.96,housenumber,27 Rue Laennec 29710 Plonéis,29173_0470_00027,G,27 RUE LAENNEC,
212901730,00086,21290173000086,O,2003-01-01,NN,,,2014-06-10T16:57:14,false,4,MAIRIE,27,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2014-04-11,F,LOTISSEMENT PENKER KERAUTRET,,,,42.99Z,NAFRev2,N,-4.207804,48.015935,0.96,housenumber,27 Rue Laennec 29710 Plonéis,29173_0470_00027,G,27 RUE LAENNEC,
212901730,00094,21290173000094,O,2004-01-01,NN,,,2014-05-22T16:40:24,false,4,MAIRIE,27,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2014-04-11,F,LOTISSEMENT KERVEURVIAN,,,,42.99Z,NAFRev2,N,-4.207804,48.015935,0.96,housenumber,27 Rue Laennec 29710 Plonéis,29173_0470_00027,G,27 RUE LAENNEC,
262902562,00012,26290256200012,O,1985-04-19,NN,,,2010-06-26T03:07:46,true,3,MAIRIE,,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.211313,48.017542,0.96,street,Rue Laennec 29710 Plonéis,29173_0470,G,RUE LAENNEC,
300018165,00013,30001816500013,O,,NN,,,,true,1,,37,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,38.40,NAP,N,-4.208624,48.016315,0.96,housenumber,37 Rue Laennec 29710 Plonéis,29173_0470_00037,G,37 RUE LAENNEC,
300099355,00087,30009935500087,O,,NN,,,,true,1,,46,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,93.0N,NAF1993,N,-4.210016,48.017133,0.96,housenumber,46 Rue Laennec 29710 Plonéis,29173_0470_00046,G,46 RUE LAENNEC,
301379483,00029,30137948300029,O,,NN,,,,true,1,,,,LD,LE PARADIS,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.191582,47.999358,0.68,street,Chemin du Paradis 29710 Plonéis,29173_o51mr3,G,CHEMIN DU PARADIS,
301767380,00027,30176738000027,O,,,,,,true,1,,,,,KERVENNOU,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,36.10,NAP,N,-4.199149,48.016218,0.48,street,Chemin de Kerveur Vihan 29710 Plonéis,29173_0436,G,CHEMIN DE KERVEUR VIHAN,
303977284,00015,30397728400015,O,,,,,,true,1,,,,,BOURG,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304062698,00010,30406269800010,O,1963-01-01,NN,,,,true,1,,44,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4V,NAF1993,N,-4.209668,48.01699,0.96,housenumber,44 Rue Laennec 29710 Plonéis,29173_0470_00044,G,44 RUE LAENNEC,
304427040,00015,30442704000015,O,1966-01-01,NN,,1623ZZ,2016-08-29T08:09:35,true,5,PLONEIS,22,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,16.23Z,NAFRev2,O,-4.207418,48.015888,0.96,housenumber,22 Rue Laennec 29710 Plonéis,29173_0470_00022,G,22 RUE LAENNEC,
305134173,00015,30513417300015,O,1976-01-01,NN,,,,true,1,,,,,LE PARADIS,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.4B,NAF1993,N,-4.191582,47.999358,0.68,street,Chemin du Paradis 29710 Plonéis,29173_o51mr3,G,CHEMIN DU PARADIS,
305224636,00038,30522463600038,O,1982-01-01,NN,,4334ZC,2016-04-26T01:48:03,true,5,,,,,BEG EN DUCHEN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,43.34Z,NAFRev2,N,-4.19074,48.011203,0.79,street,Chemin de Beg An Duchen 29710 Plonéis,29173_0404,G,CHEMIN DE BEG AN DUCHEN,
305429821,00021,30542982100021,O,1976-01-01,NN,,,2014-07-08T00:12:59,true,4,,,,LD,LE PARADIS,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,31.02Z,NAFRev2,N,-4.191582,47.999358,0.68,street,Chemin du Paradis 29710 Plonéis,29173_o51mr3,G,CHEMIN DU PARADIS,
305430837,00024,30543083700024,O,1976-01-01,NN,,,2014-07-08T00:12:59,true,4,,,,LD,LE PARADIS,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,31.02Z,NAFRev2,N,-4.191582,47.999358,0.68,street,Chemin du Paradis 29710 Plonéis,29173_o51mr3,G,CHEMIN DU PARADIS,
305877227,00028,30587722700028,O,1976-01-01,NN,,,2011-03-25T05:48:39,true,4,,,,LD,LE PARADIS,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,31.02Z,NAFRev2,N,-4.191582,47.999358,0.68,street,Chemin du Paradis 29710 Plonéis,29173_o51mr3,G,CHEMIN DU PARADIS,
306900200,00032,30690020000032,O,2007-01-16,NN,,,2013-05-18T02:34:56,true,4,,,,RUE,LAENNEC ZAC PENKER-KERAUDRET,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2012-10-14,F,PHARMACIE DU PENKER,,,,47.73Z,NAFRev2,N,,,0,,,,,,
306947847,00019,30694784700019,O,,NN,,,,true,1,,,,,CREACH GOLER,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,01.80,NAP,N,,,0,,,,,,
306956327,00010,30695632700010,O,,NN,,,2006-11-25T09:21:32,true,1,,59,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,55.5A,NAF1993,N,-4.211678,48.017711,0.96,housenumber,59 Rue Laennec 29710 Plonéis,29173_0470_00059,G,59 RUE LAENNEC,
307378851,00017,30737885100017,O,1976-01-01,NN,,,2008-11-07T00:22:52,true,3,,14,,CHE,BEG AN DUCHEN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,-4.190218,48.011369,0.9,housenumber,14 Chemin de Beg An Duchen 29710 Plonéis,29173_0404_00014,G,14 CHEMIN DE BEG AN DUCHEN,
309308450,00019,30930845000019,O,,NN,,,,true,1,,89,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,-4.214881,48.019286,0.96,housenumber,89 Rue Laennec 29710 Plonéis,29173_0470_00089,G,89 RUE LAENNEC,
309308476,00014,30930847600014,O,,NN,,,,true,1,,,,,KERHARO,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,,F,,,,,45.4M,NAFRev1,N,-4.199149,48.016218,0.36,street,Chemin de Kerveur Vihan 29710 Plonéis,29173_0436,G,CHEMIN DE KERVEUR VIHAN,
309692697,00027,30969269700027,O,1900-01-01,NN,,,2014-07-08T00:14:38,true,4,,36,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,56.10A,NAFRev2,N,-4.208798,48.016548,0.96,housenumber,36 Rue Laennec 29710 Plonéis,29173_0470_00036,G,36 RUE LAENNEC,
309871218,00017,30987121800017,O,,NN,,,,true,1,,,,RUE,MAX JACOB,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-4.203138,48.015416,0.96,street,Rue Max Jacob 29710 Plonéis,29173_0510,G,RUE MAX JACOB,
310004155,00027,31000415500027,O,1999-01-01,NN,,,2008-11-07T00:24:55,true,4,,,,LD,KERVENNOU,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,O,-4.199149,48.016218,0.48,street,Chemin de Kerveur Vihan 29710 Plonéis,29173_0436,G,CHEMIN DE KERVEUR VIHAN,
310403829,00016,31040382900016,O,,NN,,,,true,1,,,,,LE PARADIS,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1986-01-13,F,,,,,48.02,NAP,N,-4.191582,47.999358,0.68,street,Chemin du Paradis 29710 Plonéis,29173_o51mr3,G,CHEMIN DU PARADIS,
310952189,00036,31095218900036,O,,,,,,true,1,,,,,LE LAY CORENTIN COCHARD,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312830367,00016,31283036700016,O,1978-01-01,NN,,,2006-10-27T00:35:58,true,3,,,,,KERDREIN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,01.1A,NAFRev1,N,-4.195052,48.022539,0.52,street,Chemin de Kergreis 29710 Plonéis,29173_0380,G,CHEMIN DE KERGREIS,
313887606,00017,31388760600017,O,,NN,,,,true,1,,,,,KEREVAL,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2E,NAF1993,N,-4.170025,48.001339,0.58,street,Chemin de Kerevel 29710 Plonéis,29173_0375,G,CHEMIN DE KEREVEL,
314231648,00010,31423164800010,O,1978-01-01,NN,,,2008-11-07T00:29:34,true,3,,,,,KERDREIN VIAN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,15.8B,NAFRev1,N,-4.199149,48.016218,0.43,street,Chemin de Kerveur Vihan 29710 Plonéis,29173_0436,G,CHEMIN DE KERVEUR VIHAN,
314672411,00027,31467241100027,O,1987-12-14,NN,,,,false,4,,37,,RUE,MAX JACOB,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,70.2A,NAF1993,N,-4.203138,48.015416,0.81,street,Rue Max Jacob 29710 Plonéis,29173_0510,G,RUE MAX JACOB,
317362754,00036,31736275400036,O,,,,,,true,1,,,,,ZA DE KERGABEN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-4.199263,48.014489,0.76,street,Hameau de Kergaben Huella 29710 Plonéis,29173_A452,G,HAMEAU DE KERGABEN HUELLA,
317386894,00016,31738689400016,O,1977-01-01,NN,,,2014-07-08T00:21:04,true,5,,,,,CROAS KEREVEL,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,16.10A,NAFRev2,O,-4.170025,48.001339,0.54,street,Chemin de Kerevel 29710 Plonéis,29173_0375,G,CHEMIN DE KEREVEL,
317484442,00023,31748444200023,O,,,,,,true,1,,,,,MEZARUN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-4.222682,48.022665,0.92,street,Hameau de Mezarun 29710 Plonéis,29173_A458,G,HAMEAU DE MEZARUN,
318365806,00013,31836580600013,O,,NN,,,,true,1,,,,,LE PARADIS,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,59.09,NAP,N,-4.191582,47.999358,0.68,street,Chemin du Paradis 29710 Plonéis,29173_o51mr3,G,CHEMIN DU PARADIS,
318685013,00019,31868501300019,O,1980-01-01,12,2019,,2021-10-27T08:20:50,true,5,MAIRIE,,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,88.10A,NAFRev2,O,-4.211313,48.017542,0.96,street,Rue Laennec 29710 Plonéis,29173_0470,G,RUE LAENNEC,
318685013,00027,31868501300027,O,2006-10-01,00,2018,,2020-08-25T10:27:53,false,3,MME CORNEC THERESE PRESIDENTE,,,RUE,JOSEPH SALAUN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,88.10A,NAFRev2,O,-4.210284,48.015781,0.95,street,Rue Joseph Salaun 29710 Plonéis,29173_0400,G,RUE JOSEPH SALAUN,
319341442,00014,31934144200014,O,1980-05-01,NN,,,2008-01-04T18:01:09,true,5,,,,,KERNEVEZ,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.187307,48.014991,0.42,street,Route de Kerniou 29710 Plonéis,29173_0432,G,ROUTE DE KERNIOU,
319934865,00019,31993486500019,O,1980-10-02,NN,,,2008-09-11T20:22:24,true,5,,,,LD,KERGINIEN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320081391,00056,32008139100056,O,2000-01-01,NN,,,2013-01-11T04:33:26,false,4,,3,,RUE,JOSEPH SALAUN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-4.209255,48.016297,0.95,housenumber,3 Rue Joseph Salaun 29710 Plonéis,29173_0400_00003,G,3 RUE JOSEPH SALAUN,
321011439,00015,32101143900015,O,,,,,,true,1,,27,,RUE,MAX JACOB,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-4.203481,48.015376,0.96,housenumber,27 Rue Max Jacob 29710 Plonéis,29173_0510_00027,G,27 RUE MAX JACOB,
323096727,00017,32309672700017,O,1981-08-29,NN,,,2008-01-04T18:42:19,true,3,,,,LD,PENQUER KERNEVEZ,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323143875,00017,32314387500017,O,1981-12-01,NN,,,2008-01-04T18:42:48,true,4,,,,,MOULIN DE KERVEN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.199149,48.016218,0.57,street,Chemin de Kerveur Vihan 29710 Plonéis,29173_0436,G,CHEMIN DE KERVEUR VIHAN,
323301754,00012,32330175400012,O,,,,,,true,1,,,,,LESNEVEZ BIHAN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-4.3241254,48.5632087,0.7,poi.travel_agency,Bihan Voyages (Agence de voyage) Lesneven,https://osm.org/way/54017343,G,,
323301762,00015,32330176200015,O,,NN,,,,true,1,,,,,COAT KERVERN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,-4.243885,47.995919,0.38,street,Chemin de Coat Burel 29710 Plonéis,29173_0150,G,CHEMIN DE COAT BUREL,
324034347,00033,32403434700033,O,1990-01-01,NN,,,2012-02-28T05:59:38,false,4,,29,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.53Z,NAFRev2,N,-4.207971,48.016012,0.96,interpolation,29 Rue Laennec 29710 Plonéis,,G,27 RUE LAENNEC,
324925569,00018,32492556900018,O,,NN,,,,true,1,,,,,BEG AN DUCHEN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.19074,48.011203,0.93,street,Chemin de Beg An Duchen 29710 Plonéis,29173_0404,G,CHEMIN DE BEG AN DUCHEN,
325396711,00039,32539671100039,O,,,,,,true,1,,,,RTE,DE PLOGASTEL SAINT GERMAIN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-4.21523,48.017411,0.3,street,Rue Germaine Tillon 29710 Plonéis,29173_0460,G,RUE GERMAINE TILLON,
325421790,00016,32542179000016,O,1982-09-08,NN,,,2009-06-27T04:34:04,false,4,,,,,KERDREIN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,01.4A,NAF1993,N,-4.195052,48.022539,0.52,street,Chemin de Kergreis 29710 Plonéis,29173_0380,G,CHEMIN DE KERGREIS,
325421790,00024,32542179000024,O,2000-10-13,01,2019,,2021-10-27T08:24:35,true,4,,,,,ZA DE KERGABEN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-4.199263,48.014489,0.76,street,Hameau de Kergaben Huella 29710 Plonéis,29173_A452,G,HAMEAU DE KERGABEN HUELLA,
325558914,00025,32555891400025,O,2011-09-21,,,,2021-02-23T10:48:00,true,1,,,,,KERCOUEDIC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,77.31Z,NAFRev2,N,-4.216808,48.020863,0.35,street,Chemin de Kerlouic 29710 Plonéis,29173_0390,G,CHEMIN DE KERLOUIC,
326016060,00013,32601606000013,O,1982-04-01,01,2019,,2021-10-27T08:24:57,true,4,,,,,MANOIR DE KERVASTAL,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-4.158021,47.991287,0.62,street,Chemin de Kervastal Creis 29710 Plonéis,29173_bzbtdw,G,CHEMIN DE KERVASTAL CREIS,
326967072,00033,32696707200033,O,1996-05-22,12,2019,,2021-10-27T08:25:35,true,3,,33,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-4.208288,48.016158,0.96,housenumber,33 Rue Laennec 29710 Plonéis,29173_0470_00033,G,33 RUE LAENNEC,
327062550,00022,32706255000022,O,2013-05-02,NN,,,2018-09-29T12:23:08,true,2,,98,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2016-12-02,F,BAR DES SPORTS,,,,56.30Z,NAFRev2,O,-4.215093,48.019516,0.96,housenumber,98 Rue Laennec 29710 Plonéis,29173_0470_00098,G,98 RUE LAENNEC,
327448312,00048,32744831200048,O,2004-10-25,NN,,,2019-06-24T13:24:14,false,5,,,,,STE ANNE,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,68.20B,NAFRev2,O,5.3919093,43.2494042,0.9,poi.park,Parc Ste Anne Marseille,https://osm.org/way/39170903,G,,
327986410,00014,32798641000014,O,1983-04-01,NN,,,2020-07-24T04:30:49,true,4,,,,,KERVENNOU,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-4.199149,48.016218,0.48,street,Chemin de Kerveur Vihan 29710 Plonéis,29173_0436,G,CHEMIN DE KERVEUR VIHAN,
328418702,00036,32841870200036,O,1999-07-02,NN,,,,false,4,,,,,LESNEVEZ VIAN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
329012488,00014,32901248800014,O,,,,,,true,1,,1,,RUE,MAX JACOB,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-4.203138,48.015416,0.85,street,Rue Max Jacob 29710 Plonéis,29173_0510,G,RUE MAX JACOB,
329026710,00015,32902671000015,O,,,,,,true,1,,1,,RUE,MAX JACOB,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.50,NAP,N,-4.203138,48.015416,0.85,street,Rue Max Jacob 29710 Plonéis,29173_0510,G,RUE MAX JACOB,
329212500,00030,32921250000030,O,1988-05-02,NN,,,,false,4,,23,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1E,NAF1993,O,-4.207318,48.01571,0.96,housenumber,23 Rue Laennec 29710 Plonéis,29173_0470_00023,G,23 RUE LAENNEC,
329212500,00048,32921250000048,O,1998-01-01,00,2019,,2021-10-27T08:27:06,true,4,,7,,RUE,MAX JACOB,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,O,-4.206258,48.015616,0.96,housenumber,7 Rue Max Jacob 29710 Plonéis,29173_0510_00007,G,7 RUE MAX JACOB,
329489546,00013,32948954600013,O,1983-10-01,NN,,,2006-09-12T05:33:22,true,3,,,,LD,TY-FUR,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
330529777,00014,33052977700014,O,,NN,,,,true,1,,42,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-4.209312,48.016856,0.96,housenumber,42 Rue Laennec 29710 Plonéis,29173_0470_00042,G,42 RUE LAENNEC,
330745688,00037,33074568800037,O,1995-07-03,NN,,,2021-04-21T03:47:26,true,6,,1,,HAM,DE MEZARUN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,46.19B,NAFRev2,N,-4.221011,48.021951,0.87,housenumber,1 Hameau de Mezarun 29710 Plonéis,29173_a458_00001,G,1 HAMEAU DE MEZARUN,
330899808,00027,33089980800027,O,1989-04-01,NN,,,2008-01-04T20:05:19,true,3,,,,RTE,DE KERNON,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-4.211277,48.018841,0.68,street,Chemin de Kernon 29710 Plonéis,29173_7ai9aa,G,CHEMIN DE KERNON,
331027839,00017,33102783900017,O,,NN,,,,true,1,,,,,LAROM,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,2.9509582,50.5773103,0.73,poi.track,Chemin de Larome Wavrin,https://osm.org/way/446689866,G,,
331792697,00020,33179269700020,O,2011-07-01,NN,,,2015-05-14T06:36:48,true,3,,36,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,56.30Z,NAFRev2,O,-4.208798,48.016548,0.96,housenumber,36 Rue Laennec 29710 Plonéis,29173_0470_00036,G,36 RUE LAENNEC,
331985663,00011,33198566300011,O,,NN,,,,true,1,,,,LD,KERIVEL VIAN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,69.12,NAP,N,-4.199149,48.016218,0.39,street,Chemin de Kerveur Vihan 29710 Plonéis,29173_0436,G,CHEMIN DE KERVEUR VIHAN,
332106202,00010,33210620200010,O,1984-05-31,NN,,,2021-10-07T03:48:12,true,4,,,,LD,CREAC H GOALER,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
332249911,00014,33224991100014,O,1985-04-02,NN,,,2020-02-18T04:09:45,true,3,,,,LD,KER GABEN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332339340,00025,33233934000025,O,,NN,,,,true,1,,,,RTE,DE DOUARNENEZ,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,02.0B,NAF1993,N,-4.192372,48.010955,0.85,street,Route de Douarnenez 29710 Plonéis,29173_0417,G,ROUTE DE DOUARNENEZ,
333190783,00022,33319078300022,O,2001-01-01,NN,,,2015-05-14T06:44:06,false,4,,30,,RUE,LAENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.11B,NAFRev2,O,-4.208323,48.016303,0.96,housenumber,30 Rue Laennec 29710 Plonéis,29173_0470_00030,G,30 RUE LAENNEC,
333254332,00013,33325433200013,O,1984-12-31,NN,,,2016-02-25T10:01:42,true,5,PLONEIS,,,LD,KERADENNEC,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,01.46Z,NAFRev2,O,-4.204179,48.007754,0.92,street,Chemin de Keradennec 29710 Plonéis,29173_40tt6c,G,CHEMIN DE KERADENNEC,
333547586,00029,33354758600029,O,1999-01-01,NN,,,2008-11-07T00:53:23,true,4,,,,LD,KERVENNOU,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,-4.199149,48.016218,0.48,street,Chemin de Kerveur Vihan 29710 Plonéis,29173_0436,G,CHEMIN DE KERVEUR VIHAN,
333547594,00015,33354759400015,O,1984-01-01,NN,,,,false,4,,,,RTE,DE KERNON,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.3F,NAF1993,N,-4.211277,48.018841,0.68,street,Chemin de Kernon 29710 Plonéis,29173_7ai9aa,G,CHEMIN DE KERNON,
333547594,00023,33354759400023,O,1999-01-01,NN,,,2014-07-08T00:39:01,true,4,,,,LD,KERVENNOU,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,N,-4.199149,48.016218,0.48,street,Chemin de Kerveur Vihan 29710 Plonéis,29173_0436,G,CHEMIN DE KERVEUR VIHAN,
333863009,00010,33386300900010,O,,NN,,,,true,1,,11,,RUE,FRERE JOSEPH SALAUN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,55.60,NAP,N,-4.209528,48.016024,0.77,housenumber,11 Rue Joseph Salaun 29710 Plonéis,29173_0400_00011,G,11 RUE JOSEPH SALAUN,
337488332,00012,33748833200012,O,,NN,,,,true,1,,,,,BEG AN DUCHENE,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.08,NAP,N,-4.19074,48.011203,0.81,street,Chemin de Beg An Duchen 29710 Plonéis,29173_0404,G,CHEMIN DE BEG AN DUCHEN,
337632699,00019,33763269900019,O,1986-05-05,NN,,,2008-01-04T21:12:30,true,6,,,,,KERGABEN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.196654,48.009764,0.92,street,Chemin de Kergaben 29710 Plonéis,29173_0419,G,CHEMIN DE KERGABEN,
337701031,00037,33770103100037,O,1998-02-02,NN,,,,false,4,,,,,ZA DE KERGABEN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,29.5N,NAF1993,O,-4.199263,48.014489,0.76,street,Hameau de Kergaben Huella 29710 Plonéis,29173_A452,G,HAMEAU DE KERGABEN HUELLA,
337781355,00025,33778135500025,O,2009-05-05,,,1629ZB,2021-02-23T10:54:31,true,1,,3,,RUE,JOSEPH SALAUN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,32.99Z,NAFRev2,N,-4.209255,48.016297,0.95,housenumber,3 Rue Joseph Salaun 29710 Plonéis,29173_0400_00003,G,3 RUE JOSEPH SALAUN,
339802878,00019,33980287800019,O,,NN,,,,true,1,,,,,ZA DE KERGABEN,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,14.1A,NAF1993,N,-4.199263,48.014489,0.76,street,Hameau de Kergaben Huella 29710 Plonéis,29173_A452,G,HAMEAU DE KERGABEN HUELLA,
340532159,00019,34053215900019,O,1986-12-01,NN,,,2018-07-20T04:13:46,true,3,,,,,KERGOS,29710,PLONEIS,,,29173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.199263,48.014489,0.52,street,Hameau de Kergaben Huella 29710 Plonéis,29173_A452,G,HAMEAU DE KERGABEN HUELLA,