id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1282139,2019-01-17,000001,Vente,2500,,,LES ROUYERES,B438,85480,85291,Thorigny,85,,,852910000B0721,,,,,,,,,,,,,0,,,,,P,prés,,,9500,-1.240294,46.618437
2019-1282139,2019-01-17,000001,Vente,2500,,,LES MARSIMAS,B296,85480,85291,Thorigny,85,,,852910000B0724,,,,,,,,,,,,,0,,,,,P,prés,,,5850,-1.237095,46.620814
2019-1282140,2019-01-17,000001,Vente,1200,,,LES NOUES DU CHAT BOTTE,B320,85480,85291,Thorigny,85,,,852910000B0685,,,,,,,,,,,,,0,,,,,P,prés,,,2520,-1.238149,46.624539
2019-1282140,2019-01-17,000001,Vente,1200,,,LE CHAMP DE DERRIERE,B064,85480,85291,Thorigny,85,,,852910000C0490,,,,,,,,,,,,,0,,,,,VI,vignes,,,1694,-1.230006,46.623855
2019-1282140,2019-01-17,000001,Vente,1200,,,LE CHAMP DE DERRIERE,B064,85480,85291,Thorigny,85,,,852910000C0513,,,,,,,,,,,,,0,,,,,T,terres,,,3495,-1.232761,46.626947
2019-1282149,2019-01-10,000001,Vente,75000,28,,LA METRIERE,B300,85480,85291,Thorigny,85,,,852910000B1150,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,614,-1.234157,46.622005
2019-1282149,2019-01-10,000001,Vente,75000,,,LA METRIERE,B300,85480,85291,Thorigny,85,,,852910000B1154,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.234316,46.621987
2019-1282349,2019-01-31,000001,Vente,167500,4,,LE RUSSET,B485,85480,85291,Thorigny,85,,,852910000B1165,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,513,-1.245296,46.613279
2019-1282349,2019-01-31,000001,Vente,167500,4,,LE RUSSET,B485,85480,85291,Thorigny,85,,,852910000B1165,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,1000,-1.245296,46.613279
2019-1282357,2019-01-24,000001,Vente,23841.23,3,,RUE DU PATUREAU,0038,85480,85291,Thorigny,85,,,852910000B1175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,-1.238804,46.614959
2019-1282357,2019-01-24,000001,Vente,23841.23,,,LE CHAMP DES BOURBES,B098,85480,85291,Thorigny,85,,,852910000B1179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,-1.238907,46.614854
2019-1282381,2019-02-01,000001,Vente,3000,,,LE TREMBLAIS,B464,85480,85291,Thorigny,85,,,852910000E0662,,,,,,,,,,,,,0,,,,,J,jardins,,,770,-1.272046,46.598029
2019-1282536,2019-02-07,000001,Vente,40000,5561,,LA BOSSARDIERE,B033,85480,85291,Thorigny,85,,,852910000C1304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,J,jardins,,,873,-1.212472,46.60916
2019-1282536,2019-02-07,000001,Vente,40000,5561,,LA BOSSARDIERE,B033,85480,85291,Thorigny,85,,,852910000C1304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,500,-1.212472,46.60916
2019-1282536,2019-02-07,000001,Vente,40000,,,LA BOSSARDIERE,B033,85480,85291,Thorigny,85,,,852910000C1348,,,,,,,,,,,,,0,,,,,T,terres,,,606,-1.212379,46.609487
2019-1282536,2019-02-07,000001,Vente,40000,1,,LA BOSSARDIERE,B033,85480,85291,Thorigny,85,,,852910000C1350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,376,-1.212232,46.609543
2019-1282536,2019-02-07,000001,Vente,40000,2,,LA BOSSARDIERE,B033,85480,85291,Thorigny,85,,,852910000C1361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,330,-1.212308,46.609251
2019-1282640,2019-02-07,000001,Vente,57500,,,LE BOURG,B038,85480,85291,Thorigny,85,,,85291000AB0200,,,,,,,,,,,,,0,,,,,L,landes,,,57,-1.239615,46.611455
2019-1282640,2019-02-07,000001,Vente,57500,,,LE BOURG,B038,85480,85291,Thorigny,85,,,85291000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.239686,46.611434
2019-1282640,2019-02-07,000001,Vente,57500,1,,LA VALLEE,B491,85480,85291,Thorigny,85,,,85291000AB0204,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,164,-1.239545,46.611333
2019-1282640,2019-02-07,000001,Vente,57500,,,LE BOURG,B038,85480,85291,Thorigny,85,,,85291000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.239601,46.611015
2019-1282640,2019-02-07,000001,Vente,57500,,,LE MOULIN,B306,85480,85291,Thorigny,85,,,852910000D0564,,,,,,,,,,,,,0,,,,,J,jardins,,,153,-1.239477,46.610953
2019-1282856,2019-02-13,000001,Vente,5000,,,LA POIRASSE,B357,85480,85291,Thorigny,85,,,852910000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,8010,-1.19784,46.629589
2019-1282861,2019-02-14,000001,Vente,30000,,,RUE DES CHATAIGNIERS,0022,85480,85291,Thorigny,85,,,85291000AB0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,-1.241549,46.614424
2019-1282890,2019-02-27,000001,Vente,150000,2,,LA VERTOLIERE,B484,85480,85291,Thorigny,85,,,852910000C0410,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2610,-1.21798,46.625876
2019-1282890,2019-02-27,000001,Vente,150000,2,,LA VERTOLIERE,B484,85480,85291,Thorigny,85,,,852910000C0410,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,2610,-1.21798,46.625876
2019-1282890,2019-02-27,000001,Vente,150000,,,LA VRETOLLIERE,B480,85480,85291,Thorigny,85,,,852910000C0411,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.217658,46.626107
2019-1282890,2019-02-27,000001,Vente,150000,,,LA VRETOLLIERE,B480,85480,85291,Thorigny,85,,,852910000C0412,,,,,,,,,,,,,0,,,,,J,jardins,,,1440,-1.217514,46.625815
2019-1282890,2019-02-27,000001,Vente,150000,,,LA VRETOLLIERE,B480,85480,85291,Thorigny,85,,,852910000C0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,978,-1.217342,46.626266
2019-1282890,2019-02-27,000001,Vente,150000,,,FIEF DE LA VRETOLLIERE,B202,85480,85291,Thorigny,85,,,852910000C0414,,,,,,,,,,,,,0,,,,,T,terres,,,1849,-1.217141,46.626747
2019-1282890,2019-02-27,000001,Vente,150000,,,FIEF DE LA VRETOLLIERE,B202,85480,85291,Thorigny,85,,,852910000C0416,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-1.217952,46.626306
2019-1282890,2019-02-27,000001,Vente,150000,,,FIEF DE LA VRETOLLIERE,B202,85480,85291,Thorigny,85,,,852910000C0417,,,,,,,,,,,,,0,,,,,T,terres,,,2365,-1.218406,46.626469
2019-1282890,2019-02-27,000001,Vente,150000,,,LA VRETOLLIERE,B480,85480,85291,Thorigny,85,,,852910000C1083,,,,,,,,,,,,,0,,,,,J,jardins,,,133,-1.218381,46.626066
2019-1283248,2019-03-15,000001,Vente,145000,4,,LES CHAUMES,B155,85480,85291,Thorigny,85,,,852910000B0307,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,30,-1.255114,46.619839
2019-1283248,2019-03-15,000001,Vente,145000,4,,LES CHAUMES,B155,85480,85291,Thorigny,85,,,852910000B0307,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,,,600,-1.255114,46.619839
2019-1283248,2019-03-15,000001,Vente,145000,4,,LES CHAUMES,B155,85480,85291,Thorigny,85,,,852910000B0308,,,,,,,,,,,,,0,,,,,S,sols,,,357,-1.254799,46.619743
2019-1283340,2019-03-05,000001,Vente,1995.5,,,LES CHAUMES,B155,85480,85291,Thorigny,85,,,852910000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,259,-1.253774,46.619884
2019-1283340,2019-03-05,000001,Vente,1995.5,,,LE PRE DES CHAUMES,B382,85480,85291,Thorigny,85,,,852910000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,15350,-1.252619,46.621038
2019-1283482,2019-03-21,000001,Vente,70000,,,LE LAVAUD,B283,85480,85291,Thorigny,85,,,852910000D0980,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.213571,46.597868
2019-1283482,2019-03-21,000001,Vente,70000,,,LE LAVAUD,B283,85480,85291,Thorigny,85,,,852910000D0983,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.213877,46.598093
2019-1283482,2019-03-21,000001,Vente,70000,14,,LE LAVAUD,B283,85480,85291,Thorigny,85,,,852910000D0984,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,405,-1.213717,46.597803
2019-1283482,2019-03-21,000001,Vente,70000,,,LE LAVAUD,B283,85480,85291,Thorigny,85,,,852910000D0989,,,,,,,,,,,,,0,,,,,T,terres,,,211,-1.213871,46.598029
2019-1283567,2019-03-19,000001,Vente,60,,,LE CHAMP DES BOURBES,B098,85480,85291,Thorigny,85,,,852910000B0996,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.237007,46.614422
2019-1283573,2019-03-19,000001,Vente,22368.85,15,,RUE DU PATUREAU,0038,85480,85291,Thorigny,85,,,852910000B1169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,-1.238372,46.614625
2019-1283573,2019-03-19,000001,Vente,22368.85,,,LE CHAMP DES BOURBES,B098,85480,85291,Thorigny,85,,,852910000B1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,-1.238419,46.614558
2019-1283634,2019-04-09,000001,Vente,150000,,,LE BOURG,B038,85480,85291,Thorigny,85,,,85291000AB0211,,,,,,,,,,,,,0,,,,,J,jardins,,,817,-1.239861,46.611175
2019-1283634,2019-04-09,000001,Vente,150000,,,LE BOURG,B038,85480,85291,Thorigny,85,,,85291000AB0230,,,,,,,,,,,,,0,,,,,J,jardins,,,212,-1.240135,46.610778
2019-1283634,2019-04-09,000001,Vente,150000,5,,RUE DU BARRAGE,0007,85480,85291,Thorigny,85,,,85291000AB0743,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,,
2019-1283634,2019-04-09,000001,Vente,150000,5,,RUE DU BARRAGE,0007,85480,85291,Thorigny,85,,,85291000AB0743,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,SPORT,Terrain de sport,2088,,
2019-1283659,2019-03-21,000001,Vente,53000,5520,,L OISELIERE,B482,85480,85291,Thorigny,85,,,852910000C1298,,,3,59.37,,,,,,,,,1,2,Appartement,59,3,,,,,,-1.200733,46.635907
2019-1283659,2019-03-21,000001,Vente,53000,5520,,L OISELIERE,B482,85480,85291,Thorigny,85,,,852910000C1298,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.200733,46.635907
2019-1283659,2019-03-21,000001,Vente,53000,5520,,L OISELIERE,B482,85480,85291,Thorigny,85,,,852910000C1298,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.200733,46.635907
2019-1283659,2019-03-21,000001,Vente,53000,5520,,L OISELIERE,B482,85480,85291,Thorigny,85,,,852910000C1298,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.200733,46.635907
2019-1283664,2019-03-21,000001,Vente,54000,5520,,L OISELIERE,B482,85480,85291,Thorigny,85,,,852910000C1298,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.200733,46.635907
2019-1283664,2019-03-21,000001,Vente,54000,5520,,L OISELIERE,B482,85480,85291,Thorigny,85,,,852910000C1298,,,1,68,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.200733,46.635907
2019-1283664,2019-03-21,000001,Vente,54000,5520,,L OISELIERE,B482,85480,85291,Thorigny,85,,,852910000C1298,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.200733,46.635907
2019-1283664,2019-03-21,000001,Vente,54000,5520,,L OISELIERE,B482,85480,85291,Thorigny,85,,,852910000C1298,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.200733,46.635907
2019-1283779,2019-03-26,000001,Vente,100000,,,LA MITIERE,B302,85480,85291,Thorigny,85,,,852910000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,2425,-1.254343,46.631916
2019-1283779,2019-03-26,000001,Vente,100000,,,LA MITIERE,B302,85480,85291,Thorigny,85,,,852910000A1012,,,,,,,,,,,,,0,,,,,P,prés,,,1090,-1.254665,46.631848
2019-1283779,2019-03-26,000001,Vente,100000,,,LA MITIERE,B302,85480,85291,Thorigny,85,,,852910000A1014,,,,,,,,,,,,,0,,,,,S,sols,,,881,-1.255098,46.631569
2019-1283779,2019-03-26,000001,Vente,100000,,,FIEF DES METAISSIERES,B204,85480,85291,Thorigny,85,,,852910000B0229,,,,,,,,,,,,,0,,,,,VI,vignes,,,1785,-1.253173,46.628755
2019-1283779,2019-03-26,000001,Vente,100000,3,,LA MITIERE,B302,85480,85291,Thorigny,85,,,852910000B1020,,,,,,,,,,,,,0,1,Maison,146,4,T,terres,,,2175,-1.254648,46.63139
2019-1283779,2019-03-26,000001,Vente,100000,3,,LA MITIERE,B302,85480,85291,Thorigny,85,,,852910000B1020,,,,,,,,,,,,,0,1,Maison,146,4,J,jardins,,,1000,-1.254648,46.63139
2019-1283779,2019-03-26,000001,Vente,100000,3,,LA MITIERE,B302,85480,85291,Thorigny,85,,,852910000B1020,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1500,-1.254648,46.63139
2019-1284002,2019-04-11,000001,Vente,170000,6,,RUE DU PATUREAU,0038,85480,85291,Thorigny,85,,,85291000AB0600,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,556,-1.238687,46.61441
2019-1284117,2019-04-29,000001,Vente,95000,31,,RUE DES SABLES,0023,85480,85291,Thorigny,85,,,85291000AB0591,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,603,-1.244754,46.611699
2019-1284237,2019-04-29,000001,Vente,150000,,,LA COMBE,B166,85480,85291,Thorigny,85,,,852910000C1091,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.220528,46.611044
2019-1284237,2019-04-29,000001,Vente,150000,,,LA COMBE,B166,85480,85291,Thorigny,85,,,852910000C1124,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.220197,46.611088
2019-1284237,2019-04-29,000001,Vente,150000,,,LA COMBE,B166,85480,85291,Thorigny,85,,,852910000C1155,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.220464,46.610952
2019-1284237,2019-04-29,000001,Vente,150000,5,,LA COMBE,B166,85480,85291,Thorigny,85,,,852910000C1219,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,277,-1.220579,46.61099
2019-1284237,2019-04-29,000001,Vente,150000,,,L AFFIAGE,B003,85480,85291,Thorigny,85,,,852910000D0896,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-1.220929,46.610355
2019-1284435,2019-05-07,000001,Vente,50000,3,,RUE DU BARRAGE,0007,85480,85291,Thorigny,85,,,85291000AB0741,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,132,-1.240829,46.611897
2019-1284435,2019-05-07,000001,Vente,50000,3,,RUE DU BARRAGE,0007,85480,85291,Thorigny,85,,,85291000AB0742,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,220,-1.240708,46.611831
2019-1284435,2019-05-07,000001,Vente,50000,5,,RUE DU BARRAGE,0007,85480,85291,Thorigny,85,,,85291000AB0744,,,,,,,,,,,,,0,,,,,S,sols,,,161,-1.240843,46.6118
2019-1284483,2019-05-06,000001,Vente,45000,5137,,LA METRIERE,B300,85480,85291,Thorigny,85,,,852910000C0423,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,62,-1.232991,46.621526
2019-1284483,2019-05-06,000001,Vente,45000,,,LA METRIERE,B300,85480,85291,Thorigny,85,,,852910000C0424,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.23305,46.621462
2019-1284483,2019-05-06,000001,Vente,45000,,,LA METRIERE,B300,85480,85291,Thorigny,85,,,852910000C0425,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-1.232849,46.621405
2019-1284483,2019-05-06,000001,Vente,45000,5141,,LA METRIERE,B300,85480,85291,Thorigny,85,,,852910000C0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-1.232693,46.621497
2019-1284483,2019-05-06,000001,Vente,45000,,,LA GROLLE,B252,85480,85291,Thorigny,85,,,852910000C1183,,,,,,,,,,,,,0,,,,,J,jardins,,,121,-1.233316,46.621414
2019-1284787,2019-05-29,000001,Vente,47000,,,LE BOURG,B038,85480,85291,Thorigny,85,,,85291000AB0428,,,,,,,,,,,,,0,,,,,J,jardins,,,284,,
2019-1284787,2019-05-29,000001,Vente,47000,7,,RUE DES ARTISANS,0005,85480,85291,Thorigny,85,,,85291000AB0525,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,471,,
2019-1284864,2019-06-07,000001,Vente,90000,,,LA NOUE,B315,85480,85291,Thorigny,85,,,852910000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,13010,-1.280621,46.632431
2019-1284864,2019-06-07,000001,Vente,90000,,,LA NOUE,B315,85480,85291,Thorigny,85,,,852910000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,12505,-1.280756,46.63332
2019-1284864,2019-06-07,000001,Vente,90000,,,LES MORETTES,B305,85480,85291,Thorigny,85,,,852910000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,21105,-1.276788,46.636738
2019-1284864,2019-06-07,000001,Vente,90000,,,LES MORETTES,B305,85480,85291,Thorigny,85,,,852910000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,17605,-1.274951,46.635691
2019-1284864,2019-06-07,000001,Vente,90000,,,L ALLIER,B004,85480,85291,Thorigny,85,,,852910000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,8030,-1.280325,46.628834
2019-1284864,2019-06-07,000001,Vente,90000,,,L ALLIER,B004,85480,85291,Thorigny,85,,,852910000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,3850,-1.278818,46.628166
2019-1284864,2019-06-07,000001,Vente,90000,,,LA PREE BASSE,B405,85480,85291,Thorigny,85,,,852910000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,4195,-1.2661,46.627696
2019-1284864,2019-06-07,000001,Vente,90000,,,LA PREE BASSE,B405,85480,85291,Thorigny,85,,,852910000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,12935,-1.267339,46.628521
2019-1284864,2019-06-07,000001,Vente,90000,,,LE CHAMP DU PUITS PELLERI,B128,85480,85291,Thorigny,85,,,852910000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,3130,-1.267829,46.626139
2019-1284864,2019-06-07,000001,Vente,90000,,,LE CHAMP DU PUITS PELLERI,B128,85480,85291,Thorigny,85,,,852910000A0606,,,,,,,,,,,,,0,,,,,T,terres,,,500,-1.268184,46.625849
2019-1284864,2019-06-07,000001,Vente,90000,,,LE CHAMP DU PUITS PELLERI,B128,85480,85291,Thorigny,85,,,852910000A0607,,,,,,,,,,,,,0,,,,,T,terres,,,1205,-1.26818,46.62628
2019-1284864,2019-06-07,000001,Vente,90000,,,LE PRE DE LA FONTAINE,B374,85480,85291,Thorigny,85,,,852910000A0617,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-1.269262,46.625595
2019-1284864,2019-06-07,000001,Vente,90000,,,LES GATS,B222,85480,85291,Thorigny,85,,,852910000A0618,,,,,,,,,,,,,0,,,,,P,prés,,,16750,-1.266922,46.625569
2019-1284864,2019-06-07,000001,Vente,90000,,,LES GATS,B222,85480,85291,Thorigny,85,,,852910000A0619,,,,,,,,,,,,,0,,,,,T,terres,,,13120,-1.262425,46.625072
2019-1284864,2019-06-07,000001,Vente,90000,,,LES GATS,B222,85480,85291,Thorigny,85,,,852910000A0620,,,,,,,,,,,,,0,,,,,T,terres,,,22700,-1.263858,46.625314
2019-1284864,2019-06-07,000001,Vente,90000,,,LES GATS,B222,85480,85291,Thorigny,85,,,852910000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,23535,-1.265614,46.624666
2019-1284864,2019-06-07,000001,Vente,90000,,,LE TREIL,B462,85480,85291,Thorigny,85,,,852910000A0631,,,,,,,,,,,,,0,,,,,P,prés,,,4695,-1.271486,46.62546
2019-1284864,2019-06-07,000001,Vente,90000,,,LE TREIL,B462,85480,85291,Thorigny,85,,,852910000A0645,,,,,,,,,,,,,0,,,,,T,terres,,,25470,-1.272069,46.626478
2019-1284864,2019-06-07,000001,Vente,90000,,,LE CHAMP COURT,B063,85480,85291,Thorigny,85,,,852910000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,30945,-1.27301,46.628564
2019-1284864,2019-06-07,000001,Vente,90000,,,LES TONNELLES,B457,85480,85291,Thorigny,85,,,852910000A0704,,,,,,,,,,,,,0,,,,,T,terres,,,19440,-1.274537,46.628405
2019-1284864,2019-06-07,000001,Vente,90000,,,LES TONNELLES,B457,85480,85291,Thorigny,85,,,852910000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,3979,-1.273503,46.627337
2019-1284864,2019-06-07,000001,Vente,90000,,,LES TONNELLES,B457,85480,85291,Thorigny,85,,,852910000A0706,,,,,,,,,,,,,0,,,,,T,terres,,,4564,-1.274685,46.627156
2019-1284864,2019-06-07,000001,Vente,90000,,,LE GRAND CHAMP RAINET,B238,85480,85291,Thorigny,85,,,852910000A0717,,,,,,,,,,,,,0,,,,,T,terres,,,8700,-1.276411,46.631669
2019-1284864,2019-06-07,000001,Vente,90000,,,LE GRAND CHAMP RAINET,B238,85480,85291,Thorigny,85,,,852910000A0718,,,,,,,,,,,,,0,,,,,T,terres,,,5929,-1.275893,46.631939
2019-1284864,2019-06-07,000001,Vente,90000,,,LE PATIS LONG,B337,85480,85291,Thorigny,85,,,852910000A0723,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-1.274431,46.629518
2019-1284864,2019-06-07,000001,Vente,90000,,,LES CAILLERES,B049,85480,85291,Thorigny,85,,,852910000A0735,,,,,,,,,,,,,0,,,,,T,terres,,,6450,-1.272473,46.63587
2019-1284864,2019-06-07,000001,Vente,90000,,,LE TREIL,B462,85480,85291,Thorigny,85,,,852910000A1011,,,,,,,,,,,,,0,,,,,T,terres,,,4144,-1.270875,46.626302
2019-1284864,2019-06-07,000001,Vente,90000,,,LE CHAMP DU PUITS PELLERI,B128,85480,85291,Thorigny,85,,,852910000A1025,,,,,,,,,,,,,0,,,,,T,terres,,,3973,-1.269014,46.626294
2019-1284864,2019-06-07,000001,Vente,90000,,,FIEF DES METAISSIERES,B204,85480,85291,Thorigny,85,,,852910000B0217,,,,,,,,,,,,,0,,,,,T,terres,,,17355,-1.251652,46.627516
2019-1284864,2019-06-07,000001,Vente,90000,,,FIEF DES METAISSIERES,B204,85480,85291,Thorigny,85,,,852910000B0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,-1.253448,46.627835
2019-1284864,2019-06-07,000001,Vente,90000,,,FIEF DES METAISSIERES,B204,85480,85291,Thorigny,85,,,852910000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,9882,-1.254818,46.62819
2019-1284864,2019-06-07,000001,Vente,90000,,,FIEF DES METAISSIERES,B204,85480,85291,Thorigny,85,,,852910000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,6310,-1.254421,46.626279
2019-1284864,2019-06-07,000001,Vente,90000,,,FIEF DES METAISSIERES,B204,85480,85291,Thorigny,85,,,852910000B0256,,,,,,,,,,,,,0,,,,,T,terres,,,3710,-1.253085,46.626548
2019-1284864,2019-06-07,000001,Vente,90000,,,FIEF DES METAISSIERES,B204,85480,85291,Thorigny,85,,,852910000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,6315,-1.253742,46.625663
2019-1284864,2019-06-07,000001,Vente,90000,,,LE PRE DES CHAUMES,B382,85480,85291,Thorigny,85,,,852910000B0354,,,,,,,,,,,,,0,,,,,P,prés,,,2015,-1.257248,46.621263
2019-1284864,2019-06-07,000001,Vente,90000,,,LE PRE DU PONT,B394,85480,85291,Thorigny,85,,,852910000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,7420,-1.261115,46.624276
2019-1284864,2019-06-07,000001,Vente,90000,,,LE PRE DU PONT,B394,85480,85291,Thorigny,85,,,852910000B0406,,,,,,,,,,,,,0,,,,,P,prés,,,5010,-1.26002,46.624092
2019-1284864,2019-06-07,000001,Vente,90000,,,LE PRE DE LA PLACE,B378,85480,85291,Thorigny,85,,,852910000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,16200,-1.257878,46.620787
2019-1284864,2019-06-07,000001,Vente,90000,,,LE PRE DU PONT,B394,85480,85291,Thorigny,85,,,852910000B0821,,,,,,,,,,,,,0,,,,,P,prés,,,5160,-1.261012,46.623684
2019-1284864,2019-06-07,000001,Vente,90000,,,LE ROUESSOUR,B435,85480,85291,Thorigny,85,,,852910000C0765,,,,,,,,,,,,,0,,,,,P,prés,,,8070,-1.229356,46.618615
2019-1285086,2019-06-17,000001,Vente,146700,5533,,LA METRIERE,B300,85480,85291,Thorigny,85,,,852910000C1357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,-1.232721,46.621354
2019-1285086,2019-06-17,000001,Vente,146700,5533,,LA METRIERE,B300,85480,85291,Thorigny,85,,,852910000C1357,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,533,-1.232721,46.621354
2019-1285086,2019-06-17,000001,Vente,146700,,,LA METRIERE,B300,85480,85291,Thorigny,85,,,852910000C1359,,,,,,,,,,,,,0,,,,,J,jardins,,,401,-1.232453,46.621144
2019-1285458,2019-06-25,000001,Vente,455,,,LE BOURG,B038,85480,85291,Thorigny,85,,,85291000AB0749,,,,,,,,,,,,,0,,,,,J,jardins,,,35,-1.243521,46.611546
2019-1285463,2019-06-25,000001,Vente,260,2,,IMP DES ROSIERS,0047,85480,85291,Thorigny,85,,,85291000AB0751,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.243351,46.611327
2019-1285544,2019-06-21,000001,Vente,1000,,,LE GRAND POIRON,B241,85480,85291,Thorigny,85,,,852910000E0519,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.266961,46.607489
2019-1285544,2019-06-21,000001,Vente,1000,,,LE GRAND POIRON,B241,85480,85291,Thorigny,85,,,852910000E0522,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-1.26689,46.607334
2019-1285544,2019-06-21,000001,Vente,1000,,,LE GRAND POIRON,B241,85480,85291,Thorigny,85,,,852910000E0523,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.266948,46.607415
2019-1285563,2019-06-21,000001,Vente,750,,,LE GRAND POIRON,B241,85480,85291,Thorigny,85,,,852910000E0530,,,,,,,,,,,,,0,,,,,J,jardins,,,985,-1.268098,46.607958
2019-1285615,2019-07-04,000001,Vente,135000,,,LA MARINIERE,B295,85480,85291,Thorigny,85,,,852910000A0469,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.284873,46.619598
2019-1285615,2019-07-04,000001,Vente,135000,,,LA MARINIERE,B295,85480,85291,Thorigny,85,,,852910000A0475,,,,,,,,,,,,,0,,,,,L,landes,,,40,-1.284945,46.619349
2019-1285615,2019-07-04,000001,Vente,135000,18,,LA MARINIERE,B295,85480,85291,Thorigny,85,,,852910000A0477,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,305,-1.284978,46.61949
2019-1285649,2019-07-04,000001,Vente,192000,5496,,LES CHAUMES,B155,85480,85291,Thorigny,85,,,852910000B0310,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1673,-1.254415,46.619991
2019-1285649,2019-07-04,000001,Vente,192000,5496,,LES CHAUMES,B155,85480,85291,Thorigny,85,,,852910000B0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-1.254415,46.619991
2019-1285649,2019-07-04,000001,Vente,192000,1,,LES CHAUMES,B155,85480,85291,Thorigny,85,,,852910000B0311,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,600,-1.254768,46.620132
2019-1285649,2019-07-04,000001,Vente,192000,,,LES CHAUMES,B155,85480,85291,Thorigny,85,,,852910000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,551,-1.255035,46.620242
2019-1285649,2019-07-04,000001,Vente,192000,,,LES CHAUMES,B155,85480,85291,Thorigny,85,,,852910000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,107,-1.255137,46.620283
2019-1285649,2019-07-04,000001,Vente,192000,,,LES CHAUMES,B155,85480,85291,Thorigny,85,,,852910000B0314,,,,,,,,,,,,,0,,,,,VI,vignes,,,1282,-1.255132,46.620476
2019-1285649,2019-07-04,000001,Vente,192000,,,LES CHAUMES,B155,85480,85291,Thorigny,85,,,852910000B0321,,,,,,,,,,,,,0,,,,,VI,vignes,,,2565,-1.254509,46.620213
2019-1285871,2019-06-28,000001,Vente,228000,13,,RUE DES ROSIERS,0021,85480,85291,Thorigny,85,,,85291000AB0605,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,-1.244453,46.610284
2019-1285871,2019-06-28,000001,Vente,228000,13,,RUE DES ROSIERS,0021,85480,85291,Thorigny,85,,,85291000AB0605,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,,,500,-1.244453,46.610284
2019-1285871,2019-06-28,000001,Vente,228000,13,,RUE DES ROSIERS,0021,85480,85291,Thorigny,85,,,85291000AB0605,,,,,,,,,,,,,0,1,Maison,144,6,T,terres,,,1307,-1.244453,46.610284