siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012792,00193,13001279200193,O,2010-11-01,NN,,,2021-10-27T08:03:54,false,3,RTE DE PROUVAIS,11,,PL,PUBLIQUE,02190,VILLENEUVE-SUR-AISNE,,BP 28,02360,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE VILLENEUVE SUR AISNE,,,,84.11Z,NAFRev2,N,3.966643,49.441621,0.56,housenumber,11 Rue de Prouvais 02190 Villeneuve-sur-Aisne,02360_0118_00011,D,11 RUE DE PROUVAIS,
170202113,00255,17020211300255,O,1982-11-24,,,,2019-01-11T10:58:14,false,5,PLACE PUBLIQUE,,,RTE,DE PROUVAIS,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE GUIGNICOURT - NEUFCHATEL,,,,84.11Z,NAFRev2,N,3.966735,49.442024,0.78,street,Rue de Prouvais 02190 Villeneuve-sur-Aisne,02360_0118,G,RUE DE PROUVAIS,
190200295,00011,19020029500011,O,1983-03-01,12,2020,,2022-08-29T09:04:15,true,3,,1,,RUE,DE PROUVAIS,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.964947,49.440043,0.95,housenumber,1 Rue de Prouvais 02190 Villeneuve-sur-Aisne,02360_0118_00001,G,1 RUE DE PROUVAIS,
200085280,00010,20008528000010,O,2019-01-01,12,2020,,2022-08-29T09:05:32,true,1,,,,PL,DU MARECHAL LECLERC,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.1328168,48.8542827,0.83,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
200085280,00028,20008528000028,O,2019-01-01,,,,2021-02-23T10:30:55,false,1,,,,PL,DU MARECHAL LECLERC,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE GUIGNICOURT,,,,84.11Z,NAFRev2,N,2.1328168,48.8542827,0.83,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
200085280,00036,20008528000036,O,2019-01-01,,,,2019-01-14T21:44:46,false,1,,1,,PL,DE LA MAIRIE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MENNEVILLE,,,,84.11Z,NAFRev2,N,4.007886,49.418976,0.84,housenumber,1 Place de la Mairie 02190 Villeneuve-sur-Aisne,02475_0040_00001,G,1 PLACE DE LA MAIRIE,
200085280,00044,20008528000044,O,2019-01-01,11,2020,,2022-09-30T22:43:42,false,2,GUIGNICOURT,1,,RUE,DES ECOLES,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.966071,49.434944,0.95,housenumber,1 Rue des Ecoles 02190 Villeneuve-sur-Aisne,02360_0042_00001,G,1 RUE DES ECOLES,
200085280,00051,20008528000051,O,2019-01-01,02,2020,,2022-08-29T09:05:32,false,2,GUIGNICOURT,2,,RUE,JEAN RACINE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE PAUL FORT,,,,85.10Z,NAFRev2,N,3.9704,49.438573,0.95,housenumber,2 Rue Jean Racine 02190 Villeneuve-sur-Aisne,02360_0088_00002,G,2 RUE JEAN RACINE,
200085280,00069,20008528000069,O,2019-01-01,,,,2019-01-11T10:58:14,false,1,,14,B,RUE,DES GODINS,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING DU BORD DE L'AISNE,,,,55.30Z,NAFRev2,N,3.970734,49.432366,0.86,housenumber,14bis Rue des Godins 02190 Villeneuve-sur-Aisne,02360_0067_00014_bis,G,14BIS RUE DES GODINS,
200085298,00012,20008529800012,O,2019-01-01,,,,2019-01-11T10:58:14,true,1,MAIRIE,,,PL,DU MARECHAL LECLERC,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,2.1328168,48.8542827,0.83,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
210203410,00019,21020341000019,O,1983-03-01,NN,,,2021-10-27T08:06:22,true,5,,,,PL,DU MARECHAL LECLERC,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.1328168,48.8542827,0.83,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
210203410,00027,21020341000027,O,1983-03-16,NN,,,2020-08-25T10:15:28,false,6,,14,B,RUE,DES GODINS,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING DU BORD DE L'AISNE,,,,55.30Z,NAFRev2,O,3.970734,49.432366,0.86,housenumber,14bis Rue des Godins 02190 Villeneuve-sur-Aisne,02360_0067_00014_bis,G,14BIS RUE DES GODINS,
210203410,00035,21020341000035,O,1983-12-21,NN,,,2021-10-27T08:06:22,false,5,,,,RUE,DES BOIS,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.96901,49.440186,0.96,street,Rue des Bois 02190 Villeneuve-sur-Aisne,02360_0022,G,RUE DES BOIS,
210203410,00043,21020341000043,O,1983-12-21,NN,,,2021-10-27T08:06:22,false,4,,2,,RUE,JEAN RACINE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE PAUL FORT,,,,85.10Z,NAFRev2,N,3.9704,49.438573,0.95,housenumber,2 Rue Jean Racine 02190 Villeneuve-sur-Aisne,02360_0088_00002,G,2 RUE JEAN RACINE,
210203410,00050,21020341000050,O,1995-12-25,NN,,,2019-01-31T20:02:52,false,3,MAIRIE,,,PL,DU MARECHAL LECLERC,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.1328168,48.8542827,0.83,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
210203410,00076,21020341000076,O,2005-01-01,,,,2019-01-31T20:02:52,false,3,,,,PL,DU MARECHAL LECLERC,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2019-01-01,F,POLE D ACTIVITE,,,,42.99Z,NAFRev2,N,2.1328168,48.8542827,0.83,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
210204525,00013,21020452500013,O,1983-03-01,NN,,,2020-08-25T10:15:29,true,4,,1,,PL,DE LA MAIRIE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,4.007886,49.418976,0.84,housenumber,1 Place de la Mairie 02190 Villeneuve-sur-Aisne,02475_0040_00001,G,1 PLACE DE LA MAIRIE,
210204525,00021,21020452500021,O,1983-12-21,NN,,,2019-01-14T21:40:18,false,3,,,,,,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1994-02-15,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,,,0,,,,,,
210204525,00039,21020452500039,O,1998-11-30,NN,,,2019-01-14T21:40:17,false,4,MAIRIE,1,,PL,DE LA MAIRIE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2002-01-01,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,4.007886,49.418976,0.84,housenumber,1 Place de la Mairie 02190 Villeneuve-sur-Aisne,02475_0040_00001,G,1 PLACE DE LA MAIRIE,
210204525,00047,21020452500047,O,1999-01-01,NN,,,2019-01-31T20:02:53,false,4,MAIRIE,1,,PL,DE LA MAIRIE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.007886,49.418976,0.84,housenumber,1 Place de la Mairie 02190 Villeneuve-sur-Aisne,02475_0040_00001,G,1 PLACE DE LA MAIRIE,
240200576,00017,24020057600017,O,1996-01-01,NN,,,2019-01-11T10:58:14,false,4,MAIRIE,,,PL,MARECHAL LECLERC,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,75.1A,NAF1993,O,2.1328168,48.8542827,0.81,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
250200409,00010,25020040900010,O,1983-03-01,NN,,,2019-01-11T10:58:14,true,1,,,,PL,MARECHAL LECLERC,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,90.0B,NAF1993,N,2.1328168,48.8542827,0.81,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
250201290,00013,25020129000013,O,1983-03-01,01,2020,,2022-08-29T09:09:51,true,4,MAIRIE,,,PL,DU MARECHAL LECLERC,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,84.12Z,NAFRev2,O,2.1328168,48.8542827,0.83,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
250202173,00010,25020217300010,O,1983-03-01,01,2020,,2022-08-29T09:09:51,true,3,MAIRIE,,,PL,DU MARECHAL LECLERC,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.1328168,48.8542827,0.83,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
250202579,00018,25020257900018,O,1983-03-01,NN,,,2019-01-11T10:58:14,true,3,MAIRIE,,,PL,DU MARECHAL LECLERC,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,75.1E,NAFRev1,N,2.1328168,48.8542827,0.83,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
250203098,00018,25020309800018,O,,,,,2019-01-11T10:58:14,true,1,,,,,,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
250208337,00015,25020833700015,O,,NN,,,2019-01-11T10:58:14,true,1,,,,,,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
260203526,00017,26020352600017,O,1983-03-01,NN,,,2019-01-31T20:05:20,true,4,MAIRIE,,,PL,DU MARECHAL LECLERC,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.1328168,48.8542827,0.83,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
260204631,00014,26020463100014,O,1983-03-01,NN,,,2019-01-14T21:44:46,true,4,MAIRIE,1,,PL,DE LA MAIRIE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.007886,49.418976,0.84,housenumber,1 Place de la Mairie 02190 Villeneuve-sur-Aisne,02475_0040_00001,G,1 PLACE DE LA MAIRIE,
260208467,00019,26020846700019,O,1983-03-01,NN,,,2019-01-31T20:05:21,true,4,MAIRIE,,,PL,DU MARECHAL LECLERC,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.1328168,48.8542827,0.83,poi.park,Place du Maréchal Leclerc (Parc) La Celle-Saint-Cloud,https://osm.org/way/341189951,G,,
270200330,00016,27020033000016,O,,,,,2019-01-11T10:58:14,true,1,,,,,,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290200609,00011,29020060900011,O,1983-08-10,NN,,,2019-01-11T10:58:14,true,3,,,,,,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290200617,00022,29020061700022,O,1991-10-24,NN,,,2019-01-11T10:58:14,true,3,MAIRIE,,,,,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1993-12-25,F,GUIGNICOURT,,,,70.1C,NAF1993,N,4.007892,49.419059,0.91,street,Place de la Mairie 02190 Villeneuve-sur-Aisne,02475_0040,D,PLACE DE LA MAIRIE,
290201631,00014,29020163100014,O,1980-07-29,NN,,,2019-01-11T10:58:14,true,4,,,,,MAIRIE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,4.007892,49.419059,0.91,street,Place de la Mairie 02190 Villeneuve-sur-Aisne,02475_0040,G,PLACE DE LA MAIRIE,
300723285,00056,30072328500056,O,2015-04-02,NN,,,2019-01-11T10:58:14,true,2,,5,,RUE,FRANKLIN ROOSEVELT,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,86.90E,NAFRev2,O,3.967574,49.434305,0.96,housenumber,5 Rue Franklin Roosevelt 02190 Villeneuve-sur-Aisne,02360_0060_00005,G,5 RUE FRANKLIN ROOSEVELT,
301056644,00018,30105664400018,O,,NN,,,2019-01-11T10:58:14,true,1,,,,RUE,DES REMOIS,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,85.1G,NAF1993,O,3.963466,49.435966,0.95,street,Rue des Rémois 02190 Villeneuve-sur-Aisne,02360_0127,G,RUE DES REMOIS,
301713350,00058,30171335000058,O,1991-02-22,NN,,,2019-01-11T10:58:14,false,4,,,,RUE,ALFRED BARBARRE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4R,NAF1993,N,3.965292,49.435297,0.95,street,Rue Alfred Barbarre 02190 Villeneuve-sur-Aisne,02360_0008,G,RUE ALFRED BARBARRE,
301713350,00066,30171335000066,O,2002-01-01,NN,,,2019-01-11T10:58:14,true,4,MAISON DE LA PRESSE,2,,RUE,DE LA LIBERATION,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.964826,49.434087,0.95,housenumber,2 Rue de la Libération 02190 Villeneuve-sur-Aisne,02360_0094_00002,G,2 RUE DE LA LIBERATION,
301781225,00026,30178122500026,O,1986-06-01,NN,,9602AA,2019-01-11T10:58:14,false,4,,14,,RUE,EHRARD DE NAZELLE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,3.968949,49.434854,0.95,housenumber,14 Rue Ehrard de Nazelle 02190 Villeneuve-sur-Aisne,02360_0047_00014,G,14 RUE EHRARD DE NAZELLE,
301781225,00034,30178122500034,O,2015-01-01,,,9602AB,2021-02-23T10:36:04,true,1,,13,,RUE,DE LA LIBERATION,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.02A,NAFRev2,N,3.963472,49.433876,0.95,housenumber,13 Rue de la Libération 02190 Villeneuve-sur-Aisne,02360_0094_00013,G,13 RUE DE LA LIBERATION,
302345467,00021,30234546700021,O,1989-07-01,NN,,,2019-01-11T10:58:14,false,5,,,,RUE,FRANKLIN ROOSEVELT,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,10.71C,NAFRev2,O,3.970823,49.4331,0.96,street,Rue Franklin Roosevelt 02190 Villeneuve-sur-Aisne,02360_0060,G,RUE FRANKLIN ROOSEVELT,
302729710,00012,30272971000012,O,1900-01-01,11,2020,,2022-08-29T09:11:38,true,3,,,,AV,DU GENERAL DE GAULLE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,3.964233,49.434712,0.88,street,Avenue du Général de Gaulle 02190 Villeneuve-sur-Aisne,02360_0064,G,AVENUE DU GENERAL DE GAULLE,
304669559,00029,30466955900029,O,2010-10-01,03,2020,,2023-01-24T10:16:16,true,2,LIEU DIT L HOMME MORT,11,,RUE,DE LA MIETTE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,46.32A,NAFRev2,O,3.951821,49.433587,0.95,housenumber,11 Rue de la Miette 02190 Villeneuve-sur-Aisne,02360_0102_00011,G,11 RUE DE LA MIETTE,
304867013,00019,30486701300019,O,,,,,2019-01-11T10:58:14,true,1,,,,RUE,BARBARRE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,64.43,NAP,N,3.965292,49.435297,0.86,street,Rue Alfred Barbarre 02190 Villeneuve-sur-Aisne,02360_0008,G,RUE ALFRED BARBARRE,
305306771,00018,30530677100018,O,1900-01-01,,,,2019-01-14T21:40:15,true,3,,,,,,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306663824,00028,30666382400028,O,1990-01-01,NN,,,2019-01-11T10:58:14,true,6,POLE ACTIVITE ECHANGEUR A2,,,,POLE D'ACT.ECHANGEUR A 26,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306784869,00019,30678486900019,O,,,,,2019-01-11T10:58:14,true,1,,,,RUE,HERARD DE NAZELLE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,3.967794,49.435213,0.79,street,Rue Ehrard de Nazelle 02190 Villeneuve-sur-Aisne,02360_0047,G,RUE EHRARD DE NAZELLE,
307047506,00026,30704750600026,O,1900-01-01,02,2020,,2022-08-29T09:12:38,true,4,,,,RUE,DES BOIS,02190,VILLENEUVE-SUR-AISNE,,BP 32,02360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,3.96901,49.440186,0.96,street,Rue des Bois 02190 Villeneuve-sur-Aisne,02360_0022,G,RUE DES BOIS,
308638279,00015,30863827900015,O,,,,,2019-01-11T10:58:14,true,1,,,,RUE,ALFRED BARBARRE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,01.1A,NAF1993,N,3.965292,49.435297,0.95,street,Rue Alfred Barbarre 02190 Villeneuve-sur-Aisne,02360_0008,G,RUE ALFRED BARBARRE,
308824614,00017,30882461400017,O,,,,,2019-01-11T10:58:14,true,1,,,,RUE,ALFRED BARBARRE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1977-01-07,F,,,,,01.1A,NAF1993,N,3.965292,49.435297,0.95,street,Rue Alfred Barbarre 02190 Villeneuve-sur-Aisne,02360_0008,G,RUE ALFRED BARBARRE,
309101012,00016,30910101200016,O,,,,,2019-01-11T10:58:14,true,1,,,,RUE,DE LA LIBERATION,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.46,NAP,N,3.962103,49.433811,0.95,street,Rue de la Libération 02190 Villeneuve-sur-Aisne,02360_0094,G,RUE DE LA LIBERATION,
309756351,00016,30975635100016,O,,NN,,,2019-01-11T10:58:14,true,1,,,,RUE,ERHARD DE NAZELLE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.967794,49.435213,0.79,street,Rue Ehrard de Nazelle 02190 Villeneuve-sur-Aisne,02360_0047,G,RUE EHRARD DE NAZELLE,
310059928,00013,31005992800013,O,1900-01-01,,,,2019-01-11T10:58:14,false,2,,,,RUE,DU CENTRE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,,,,4.005692,49.419362,0.93,street,Rue du Centre (Menneville) 02190 Villeneuve-sur-Aisne,02475_0012,G,RUE DU CENTRE,MENNEVILLE
310059928,00021,31005992800021,O,1992-03-03,NN,,,2019-01-11T10:58:14,true,5,,4,,RTE,DE JUVINCOURT,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,71.12A,NAFRev2,O,3.954706,49.434553,0.86,housenumber,4 Route de Juvincourt 02190 Villeneuve-sur-Aisne,02360_0089_00004,G,4 ROUTE DE JUVINCOURT,
310129549,00013,31012954900013,O,,NN,,,2019-01-11T10:58:14,true,1,,22,,RUE,DE LA LIBERATION,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.962103,49.433811,0.85,street,Rue de la Libération 02190 Villeneuve-sur-Aisne,02360_0094,G,RUE DE LA LIBERATION,
310192018,00011,31019201800011,O,,NN,,,2019-01-11T10:58:14,true,1,,,,,,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
310506373,00011,31050637300011,O,,NN,,,2019-01-11T10:58:14,true,1,,2,,RUE,PIERRE CURTIL,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,64.49,NAP,N,3.966973,49.434662,0.96,housenumber,2 Rue Pierre Curtil 02190 Villeneuve-sur-Aisne,02360_0114_00002,G,2 RUE PIERRE CURTIL,
311001127,00019,31100112700019,O,,,,,2019-01-11T10:58:14,true,1,,13,,RUE,DE CAMBRAI,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.972691,49.438198,0.95,housenumber,13 Rue de Cambrai 02190 Villeneuve-sur-Aisne,02360_0026_00013,G,13 RUE DE CAMBRAI,
311033617,00029,31103361700029,O,,NN,,,2019-01-11T10:58:14,true,1,,,,,RD 925,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
312235963,00013,31223596300013,O,1978-01-01,NN,,,2019-01-11T10:58:14,false,3,,,,RUE,ERHARD DE NAZELLE BP 5,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,3.967794,49.435213,0.67,street,Rue Ehrard de Nazelle 02190 Villeneuve-sur-Aisne,02360_0047,G,RUE EHRARD DE NAZELLE,
312235963,00021,31223596300021,O,2005-07-01,,,,2019-01-11T10:58:14,true,2,,5,B,RUE,DU 8 MAI 1945,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.970988,49.436956,0.87,housenumber,5bis Rue du 8 Mai 1945 02190 Villeneuve-sur-Aisne,02360_0071_00005_bis,G,5BIS RUE DU 8 MAI 1945,
312617426,00019,31261742600019,O,1964-01-01,NN,,2370ZZ,2019-01-11T10:58:14,true,4,,39,,RUE,FRANKLIN ROOSEVELT,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,23.70Z,NAFRev2,N,3.972701,49.432406,0.96,housenumber,39 Rue Franklin Roosevelt 02190 Villeneuve-sur-Aisne,02360_0060_00039,G,39 RUE FRANKLIN ROOSEVELT,
313004426,00018,31300442600018,O,,NN,,,2019-01-11T10:58:14,true,1,,,,RUE,PIERRE CURTIL,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.967832,49.436619,0.96,street,Rue Pierre Curtil 02190 Villeneuve-sur-Aisne,02360_0114,G,RUE PIERRE CURTIL,
313127409,00024,31312740900024,O,1988-10-01,NN,,,2019-01-11T10:58:14,false,4,,,,,,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313127433,00024,31312743300024,O,1900-01-01,,,,2019-01-11T10:58:14,true,5,,,,RUE,PIERRE CURTIL,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,3.967832,49.436619,0.96,street,Rue Pierre Curtil 02190 Villeneuve-sur-Aisne,02360_0114,G,RUE PIERRE CURTIL,
313130528,00018,31313052800018,O,1978-01-01,,,,2019-01-14T21:36:26,true,5,,18,,RUE,DU CENTRE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.005325,49.419462,0.93,housenumber,18 Rue du Centre (Menneville) 02190 Villeneuve-sur-Aisne,02475_0012_00018,G,18 RUE DU CENTRE,MENNEVILLE
313579468,00023,31357946800023,O,1991-04-01,NN,,,2019-01-11T10:58:14,false,3,,,,,,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
313661266,00012,31366126600012,O,,NN,,,2019-01-11T10:58:14,true,1,,,,,,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,63.05,NAP,N,,,0,,,,,,
313978868,00021,31397886800021,O,1982-03-01,NN,,,2019-01-11T10:58:14,false,4,,9,,RUE,ALFRED BARBARRE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,O,3.965457,49.436145,0.95,housenumber,9 Rue Alfred Barbarre 02190 Villeneuve-sur-Aisne,02360_0008_00009,G,9 RUE ALFRED BARBARRE,
313978868,00039,31397886800039,O,1995-04-06,NN,,,2019-01-11T10:58:14,false,4,,3,T,RUE,DES BOIS,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,O,3.968015,49.438623,0.84,housenumber,3ter Rue des Bois 02190 Villeneuve-sur-Aisne,02360_0022_00003_ter,G,3TER RUE DES BOIS,
314057597,00010,31405759700010,O,,,,,2019-01-11T10:58:14,true,1,,,,,FERME DU CHATEAU,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,01.1A,NAF1993,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
314135799,00018,31413579900018,O,1978-01-01,NN,,,2019-01-11T10:58:14,true,3,,,,RTE,DE PROUVAIS,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.966735,49.442024,0.78,street,Rue de Prouvais 02190 Villeneuve-sur-Aisne,02360_0118,G,RUE DE PROUVAIS,
314594466,00018,31459446600018,O,,NN,,,2019-01-11T10:58:14,true,1,,,,AV,DU GENERAL DE GAULLE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.964233,49.434712,0.88,street,Avenue du Général de Gaulle 02190 Villeneuve-sur-Aisne,02360_0064,G,AVENUE DU GENERAL DE GAULLE,
315309682,00021,31530968200021,O,2007-12-03,02,2020,4520AB,2022-08-29T09:14:52,true,2,,47,,RUE,FRANKLIN ROOSEVELT,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.973532,49.432041,0.96,housenumber,47 Rue Franklin Roosevelt 02190 Villeneuve-sur-Aisne,02360_0060_00047,G,47 RUE FRANKLIN ROOSEVELT,
315712588,00021,31571258800021,O,1987-10-09,NN,,,2019-01-11T10:58:14,true,6,,8,,RUE,PIERRE CURTIL,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,60.2E,NAFRev1,N,3.967415,49.435531,0.96,housenumber,8 Rue Pierre Curtil 02190 Villeneuve-sur-Aisne,02360_0114_00008,G,8 RUE PIERRE CURTIL,
315732966,00017,31573296600017,O,,,,,2019-01-11T10:58:14,true,1,,,,RUE,DU MOULIN,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.964976,49.440425,0.95,street,Rue du Moulin 02190 Villeneuve-sur-Aisne,02360_0104,G,RUE DU MOULIN,
316173970,00013,31617397000013,O,,NN,,,2019-01-11T10:58:14,true,1,,,,RUE,ERHARD DE NAZELLE,02190,VILLENEUVE-SUR-AISNE,,,02360,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,77.14,NAP,N,3.967794,49.435213,0.79,street,Rue Ehrard de Nazelle 02190 Villeneuve-sur-Aisne,02360_0047,G,RUE EHRARD DE NAZELLE,