siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501917,00011,21550191700011,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,4,,1,,RUE,DES ECOLES,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.606735,49.23324,0.93,housenumber,1 Rue des Ecoles 55400 Foameix-Ornel,55191_0025_00001,G,1 RUE DES ECOLES,
215501917,00029,21550191700029,O,1983-12-21,01,2018,,2020-08-25T10:17:47,false,3,,1,,RUE,DES ECOLES,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.606735,49.23324,0.93,housenumber,1 Rue des Ecoles 55400 Foameix-Ornel,55191_0025_00001,G,1 RUE DES ECOLES,
215503939,00013,21550393900013,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.619778,49.250422,0.9,street,Rue de la Mairie 55400 Foameix-Ornel,55191_0095,D,RUE DE LA MAIRIE,
265506956,00019,26550695600019,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,1,,RUE,DES ECOLES,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.606735,49.23324,0.93,housenumber,1 Rue des Ecoles 55400 Foameix-Ornel,55191_0025_00001,G,1 RUE DES ECOLES,
295504138,00013,29550413800013,O,1982-05-24,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,1,,RUE,DES ECOLES,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.606735,49.23324,0.93,housenumber,1 Rue des Ecoles 55400 Foameix-Ornel,55191_0025_00001,G,1 RUE DES ECOLES,
312689896,00024,31268989600024,O,1981-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,PRINCIPALE,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.4J,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
314281585,00013,31428158500013,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.5Z,NAF1993,N,,,0,,,,,,
318109105,00011,31810910500011,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2000-11-04,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
329215156,00012,32921515600012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330522566,00018,33052256600018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
339904369,00016,33990436900016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340185776,00010,34018577600010,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343583456,00011,34358345600011,O,1988-01-01,NN,,,2021-07-21T09:33:26,true,4,CHEZ MR PAUL GAMBETTE,,,,CHEZ MR ET MME GAMBETTE N,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
377942321,00011,37794232100011,O,1990-04-01,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,D ETAIN,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,45.2V,NAF1993,O,5.608131,49.232295,0.78,street,Route d'Etain 55400 Foameix-Ornel,55191_0040,G,ROUTE D ETAIN,
382014496,00014,38201449600014,O,1991-01-14,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389025172,00013,38902517200013,O,1992-09-23,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390094712,00010,39009471200010,O,1969-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394504211,00019,39450421100019,O,1994-03-16,NN,,,2019-11-14T14:00:45,false,4,MR DHYVERT YVES,6,,RUE,DES ECOLES,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,70.2A,NAF1993,N,5.606698,49.233163,0.93,housenumber,6 Rue des Ecoles 55400 Foameix-Ornel,55191_0025_00006,G,6 RUE DES ECOLES,
395156896,00015,39515689600015,O,1972-01-01,NN,,,2019-11-14T14:00:45,true,6,FERME DE ROGERCHAMP,,,,FERME DE ROGERCHAMP,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
411367501,00011,41136750100011,O,1984-12-31,NN,,,2019-12-14T03:37:55,true,4,,,,,FERME DU FAYS,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,4.0467705,49.618484,0.89,poi.farmyard,Ferme du Fays (Corps de ferme) Sévigny-Waleppe,https://osm.org/way/179099186,G,,
411367576,00013,41136757600013,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,ORNEL,3,,RUE,DE LA MAIRIE,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,5.619149,49.24939,0.93,housenumber,3 Rue de la Mairie 55400 Foameix-Ornel,55191_0095_00003,G,3 RUE DE LA MAIRIE,
411424724,00010,41142472400010,O,1996-10-11,,,,2019-11-14T14:00:45,false,3,,1,,RUE,DE LA MAIRIE,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,85.1G,NAF1993,N,5.619778,49.250422,0.93,housenumber,1 Rue de la Mairie 55400 Foameix-Ornel,55191_0095_00001,G,1 RUE DE LA MAIRIE,
412185381,00016,41218538100016,O,1997-02-09,NN,,,2019-11-14T14:00:45,true,3,MR GEORGE MICHEL,7,,RTE,D ORNEL,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.606679,49.235052,0.8,housenumber,7 Route d'Ornel 55400 Foameix-Ornel,55191_0050_00007,G,7 ROUTE D ORNEL,
412840365,00016,41284036500016,O,1989-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,ORNEL,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.605856,49.234251,0.9,street,Route d'Ornel 55400 Foameix-Ornel,55191_0050,G,ROUTE D ORNEL,
413698432,00049,41369843200049,O,2016-01-31,,,,2019-11-14T14:00:45,true,1,,,,,ETANG DE LA FRUISSIERE,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2016-01-31,A,ETANG DE LA FRUISSIERE,,,,03.22Z,NAFRev2,N,-0.7878482,46.8325104,0.71,poi.stream,Étang de la Cacaudière (Ruisseau) Sèvremont,https://osm.org/relation/3165285,G,,
422668053,00016,42266805300016,O,1999-01-01,NN,,,2019-11-14T14:00:45,true,4,,7,,RTE,D ORNEL,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,5.606679,49.235052,0.8,housenumber,7 Route d'Ornel 55400 Foameix-Ornel,55191_0050_00007,G,7 ROUTE D ORNEL,
430618397,00011,43061839700011,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433384799,00014,43338479900014,O,2000-11-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
444847701,00018,44484770100018,O,2003-01-01,NN,,,2019-11-14T14:00:45,true,4,,4,,RTE,DE FOAMEIX,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.60644,49.233541,0.83,housenumber,4 Route de Foameix 55400 Foameix-Ornel,55191_0090_00004,G,4 ROUTE DE FOAMEIX,
452399157,00018,45239915700018,O,2004-01-30,NN,,,2019-11-14T14:00:45,true,4,,4,,IMP,DU PORT,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2016-01-13,F,,,,,68.20B,NAFRev2,N,5.3833894,47.4810256,0.75,poi,Impasse du Port (Pont) Licey-sur-Vingeanne,https://osm.org/way/152452875,G,,
452830987,00023,45283098700023,O,2005-10-07,,,,2019-11-14T14:00:45,false,2,CHEZ PIERRE JACOT,3,,RUE,DU CIMETIERE,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2017-01-21,F,,,,,93.29Z,NAFRev2,N,5.602749,49.231717,0.93,housenumber,3 Rue du Cimetiere 55400 Foameix-Ornel,55191_0010_00003,G,3 RUE DU CIMETIERE,
490280344,00014,49028034400014,O,2006-05-27,NN,,,2019-11-14T14:00:45,false,4,,2,,IMP,DU PART,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2010-03-31,F,AUX SAVEURS D'AUTREFOIS,,,,56.10A,NAFRev2,N,5.607972,49.233006,0.8,housenumber,2 Impasse du Part 55400 Foameix-Ornel,55191_0060_00002,G,2 IMPASSE DU PART,
490280344,00022,49028034400022,O,2010-02-09,,,,2019-11-14T14:00:45,true,4,,2,,IMP,DU PART,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2018-11-17,F,,,,,86.90F,NAFRev2,N,5.607972,49.233006,0.8,housenumber,2 Impasse du Part 55400 Foameix-Ornel,55191_0060_00002,G,2 IMPASSE DU PART,
491251583,00010,49125158300010,O,2005-12-01,NN,,,2021-02-23T13:57:26,true,2,FERME DE ROGERCHAMP,,,,,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
503855447,00010,50385544700010,O,2008-04-22,,,,2019-11-14T14:00:45,true,2,,6,,RUE,DE LA RIGOLE,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2009-02-13,A,AU BOIS DE MON COEUR,,,,55.20Z,NAFRev2,N,5.604241,49.235128,0.93,housenumber,6 Rue de la Rigole 55400 Foameix-Ornel,55191_0065_00006,G,6 RUE DE LA RIGOLE,
507606242,00018,50760624200018,O,2008-07-25,,,,2019-11-14T14:00:45,true,1,,5,,RUE,DE LA MORMOUNERIE,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2008-07-25,A,,,,,68.20B,NAFRev2,N,5.604542,49.232944,0.93,housenumber,5 Rue de la Mormounerie 55400 Foameix-Ornel,55191_0045_00005,G,5 RUE DE LA MORMOUNERIE,
519174569,00029,51917456900029,O,2010-01-01,,,4120BA,2019-11-14T14:00:45,false,2,,,,CHE,RURAL DIT DE LA GRANDE HAIE,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
530111103,00012,53011110300012,O,2010-11-09,,,,2019-11-14T14:00:45,true,3,,6,,RUE,DE LA RIGOLE,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2019-09-16,A,PERMABEES,,,,01.49Z,NAFRev2,N,5.604241,49.235128,0.93,housenumber,6 Rue de la Rigole 55400 Foameix-Ornel,55191_0065_00006,G,6 RUE DE LA RIGOLE,
532143757,00013,53214375700013,O,2011-04-26,,,3213ZZ,2019-11-14T14:00:45,true,1,,5,,RTE,D'ORNEL,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2011-04-26,A,DJOKO NDIGUEL,,,DJOKO NDIGUEL,32.13Z,NAFRev2,N,5.606261,49.234739,0.8,housenumber,5 Route d'Ornel 55400 Foameix-Ornel,55191_0050_00005,G,5 ROUTE D ORNEL,
537956591,00011,53795659100011,O,2011-11-03,,,,2019-11-14T14:00:45,true,1,,6,,CHE,ENTRE DEUX VILLES,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,68.20B,NAFRev2,N,3.0016919,43.1839727,0.85,poi.footway,Passerelle Entre Deux Villes (Chemin piéton) Narbonne,https://osm.org/way/204788759,G,,
539715912,00017,53971591200017,O,2012-01-05,,,,2019-11-14T14:00:45,true,2,,6,,,RUE DE LA MORMOUNERIE,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,70.22Z,NAFRev2,N,5.604157,49.232583,0.93,housenumber,6 Rue de la Mormounerie 55400 Foameix-Ornel,55191_0045_00006,G,6 RUE DE LA MORMOUNERIE,
783392459,00013,78339245900013,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
783392467,00016,78339246700016,O,1900-01-01,,,,2019-11-14T14:00:45,true,2,,,,ECA,D ORNEL,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,5.605856,49.234251,0.61,street,Route d'Ornel 55400 Foameix-Ornel,55191_0050,G,ROUTE D ORNEL,
789083730,00018,78908373000018,O,2012-11-01,,,4332BB,2019-11-14T14:00:45,false,2,,5,,RUE,DES VERGAUZEAUX,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,43.32B,NAFRev2,N,5.608486,49.230003,0.93,housenumber,5 Rue des Vergauzeaux 55400 Foameix-Ornel,55191_0071_00005,G,5 RUE DES VERGAUZEAUX,
808668677,00012,80866867700012,O,2015-01-02,,,9602AA,2019-11-14T14:00:45,true,1,,1,,RTE,D'ETAIN,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2015-01-02,A,IS'AT HOME,,,IS'AT HOME,96.02A,NAFRev2,N,5.608131,49.232295,0.8,housenumber,1 Route d'Etain 55400 Foameix-Ornel,55191_0040_00001,G,1 ROUTE D ETAIN,
812509990,00022,81250999000022,O,2015-08-24,,,,2019-11-14T14:00:45,true,2,,7,,RTE,D'ORNEL,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,85.32Z,NAFRev2,N,5.606679,49.235052,0.8,housenumber,7 Route d'Ornel 55400 Foameix-Ornel,55191_0050_00007,G,7 ROUTE D ORNEL,
813989837,00014,81398983700014,O,2015-09-29,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DES VERGAUZEAUX,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,68.20A,NAFRev2,N,5.60786,49.23021,0.93,housenumber,1 Rue des Vergauzeaux 55400 Foameix-Ornel,55191_0071_00001,G,1 RUE DES VERGAUZEAUX,
819187402,00014,81918740200014,O,2016-03-21,,,,2019-11-14T14:00:45,true,1,,7,,RTE,D'ORNEL,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2016-03-21,A,LA FENETRE SOURIANTE,,,LA FENETRE SOURIANTE,46.73A,NAFRev2,N,5.606679,49.235052,0.8,housenumber,7 Route d'Ornel 55400 Foameix-Ornel,55191_0050_00007,G,7 ROUTE D ORNEL,
824876593,00016,82487659300016,O,2017-01-05,,,3299ZG,2019-11-14T14:00:45,true,1,,24,,RTE,D'ETAIN,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,LES SPIRALES D'ELISE,32.99Z,NAFRev2,N,5.610937,49.230198,0.81,housenumber,24 Route d'Etain 55400 Foameix-Ornel,55191_0040_00024,G,24 ROUTE D ETAIN,
830787800,00036,83078780000036,O,2019-09-10,,,,2021-02-23T17:50:21,true,1,,1,,RUE,DE LA MORMOUNERIE,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,82.19Z,NAFRev2,N,5.605349,49.233301,0.93,housenumber,1 Rue de la Mormounerie 55400 Foameix-Ornel,55191_0045_00001,G,1 RUE DE LA MORMOUNERIE,
831540802,00012,83154080200012,O,2017-08-01,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DES VERGAUZEAUX,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.49Z,NAFRev2,N,5.60786,49.23021,0.93,housenumber,1 Rue des Vergauzeaux 55400 Foameix-Ornel,55191_0071_00001,G,1 RUE DES VERGAUZEAUX,
839429925,00010,83942992500010,O,2018-06-04,,,,2019-11-14T14:00:45,false,2,,1,,PL,DE L EGLISE,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,86.90D,NAFRev2,N,5.605578,49.233611,0.82,housenumber,1 Place de l'Eglise 55400 Foameix-Ornel,55191_0030_00001,G,1 PLACE DE L EGLISE,
840776157,00017,84077615700017,O,2018-06-29,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DE LA RIGOLE,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,MIRRONNNE MUSIC POLYCHROME,93.29Z,NAFRev2,N,5.6048,49.23456,0.93,housenumber,2 Rue de la Rigole 55400 Foameix-Ornel,55191_0065_00002,G,2 RUE DE LA RIGOLE,
846770212,00021,84677021200021,O,1977-09-01,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,D ETAIN,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,1994-03-06,F,,,,,70.2C,NAF1993,N,5.608131,49.232295,0.78,street,Route d'Etain 55400 Foameix-Ornel,55191_0040,G,ROUTE D ETAIN,
848650156,00013,84865015600013,O,2019-02-08,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DE LA RIGOLE,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,47.99A,NAFRev2,N,5.6048,49.23456,0.93,housenumber,2 Rue de la Rigole 55400 Foameix-Ornel,55191_0065_00002,G,2 RUE DE LA RIGOLE,
853156057,00012,85315605700012,O,2019-08-08,,,,2020-10-21T03:57:40,false,2,,18,,RTE,D'ETAIN,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,68.20B,NAFRev2,N,5.610254,49.230871,0.81,housenumber,18 Route d'Etain 55400 Foameix-Ornel,55191_0040_00018,G,18 ROUTE D ETAIN,
879750834,00019,87975083400019,O,2020-01-01,,,,2019-12-14T03:37:55,true,1,,,,,FERME DU FAYS,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,4.0467705,49.618484,0.89,poi.farmyard,Ferme du Fays (Corps de ferme) Sévigny-Waleppe,https://osm.org/way/179099186,G,,
882923261,00011,88292326100011,O,2020-04-01,,,,2020-04-20T08:07:20,true,1,,6,,RUE,DE MORMOUNERIE,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,5.604157,49.232583,0.89,housenumber,6 Rue de la Mormounerie 55400 Foameix-Ornel,55191_0045_00006,G,6 RUE DE LA MORMOUNERIE,
882923261,00029,88292326100029,O,2021-06-01,,,,2021-07-19T11:01:00,false,1,,6,,RUE,DE MORMOUNERIE,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2021-06-01,A,ARBO CONCEPT,,,ARBO CONCEPT,46.75Z,NAFRev2,N,5.604157,49.232583,0.89,housenumber,6 Rue de la Mormounerie 55400 Foameix-Ornel,55191_0045_00006,G,6 RUE DE LA MORMOUNERIE,
888722634,00027,88872263400027,O,2021-04-30,,,4312BA,2021-05-12T10:14:32,true,1,,11,,CHE,ENTRE DEUX VILLES,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,GAVARD TP,43.12A,NAFRev2,N,5.603966,49.2321,0.53,street,Chemin Entre 2 Villes 55400 Foameix-Ornel,55191_0035,G,CHEMIN ENTRE 2 VILLES,
898156211,00010,89815621100010,O,2021-03-30,,,,2021-04-14T08:36:14,true,1,,22,,,ROUTE D'ETAIN,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,68.20B,NAFRev2,N,5.61071,49.230488,0.93,housenumber,22 Route d'Etain 55400 Foameix-Ornel,55191_0040_00022,G,22 ROUTE D ETAIN,
901051839,00016,90105183900016,O,2021-07-01,,,,2021-07-02T11:40:02,true,1,,6,,RUE,DE LA RIGOLE,55400,FOAMEIX-ORNEL,,,55191,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,BELLEPERF' RECORDS,59.20Z,NAFRev2,N,5.604241,49.235128,0.93,housenumber,6 Rue de la Rigole 55400 Foameix-Ornel,55191_0065_00006,G,6 RUE DE LA RIGOLE,
