siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002893,00015,21200289300015,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,3,,,,,,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212002893,00023,21200289300023,O,2000-11-08,NN,,,2013-10-05T12:39:20,false,4,,,,,HOTEL DE VILLE,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320619646,00021,32061964600021,O,1997-10-06,,,,,true,1,,,,,PIAN DI SORBU,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,15.8D,NAF1993,N,9.176894,42.355602,0.6,locality,Pian Del Sorbo 20250 Soveria,2b289_b097,G,PIAN DEL SORBO,
325281962,00010,32528196200010,O,1982-08-13,NN,,,,true,3,,,,,COL DE SAN QUILICO,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,9.1187817,42.4915787,0.71,poi.place_of_worship,Chapelle de San-Quilico (Lieu de culte) Moltifao,https://osm.org/way/490700736,G,,
332360288,00010,33236028800010,O,1985-04-04,11,2018,1082ZZ,2020-08-25T10:35:33,true,4,,,,,,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.82Z,NAFRev2,O,,,0,,,,,,
332932730,00028,33293273000028,O,1988-07-15,NN,,,2006-10-27T02:24:46,true,3,,,,,,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
338130792,00017,33813079200017,O,1986-06-12,NN,,,2016-08-23T12:58:18,true,3,,,,,,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
377730023,00019,37773002300019,O,,NN,,,,true,1,,,,,,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,1990-09-06,F,,,,,55.60,NAP,N,,,0,,,,,,
385299458,00013,38529945800013,O,1992-02-01,NN,,1629ZA,2020-11-21T08:39:25,true,5,,,,,LDT FERRIGNALE,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,ARTE LEGNU PALETTE,16.29Z,NAFRev2,N,9.164079,42.361489,0.57,street,Ferriginale 20250 Soveria,2B289_7ku5bc,G,FERRIGINALE,
404496283,00023,40449628300023,O,1999-07-03,NN,,,2006-12-15T01:01:04,false,3,RN 193,,,LD,PIAN DI SORBO,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,9.176894,42.355602,0.73,locality,Pian Del Sorbo 20250 Soveria,2b289_b097,G,PIAN DEL SORBO,
404496283,00031,40449628300031,O,2004-10-01,,,,2008-01-04T20:41:36,true,3,,,,,,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
407565183,00016,40756518300016,O,1996-06-04,NN,,,2008-01-04T20:56:42,true,3,,,,,,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410019426,00015,41001942600015,O,1995-06-05,NN,,,,true,1,,,,,,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
418165551,00015,41816555100015,O,1983-12-31,NN,,,2021-03-30T07:38:27,false,5,,,,,COL DE SAN QUILICO,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,01.45Z,NAFRev2,N,9.1187817,42.4915787,0.71,poi.place_of_worship,Chapelle de San-Quilico (Lieu de culte) Moltifao,https://osm.org/way/490700736,G,,
431504406,00023,43150440600023,O,2015-01-12,01,2018,8121ZZ,2021-02-23T13:12:29,true,1,,,,,1 LOT PAUL MARIANI,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,N.M.S,81.21Z,NAFRev2,O,,,0,,,,,,
438408791,00012,43840879100012,O,2001-07-02,NN,,4399CZ,2015-03-18T01:14:37,true,8,,,,LD,PIAN DEL SORBO,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,43.99C,NAFRev2,O,9.176894,42.355602,0.93,locality,Pian Del Sorbo 20250 Soveria,2b289_b097,G,PIAN DEL SORBO,
445292535,00033,44529253500033,O,2008-12-03,NN,,4399CZ,2016-04-26T01:08:07,true,2,,14,,LOT,PAUL MARIANI,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
453515991,00017,45351599100017,O,2004-04-20,02,2018,1089ZZ,2020-08-25T10:19:30,true,3,RN 193,,,LD,PIAN DI SORBO,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,9.176894,42.355602,0.73,locality,Pian Del Sorbo 20250 Soveria,2b289_b097,G,PIAN DEL SORBO,
483965497,00017,48396549700017,O,2005-09-02,,,,2008-01-05T01:21:38,true,2,,,,,LIEUDIT OMBRIA,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.163846,42.359904,0.93,street,Ombria 20250 Soveria,2B289_8czxg5,G,OMBRIA,
491451357,00033,49145135700033,O,2009-06-01,,,,2018-01-31T04:38:20,true,1,,,,LD,FORCIOLO,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.49Z,NAFRev2,N,9.0336183,41.8462155,0.89,poi,(Pont) Forciolo,https://osm.org/way/576818805,G,,
493404834,00019,49340483400019,O,2006-11-21,,,,2020-05-21T19:32:46,true,2,,,,,LIEU DIT FERRIGINALE,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.164079,42.361489,0.93,street,Ferriginale 20250 Soveria,2B289_7ku5bc,G,FERRIGINALE,
496412933,00012,49641293300012,O,,NN,,,,true,1,,,,,,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
513474551,00027,51347455100027,O,2011-01-17,,,,2013-04-13T00:10:10,false,2,,1,,LOT,PAUL MARIANI,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
515155588,00038,51515558800038,O,2016-09-14,,,5610CR,2016-09-19T10:17:01,true,1,A VIGNA,,,,RN 193,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,E FRITELLE DI I TEMPI FA,56.10C,NAFRev2,N,,,0,,,,,,
531894228,00018,53189422800018,O,2011-03-31,03,2018,4399CZ,2020-08-25T10:44:48,true,2,,193,,,RN,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.99C,NAFRev2,O,2.3735415,48.8446973,0.88,poi.beauty,Réserve naturelle (Beauté) Paris,https://osm.org/way/356086557,G,,
789256047,00018,78925604700018,O,2012-11-12,,,,2012-11-12T08:07:10,true,1,,,,LOT,MARIANI,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
789497179,00026,78949717900026,O,2015-08-12,,,,2018-02-19T13:17:23,false,2,,,,,CHIOSALACCE,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.90D,NAFRev2,N,9.165952,42.358229,0.93,street,Chiosalacce 20250 Soveria,2B289_n043ns,G,CHIOSALACCE,
790140958,00014,79014095800014,O,2013-01-01,,,,2012-12-26T10:05:27,true,1,,,,LOT,PAUL MARIANI,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
797885076,00019,79788507600019,O,2013-10-21,,,,2018-03-21T03:45:38,true,2,,12,,,LOTISSEMENT PAUL MARIANI,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
800430555,00014,80043055500014,O,2014-02-17,,,,2014-02-18T04:38:23,true,1,RN 193,,,LD,PIAN DEL SORBO,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,68.20B,NAFRev2,N,9.176894,42.355602,0.93,locality,Pian Del Sorbo 20250 Soveria,2b289_b097,G,PIAN DEL SORBO,
803930742,00017,80393074200017,O,2014-10-01,03,2018,4399CZ,2020-08-25T11:13:56,true,2,CHEZ MR JOSE CARVLHO RABALDINHO,9,,LOT,PAUL MARIANI,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
810338392,00022,81033839200022,O,2015-03-27,,,,2021-03-12T03:48:18,false,2,,,,,PARCELLE C121,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
810682104,00015,81068210400015,O,2015-03-17,,,,2020-08-21T03:53:29,true,1,,,,LD,SULANA,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,68.20B,NAFRev2,N,8.6810364,42.1218076,0.89,poi.forest,a sulana (Forêt) Vico,https://osm.org/way/367953034,G,,
814202958,00017,81420295800017,O,2015-10-19,01,2018,4399CZ,2020-08-25T11:22:53,true,2,,19,,,LOT PAUL MARIANI,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,SOVERIA CONSTRUCTION,43.99C,NAFRev2,O,,,0,,,,,,
822481230,00016,82248123000016,O,2013-06-26,,,,2016-09-13T10:43:18,true,1,CHEZ M.PASCAL OBERTI,,,,HAUT SOVERIA,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2013-06-26,A,,,,,94.99Z,NAFRev2,N,9.165813,42.35912,0.61,street,Soveria,2B289_2hrcuc,G,SOVERIA,
823566807,00017,82356680700017,O,2016-11-07,,,,2016-11-08T03:34:48,true,1,LOT 13,,,LOT,PAUL MARIANI,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
833522667,00017,83352266700017,O,2017-11-23,,,,2018-04-17T03:51:07,true,2,,,,,,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
838191609,00018,83819160900018,O,2018-03-14,,,,2018-03-15T10:43:16,true,1,BAS DU VILLAGE,,,,,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2018-03-14,A,ANGELI ANTOINE MARIE,,,,49.41A,NAFRev2,N,9.16573,42.359065,0.49,street,Village de Soveria 20250 Soveria,2B289_kt44bg,D,VILLAGE DE SOVERIA,
841676802,00017,84167680200017,O,2018-07-27,,,,2019-08-20T09:33:01,false,2,CHEZ PASCAL OBERTI,,,,,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2019-08-12,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
841918030,00013,84191803000013,O,2018-09-01,,,4322AZ,2018-08-28T03:45:04,true,1,,,,,4 LOT  PAUL MARIANI,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2018-09-01,A,SOVERIA PLOMBERIE,,,,43.22A,NAFRev2,N,,,0,,,,,,
894685296,00010,89468529600010,O,2021-03-02,,,,2021-03-04T03:34:38,true,1,,,,,,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
897886057,00016,89788605700016,O,2021-03-23,,,,2021-04-07T11:32:05,true,1,,19,,,VALLO,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,68.20B,NAFRev2,N,9.168771,42.358433,0.93,housenumber,19 Vallo 20250 Soveria,2b289_xyj5og_00019,G,19 VALLO,
898506928,00016,89850692800016,O,2021-04-09,,,,2021-04-22T08:42:00,true,1,,7,,LOT,PAUL MARIANI,20250,SOVERIA,,,2B289,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
