siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000133,00019,21600013300019,O,1983-03-01,03,2019,,2021-10-27T08:09:20,true,4,,34,,RUE,DE L'EGLISE,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.504044,49.311523,0.95,housenumber,34 Rue de l’Eglise 60940 Angicourt,60013_0010_00034,G,34 RUE DE L EGLISE,
216000133,00027,21600013300027,O,1983-12-21,02,2019,,2021-10-27T08:09:20,false,3,,,,RUE,DE L EGLISE,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.504585,49.311416,0.95,street,Rue de l’Eglise 60940 Angicourt,60013_0010,G,RUE DE L EGLISE,
216000133,00035,21600013300035,O,1995-12-25,NN,,,2008-01-04T18:37:50,false,2,MAIRIE,34,,RUE,DE L'EGLISE,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT D'ANGICOURT,,,,37.00Z,NAFRev2,N,2.504044,49.311523,0.95,housenumber,34 Rue de l’Eglise 60940 Angicourt,60013_0010_00034,G,34 RUE DE L EGLISE,
256005737,00018,25600573700018,O,2005-04-07,NN,,,2016-12-23T19:25:48,true,3,MAIRIE,34,,RUE,DE L'EGLISE,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,N,2.504044,49.311523,0.95,housenumber,34 Rue de l’Eglise 60940 Angicourt,60013_0010_00034,G,34 RUE DE L EGLISE,
266000132,00016,26600013200016,O,1983-03-01,NN,,,2010-06-26T03:12:40,true,3,MAIRIE,34,,RUE,DE L EGLISE,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.504044,49.311523,0.95,housenumber,34 Rue de l’Eglise 60940 Angicourt,60013_0010_00034,G,34 RUE DE L EGLISE,
267500452,00797,26750045200797,O,1963-11-01,,,,2008-01-04T19:03:12,false,3,,,,,,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE DE L HOPITAL VILLEMIN,,,,88.91A,NAFRev2,N,,,0,,,,,,
267500452,00813,26750045200813,O,1983-03-01,NN,,,,false,3,,,,,,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1996-12-25,F,HOPITAL VILLEMIN,,,,85.1A,NAF1993,N,,,0,,,,,,
303342547,00013,30334254700013,O,1975-01-01,NN,,,2012-04-25T03:50:37,true,5,,3,T,RUE,CHAMP ST VAAST,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.500658,49.316049,0.73,street,Rue du Champ Saint-Vaast 60940 Angicourt,60013_0005,G,RUE DU CHAMP SAINT VAAST,
303383335,00013,30338333500013,O,1900-01-01,NN,,,,true,3,,3,T,RUE,DU CHAMP SAINT VAAST,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,14.1A,NAF1993,N,2.500658,49.316049,0.87,street,Rue du Champ Saint-Vaast 60940 Angicourt,60013_0005,G,RUE DU CHAMP SAINT VAAST,
306761719,00013,30676171900013,O,1900-01-01,NN,,,,true,4,,3,T,RUE,DES CHAMPS,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,2.505706,49.31601,0.62,interpolation,3 Rue du Champ Saint-Vaast 60940 Angicourt,,G,1 RUE DU CHAMP SAINT VAAST,
308211283,00012,30821128300012,O,,NN,,,,true,1,,2,,RUE,LAISEMENT,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,74.1J,NAF1993,N,2.506284,49.311415,0.96,housenumber,2 Rue Laisement 60940 Angicourt,60013_0017_00002,G,2 RUE LAISEMENT,
310830682,00012,31083068200012,O,,,,,,true,1,,3,,RUE,DU COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.506568,49.320656,0.89,street,Rue du Colonel Fabien 60940 Angicourt,60013_0008,G,RUE DU COLONEL FABIEN,
311994057,00025,31199405700025,O,1990-01-01,NN,,4722ZC,2017-01-31T03:43:44,true,4,,2,,,CAVEE SAINT ELOI,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,2.497058,49.320965,0.94,housenumber,2 Cavee Saint Eloi 60940 Angicourt,60013_ns7q2v_00002,G,2 CAVEE SAINT ELOI,
314171612,00018,31417161200018,O,,NN,,,,true,1,,46,,RUE,DU COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.512415,49.319896,0.96,interpolation,46 Rue du Colonel Fabien 60940 Angicourt,,G,44 RUE DU COLONEL FABIEN,
314445750,00016,31444575000016,O,,NN,,,,true,1,,46,,RUE,DU COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,00.10,NAP,N,2.512415,49.319896,0.96,interpolation,46 Rue du Colonel Fabien 60940 Angicourt,,G,44 RUE DU COLONEL FABIEN,
314445917,00011,31444591700011,O,1978-01-01,NN,,,2010-09-16T10:25:51,true,4,,46,,RUE,DU COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,56.30Z,NAFRev2,N,2.512415,49.319896,0.96,interpolation,46 Rue du Colonel Fabien 60940 Angicourt,,G,44 RUE DU COLONEL FABIEN,
317114080,00045,31711408000045,O,2000-03-20,NN,,,,true,1,,10,,RUE,DU COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,74.1J,NAF1993,N,2.516788,49.320518,0.96,housenumber,10 Rue du Colonel Fabien 60940 Angicourt,60013_0008_00010,G,10 RUE DU COLONEL FABIEN,
317286615,00024,31728661500024,O,1990-04-01,NN,,,,false,3,,38,,RUE,DU COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,2.512503,49.320862,0.96,housenumber,38 Rue du Colonel Fabien 60940 Angicourt,60013_0008_00038,G,38 RUE DU COLONEL FABIEN,
319271516,00019,31927151600019,O,1980-05-19,NN,,,,true,1,,15,,RUE,BONTEMPS,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,2.506536,49.310238,0.96,housenumber,15 Rue Bontemps 60940 Angicourt,60013_0003_00015,G,15 RUE BONTEMPS,
319271524,00013,31927152400013,O,1980-05-19,NN,,,2008-11-07T00:35:07,false,4,,15,,RUE,BONTEMPS,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1999-09-30,F,SDF KOBYLKO PERE ET FILS,,,,45.2V,NAF1993,N,2.506536,49.310238,0.96,housenumber,15 Rue Bontemps 60940 Angicourt,60013_0003_00015,G,15 RUE BONTEMPS,
319271524,00021,31927152400021,O,1999-09-30,NN,,4399CZ,2017-01-03T10:38:26,true,4,,71,,RUE,DU COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,2.50892,49.32007,0.96,housenumber,71 Rue du Colonel Fabien 60940 Angicourt,60013_0008_00071,G,71 RUE DU COLONEL FABIEN,
319525549,00014,31952554900014,O,1980-05-19,NN,,,,true,1,,41,,RUE,BONTEMPS,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,2.507219,49.307886,0.96,housenumber,41 Rue Bontemps 60940 Angicourt,60013_0003_00041,G,41 RUE BONTEMPS,
321391732,00013,32139173200013,O,,NN,,,,true,1,,29,,RUE,DES TAMARIS,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1983-12-28,F,,,,,77.10,NAP,N,2.497437,49.318339,0.95,housenumber,29 Rue des Tamaris 60940 Angicourt,60013_0019_00029,G,29 RUE DES TAMARIS,
321769242,00017,32176924200017,O,,NN,,,,true,1,,31,,RUE,BONTEMPS,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,2.506984,49.308621,0.96,housenumber,31 Rue Bontemps 60940 Angicourt,60013_0003_00031,G,31 RUE BONTEMPS,
322103219,00018,32210321900018,O,,NN,,,,true,1,,,,CHE,L ORDIBEE,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.10,NAP,N,2.485655,49.317931,0.87,street,Chemin de l’Ordibee 60940 Angicourt,60013_0025,G,CHEMIN DE L ORDIBEE,
323918417,00029,32391841700029,O,,NN,,,,true,1,,48,,RUE,LAISEMENT,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,O,2.509443,49.315031,0.96,housenumber,48 Rue Laisement 60940 Angicourt,60013_0017_00048,G,48 RUE LAISEMENT,
325060820,00025,32506082000025,O,1983-01-01,NN,,,,false,3,,2,,RUE,DES HORGNES,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.7Z,NAF1993,N,2.506608,49.321663,0.85,street,Rue des Horgnes 60940 Angicourt,60013_0013,G,RUE DES HORGNES,
326233673,00010,32623367300010,O,1982-11-02,,,,2008-04-26T09:40:50,false,4,,27,,RUE,BONTEMPS,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,45.1A,NAFRev1,O,2.506919,49.308997,0.96,housenumber,27 Rue Bontemps 60940 Angicourt,60013_0003_00027,G,27 RUE BONTEMPS,
326583572,00010,32658357200010,O,1983-02-08,NN,,,2006-12-15T00:23:24,false,4,,1,,RUE,LAISEMENT,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,92.3F,NAF1993,N,2.509531,49.315153,0.85,street,Rue Laisement 60940 Angicourt,60013_0017,G,RUE LAISEMENT,
327305462,00019,32730546200019,O,1983-04-19,NN,,,2008-11-07T00:44:53,true,3,,,,RUE,DU CHAMP ST VAAST,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,N,2.500658,49.316049,0.91,street,Rue du Champ Saint-Vaast 60940 Angicourt,60013_0005,G,RUE DU CHAMP SAINT VAAST,
327369203,00036,32736920300036,O,2006-01-01,,,,2011-03-04T06:11:52,true,3,,48,,RUE,DU CHAMP ST VAAST,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,47.81Z,NAFRev2,N,2.501043,49.3151,0.92,housenumber,48 Rue du Champ Saint-Vaast 60940 Angicourt,60013_0005_00048,G,48 RUE DU CHAMP SAINT VAAST,
327856480,00014,32785648000014,O,,NN,,,,true,1,,11,,RUE,DU CHAMP ST WAAST,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.50238,49.312006,0.81,housenumber,11 Rue du Champ Saint-Vaast 60940 Angicourt,60013_0005_00011,G,11 RUE DU CHAMP SAINT VAAST,
327966131,00010,32796613100010,O,1983-07-19,NN,,,,true,1,,4,T,RUE,BONTEMPS,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8F,NAF1993,N,2.507069,49.308386,0.8,street,Rue Bontemps 60940 Angicourt,60013_0003,G,RUE BONTEMPS,
328781638,00023,32878163800023,O,1988-03-01,NN,,,,true,4,,2,B,RUE,LAISEMENT,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,74.2C,NAFRev1,N,2.509531,49.315153,0.81,street,Rue Laisement 60940 Angicourt,60013_0017,G,RUE LAISEMENT,
328831201,00020,32883120100020,O,1900-01-01,,,,2016-11-23T09:37:34,true,6,,12,,RUE,DE HORGNES,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03A,NAFRev2,N,2.506148,49.321543,0.85,housenumber,12 Rue des Horgnes 60940 Angicourt,60013_0013_00012,G,12 RUE DES HORGNES,
331956896,00020,33195689600020,O,1988-11-28,NN,,,2008-11-07T00:50:55,true,3,,48,,RUE,DU CHAMP ST VAAST,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,36.6E,NAFRev1,N,2.501043,49.3151,0.92,housenumber,48 Rue du Champ Saint-Vaast 60940 Angicourt,60013_0005_00048,G,48 RUE DU CHAMP SAINT VAAST,
333199354,00023,33319935400023,O,,NN,,,,true,1,,46,,RUE,DU COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,55.4B,NAF1993,N,2.512415,49.319896,0.96,interpolation,46 Rue du Colonel Fabien 60940 Angicourt,,G,44 RUE DU COLONEL FABIEN,
333470268,00058,33347026800058,O,2016-04-01,,,,2021-02-23T10:52:54,true,1,,8,,RES,LA FALOISE,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.81Z,NAFRev2,N,2.486757,49.317792,0.65,street,La Faloise 60940 Angicourt,60013_8sudvn,G,LA FALOISE,
334349081,00045,33434908100045,O,2001-01-01,NN,,,2006-11-25T10:25:42,true,3,,,,,CAMPING LA FALOISE,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,52.6E,NAFRev1,N,2.486757,49.317792,0.6,street,La Faloise 60940 Angicourt,60013_8sudvn,G,LA FALOISE,
334600756,00038,33460075600038,O,2003-01-31,NN,,4932ZA,2016-01-19T11:23:09,true,6,SARL LE CORAIL,96,,RUE,DU COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,49.32Z,NAFRev2,N,2.50595,49.320757,0.96,housenumber,96 Rue du Colonel Fabien 60940 Angicourt,60013_0008_00096,G,96 RUE DU COLONEL FABIEN,
337671762,00017,33767176200017,O,,,,,2015-04-21T04:50:40,true,1,,6,,RUE,BONTEMPS,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.40,NAP,N,2.506284,49.310829,0.96,housenumber,6 Rue Bontemps 60940 Angicourt,60013_0003_00006,G,6 RUE BONTEMPS,
337730766,00025,33773076600025,O,1999-04-23,NN,,,2008-01-05T19:30:17,true,3,,,,RTE,DE LIANCOURT,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2007-12-05,F,,,,,68.20B,NAFRev2,N,2.508241,49.315946,0.57,street,Chemin de la Planchette 60940 Angicourt,60013_0045,G,CHEMIN DE LA PLANCHETTE,
338466642,00018,33846664200018,O,1900-01-01,NN,,,2021-04-29T07:45:04,false,4,,46,,RUE,DU COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.512415,49.319896,0.96,interpolation,46 Rue du Colonel Fabien 60940 Angicourt,,G,44 RUE DU COLONEL FABIEN,
338821481,00029,33882148100029,O,2005-05-17,01,2019,2512ZZ,2021-10-27T08:32:19,true,4,,149,,RUE,DU COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,25.12Z,NAFRev2,N,2.499064,49.321095,0.96,housenumber,149 Rue du Colonel Fabien 60940 Angicourt,60013_0008_00149,G,149 RUE DU COLONEL FABIEN,
339700544,00044,33970054400044,O,2009-08-01,,,8219ZP,2014-06-27T00:15:14,true,2,,22,,RUE,JULES UHRY,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,82.99Z,NAFRev2,N,2.500421,49.322543,0.95,housenumber,22 Rue Jules Uhry 60940 Angicourt,60013_0016_00022,G,22 RUE JULES UHRY,
339710444,00011,33971044400011,O,,NN,,,,true,1,,50,,RUE,DU COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,54.07,NAP,N,2.509818,49.319912,0.96,housenumber,50 Rue du Colonel Fabien 60940 Angicourt,60013_0008_00050,G,50 RUE DU COLONEL FABIEN,
339827115,00017,33982711500017,O,,NN,,,,true,1,,31,,RUE,DU CHAMP SAINT VAAST,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,26.7Z,NAF1993,O,2.50136,49.31385,0.96,housenumber,31 Rue du Champ Saint-Vaast 60940 Angicourt,60013_0005_00031,G,31 RUE DU CHAMP SAINT VAAST,
340823350,00012,34082335000012,O,,NN,,,,true,1,,,,,,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,64.49,NAP,N,,,0,,,,,,
341588143,00014,34158814300014,O,1900-01-01,NN,,,2011-04-28T00:33:49,false,4,,3,,RUE,COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.506568,49.320656,0.82,street,Rue du Colonel Fabien 60940 Angicourt,60013_0008,G,RUE DU COLONEL FABIEN,
342123825,00032,34212382500032,O,1995-11-19,NN,,,,true,1,,160,,RUE,DU COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,2.497214,49.321233,0.96,housenumber,160 Rue du Colonel Fabien 60940 Angicourt,60013_0008_00160,G,160 RUE DU COLONEL FABIEN,
342405982,00022,34240598200022,O,1994-03-14,NN,,,,true,1,,21,,RUE,DES TAMARIS,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,45.3A,NAF1993,N,2.497869,49.318494,0.95,housenumber,21 Rue des Tamaris 60940 Angicourt,60013_0019_00021,G,21 RUE DES TAMARIS,
343076352,00040,34307635200040,O,2009-09-01,,,,2016-12-28T08:28:01,true,2,,22,,RUE,JULES UHRY,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,69.20Z,NAFRev2,N,2.500421,49.322543,0.95,housenumber,22 Rue Jules Uhry 60940 Angicourt,60013_0016_00022,G,22 RUE JULES UHRY,
348814823,00012,34881482300012,O,1988-09-08,,,,2006-11-25T10:59:07,true,1,,,,,MAIRIE,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348840711,00025,34884071100025,O,,,,,,true,1,,4,,RUE,DE L'EAU FONTAINE,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,74.2A,NAF1993,N,2.503318,49.321873,0.94,housenumber,4 Rue de l’Eau Fontaine 60940 Angicourt,60013_0009_00004,G,4 RUE DE L EAU FONTAINE,
349939215,00027,34993921500027,O,2001-03-19,,,,,true,1,,6,,RUE,BONTEMPS,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.4J,NAF1993,N,2.506284,49.310829,0.96,housenumber,6 Rue Bontemps 60940 Angicourt,60013_0003_00006,G,6 RUE BONTEMPS,
350009056,00010,35000905600010,O,,NN,,,2006-11-25T11:04:30,true,1,,2,,RUE,LAISEMENT,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,51.6K,NAF1993,N,2.506284,49.311415,0.96,housenumber,2 Rue Laisement 60940 Angicourt,60013_0017_00002,G,2 RUE LAISEMENT,
350316360,00014,35031636000014,O,,NN,,,,true,1,,68,,RUE,DU LAISEMENT,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1R,NAF1993,N,2.509328,49.316752,0.79,housenumber,68 Rue Laisement 60940 Angicourt,60013_0017_00068,G,68 RUE LAISEMENT,
350545174,00020,35054517400020,O,1993-07-01,NN,,4332AA,2017-06-20T04:34:44,true,4,,31,,RUE,DU COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,2.514373,49.320126,0.96,housenumber,31 Rue du Colonel Fabien 60940 Angicourt,60013_0008_00031,G,31 RUE DU COLONEL FABIEN,
350546420,00018,35054642000018,O,,NN,,,,true,1,,,,RUE,DU CHAMP,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,45.23,NAP,N,2.500658,49.316049,0.93,street,Rue du Champ Saint-Vaast 60940 Angicourt,60013_0005,G,RUE DU CHAMP SAINT VAAST,
350674917,00017,35067491700017,O,1988-09-26,NN,,,2008-01-04T23:19:28,true,3,,4,B,RUE,DU COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.506568,49.320656,0.86,street,Rue du Colonel Fabien 60940 Angicourt,60013_0008,G,RUE DU COLONEL FABIEN,
351329586,00017,35132958600017,O,1989-06-15,,,,,false,4,,12,,RUE,LAISEMENT,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4F,NAF1993,N,2.506458,49.31248,0.96,interpolation,12 Rue Laisement 60940 Angicourt,,G,10 RUE LAISEMENT,
352515191,00018,35251519100018,O,1989-11-01,,,,2006-10-27T15:26:03,true,3,,15,B,RUE,DU CHAMP SAINT VAAST,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,2.500658,49.316049,0.85,street,Rue du Champ Saint-Vaast 60940 Angicourt,60013_0005,G,RUE DU CHAMP SAINT VAAST,
352746515,00019,35274651500019,O,,NN,,,,true,1,,34,,RUE,LAISEMENT,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,55.12,NAP,N,2.509531,49.315153,0.81,street,Rue Laisement 60940 Angicourt,60013_0017,G,RUE LAISEMENT,
352990907,00011,35299090700011,O,1990-01-01,NN,,,2020-05-05T03:49:48,true,3,,,,RUE,DE BECOURT,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.504513,49.319698,0.95,street,Rue de Bécourt 60940 Angicourt,60013_0001,G,RUE DE BECOURT,
377868773,00013,37786877300013,O,1990-05-03,NN,,,2011-07-19T05:36:29,true,4,,16,,RUE,DES TAMARIS,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.89Z,NAFRev2,N,2.498209,49.318681,0.95,interpolation,16 Rue des Tamaris 60940 Angicourt,,G,14 RUE DES TAMARIS,
379244080,00014,37924408000014,O,1990-07-05,NN,,,2006-10-28T00:26:22,false,3,,8,B,RUE,LAISEMENT,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,70.2C,NAFRev1,N,2.506374,49.312116,0.96,interpolation,8 Rue Laisement 60940 Angicourt,,G,6 RUE LAISEMENT,
379244080,00022,37924408000022,O,2004-02-10,NN,,,2020-08-08T03:56:10,false,4,,24,,RUE,DE LAISEMENT,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2020-03-27,F,,,,,68.20B,NAFRev2,N,2.507972,49.313722,0.83,housenumber,24 Rue Laisement 60940 Angicourt,60013_0017_00024,G,24 RUE LAISEMENT,
380344184,00011,38034418400011,O,,NN,,,,true,1,,,,,LA FALOISE,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,67.13,NAP,N,2.486757,49.317792,0.94,street,La Faloise 60940 Angicourt,60013_8sudvn,G,LA FALOISE,
380369280,00017,38036928000017,O,1990-12-01,NN,,,2008-01-05T19:50:45,true,4,,,,,LIEUDIT LA FALOISE,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA FALOISE,,,,68.20B,NAFRev2,N,2.486757,49.317792,0.94,street,La Faloise 60940 Angicourt,60013_8sudvn,G,LA FALOISE,
380760686,00044,38076068600044,O,2004-05-20,NN,,4932ZA,2015-03-17T00:33:53,true,3,,49,,RUE,DE BECOURT,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.5048,49.320032,0.95,housenumber,49 Rue de Bécourt 60940 Angicourt,60013_0001_00049,G,49 RUE DE BECOURT,
381544352,00010,38154435200010,O,1991-04-02,00,2018,4399CZ,2020-08-25T10:18:35,true,5,,44,,RUE,DU COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,2.512902,49.320039,0.96,housenumber,44 Rue du Colonel Fabien 60940 Angicourt,60013_0008_00044,G,44 RUE DU COLONEL FABIEN,
381998699,00015,38199869900015,O,,NN,,,,true,1,,3,,RUE,COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,2.506568,49.320656,0.82,street,Rue du Colonel Fabien 60940 Angicourt,60013_0008,G,RUE DU COLONEL FABIEN,
382091817,00058,38209181700058,O,2018-06-01,,,4399CZ,2019-10-02T04:02:58,false,2,,7,,RUE,DU FRESNE,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2018-12-02,F,,,,,43.99C,NAFRev2,N,2.505663,49.319696,0.95,housenumber,7 Rue du Fresne 60940 Angicourt,60013_b096_00007,G,7 RUE DU FRESNE,
382155281,00019,38215528100019,O,,NN,,,,true,1,,4,,RUE,DE L'EAU FONTAINE,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,45.2V,NAF1993,O,2.503318,49.321873,0.94,housenumber,4 Rue de l’Eau Fontaine 60940 Angicourt,60013_0009_00004,G,4 RUE DE L EAU FONTAINE,
383244977,00039,38324497700039,O,2010-11-29,NN,,,2015-05-14T04:56:33,true,3,,8,,CHE,DE FLEURINES,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.91A,NAFRev2,O,2.511476,49.315819,0.75,housenumber,8 Chemin de Fleurine 60940 Angicourt,60013_0041_00008,G,8 CHEMIN DE FLEURINE,
385105812,00023,38510581200023,O,2015-02-13,,,,2015-05-29T08:37:21,true,1,,106,,RUE,DU COLONEL FABIEN,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,68.20B,NAFRev2,N,2.504718,49.320959,0.96,housenumber,106 Rue du Colonel Fabien 60940 Angicourt,60013_0008_00106,G,106 RUE DU COLONEL FABIEN,
387642150,00040,38764215000040,O,2006-09-01,,,,2019-10-25T19:35:07,true,3,RATTACHEMENT MAIRIE,34,,RUE,EGLISE,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,47.89Z,NAFRev2,N,2.504044,49.311523,0.88,housenumber,34 Rue de l’Eglise 60940 Angicourt,60013_0010_00034,G,34 RUE DE L EGLISE,
387746985,00010,38774698500010,O,,,,,,true,1,,,,RUE,DU CHAMPS ST VAAST,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,52.4J,NAF1993,N,2.500658,49.316049,0.79,street,Rue du Champ Saint-Vaast 60940 Angicourt,60013_0005,G,RUE DU CHAMP SAINT VAAST,
387994676,00014,38799467600014,O,1992-06-01,NN,,,,false,4,,56,,RUE,LAISEMENT,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1T,NAF1993,O,2.509919,49.315581,0.96,housenumber,56 Rue Laisement 60940 Angicourt,60013_0017_00056,G,56 RUE LAISEMENT,
388003584,00017,38800358400017,O,1900-01-01,,,1413ZG,2014-06-27T00:22:58,true,4,,119,,RUE,DU CHAMP ST VAAST,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,14.13Z,NAFRev2,N,2.497275,49.320878,0.92,housenumber,119 Rue du Champ Saint-Vaast 60940 Angicourt,60013_0005_00119,G,119 RUE DU CHAMP SAINT VAAST,
389075680,00022,38907568000022,O,2007-10-15,NN,,,2014-07-08T01:15:39,false,2,,27,,RUE,BONTEMPS,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,33.14Z,NAFRev2,O,2.506919,49.308997,0.96,housenumber,27 Rue Bontemps 60940 Angicourt,60013_0003_00027,G,27 RUE BONTEMPS,
389813494,00017,38981349400017,O,,NN,,,,true,1,,45,,RUE,BONTEMPS,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,2.507407,49.307626,0.96,housenumber,45 Rue Bontemps 60940 Angicourt,60013_0003_00045,G,45 RUE BONTEMPS,
390709673,00037,39070967300037,O,2009-01-20,,,,2012-11-09T00:52:40,true,1,,,,,,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
391133980,00014,39113398000014,O,1993-05-05,NN,,,2008-11-08T00:53:52,false,4,,91,,RUE,DU CHAMP SAINT VAAST,60940,ANGICOURT,,,60013,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,2.498938,49.319105,0.96,housenumber,91 Rue du Champ Saint-Vaast 60940 Angicourt,60013_0005_00091,G,91 RUE DU CHAMP SAINT VAAST,