siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000694,00018,21700069400018,O,1983-03-01,01,2021,,2023-11-27T13:24:25,true,3,,,,,,70210,BETONCOURT-SAINT-PANCRAS,,,70069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267000693,00015,26700069300015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70210,BETONCOURT-SAINT-PANCRAS,,,70069,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300009263,00017,30000926300017,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70210,BETONCOURT-SAINT-PANCRAS,,,70069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
317851533,00016,31785153300016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70210,BETONCOURT-SAINT-PANCRAS,,,70069,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
390874642,00015,39087464200015,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70210,BETONCOURT-SAINT-PANCRAS,,,70069,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404904930,00017,40490493000017,O,1996-05-02,NN,,,2019-11-14T14:00:54,true,3,,,,,,70210,BETONCOURT-SAINT-PANCRAS,,,70069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
405345364,00013,40534536400013,O,1996-05-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70210,BETONCOURT-SAINT-PANCRAS,,,70069,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
409228871,00011,40922887100011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70210,BETONCOURT-SAINT-PANCRAS,,,70069,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
417887452,00015,41788745200015,O,1997-02-06,,,,2019-11-14T14:00:54,true,1,,,,,,70210,BETONCOURT-SAINT-PANCRAS,,,70069,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418860078,00017,41886007800017,O,1998-04-28,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,DU PAUTET,70210,BETONCOURT-SAINT-PANCRAS,,,70069,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,70.2C,NAFRev1,N,6.171276,47.917762,0.93,street,Rue du Pautet 70210 Betoncourt-Saint-Pancras,70069_0065,G,RUE DU PAUTET,
441569761,00014,44156976100014,O,2002-04-15,NN,,,2021-02-23T13:23:11,true,6,,1,,RTE,DU CHANOIS,70210,BETONCOURT-SAINT-PANCRAS,,,70069,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,LE CLOS SAINT ROCH,47.59A,NAFRev2,N,6.172126,47.918153,0.82,housenumber,1 Route du Chanois 70210 Betoncourt-Saint-Pancras,70069_0005_00001,G,1 ROUTE DU CHANOIS,
450134697,00017,45013469700017,O,2003-09-25,NN,,,2019-11-14T14:00:54,true,4,,,,,,70210,BETONCOURT-SAINT-PANCRAS,,,70069,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,47.79Z,NAFRev2,O,,,0,,,,,,
676540883,00011,67654088300011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70210,BETONCOURT-SAINT-PANCRAS,,,70069,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
751783937,00012,75178393700012,O,2012-06-01,,,,2020-04-24T09:11:02,true,3,,1,,CHE,DE MACHINVAUX,70210,BETONCOURT-SAINT-PANCRAS,,,70069,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,62.01Z,NAFRev2,N,6.172175,47.918908,0.75,housenumber,1 Chemin des Machinvaux 70210 Betoncourt-Saint-Pancras,70069_0050_00001,G,1 CHEMIN DES MACHINVAUX,
778497594,00011,77849759400011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70210,BETONCOURT-SAINT-PANCRAS,,,70069,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
881401269,00017,88140126900017,O,2020-01-20,00,2021,,2023-11-27T15:44:55,true,1,,,,,FOND BRAMVAUX,70210,BETONCOURT-SAINT-PANCRAS,,,70069,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,55.30Z,NAFRev2,N,6.183549,47.913763,0.91,street,Lieu dit Fond Bramvaux 70210 Betoncourt-Saint-Pancras,70069_gjbfg4,G,LIEU DIT FOND BRAMVAUX,
892780057,00014,89278005700014,P,2021-01-01,,,3109BA,2021-03-13T08:36:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BETONCOURT-SAINT-PANCRAS,,[ND],70069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-28,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
894175629,00019,89417562900019,P,2021-02-08,,,1629ZA,2023-03-30T08:35:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BETONCOURT-SAINT-PANCRAS,,[ND],70069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-30,F,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
