siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902985,00010,21290298500010,O,1983-03-01,03,2020,,2022-08-29T09:06:40,true,4,,3,,RUE,DE LA MER,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.323665,47.918016,0.94,housenumber,3 Rue de la Mer 29720 Tréogat,29298_0200_00003,G,3 RUE DE LA MER,
212902985,00028,21290298500028,O,1983-12-21,02,2020,,2022-08-29T09:06:40,false,4,LE BOURG,5,,RUE,DE LA MER,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2010-09-10,A,ECOLE PRIMAIRE PUB LES HIRONDELLES,,,,85.20Z,NAFRev2,N,-4.323926,47.917784,0.94,housenumber,5 Rue de la Mer 29720 Tréogat,29298_0200_00005,G,5 RUE DE LA MER,
212902985,00036,21290298500036,O,2001-01-01,NN,,,2013-10-05T12:12:11,false,4,,3,,RUE,DE LA MER,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.323665,47.918016,0.94,housenumber,3 Rue de la Mer 29720 Tréogat,29298_0200_00003,G,3 RUE DE LA MER,
212902985,00044,21290298500044,O,2005-01-01,,,,2014-05-22T16:25:54,false,3,MAIRIE,3,,RUE,DE LA MER,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2011-03-14,F,LOTISSEMENT GHEERBRANT,,,,42.99Z,NAFRev2,N,-4.323665,47.918016,0.94,housenumber,3 Rue de la Mer 29720 Tréogat,29298_0200_00003,G,3 RUE DE LA MER,
212902985,00051,21290298500051,O,2020-02-28,,,,2023-09-12T12:07:30,false,1,,3,,RUE,DE LA MER,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2020-02-28,A,LOTISSEMENT L 'OREE DU BOIS,,,,42.99Z,NAFRev2,N,-4.323665,47.918016,0.94,housenumber,3 Rue de la Mer 29720 Tréogat,29298_0200_00003,G,3 RUE DE LA MER,
252900477,00016,25290047700016,O,,NN,,,,true,1,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,75.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262904030,00018,26290403000018,O,2000-01-01,NN,,,2016-07-23T12:13:06,true,4,,,,,MAIRIE,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292900289,00011,29290028900011,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304478670,00017,30447867000017,O,1975-01-01,NN,,,2008-11-07T00:20:08,true,3,,,,RUE,DE L'EGLISE,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,N,-4.323702,47.920682,0.94,street,Rue de l’Eglise 29720 Tréogat,29298_0090,G,RUE DE L EGLISE,
305408981,00044,30540898100044,O,,,,,,true,1,,,,,CROAS GWEIN,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4D,NAF1993,N,-4.34369,47.907034,0.55,street,Croas Gueon 29720 Tréogat,29298_B009,G,CROAS GUEON,
306945221,00019,30694522100019,O,,NN,,,,true,1,,,,,TOURNE ICI,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.07,NAP,N,-4.331687,47.912228,0.94,street,Tourne Ici 29720 Tréogat,29298_B069,G,TOURNE ICI,
306945239,00011,30694523900011,O,,NN,,,,true,1,,,,,LESSALOUS,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,-4.357098,47.905524,0.94,street,Lessalous 29720 Tréogat,29298_ve2nlm,G,LESSALOUS,
307354597,00022,30735459700022,O,2011-01-17,,,,2015-10-21T04:05:00,true,2,,,,IMP,ABBADIE,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,47.89Z,NAFRev2,N,-4.326269,47.92,0.78,street,Impasse Abbadie 29720 Tréogat,29298_0050,G,IMPASSE ABBADIE,
309956522,00010,30995652200010,O,,NN,,,,true,1,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311855134,00012,31185513400012,O,,NN,,,,true,1,,,,,KERGUENOL,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.03,NAP,N,-4.323609,47.908948,0.94,street,Kerguenol 29720 Tréogat,29298_hbai2y,G,KERGUENOL,
311981732,00028,31198173200028,O,,NN,,,,true,1,,,,LD,KERGUENOL,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-4.323609,47.908948,0.94,street,Kerguenol 29720 Tréogat,29298_hbai2y,G,KERGUENOL,
312090558,00015,31209055800015,O,,,,,,true,1,,,,,LEZIRIC,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,-4.340974,47.915584,0.94,street,Leziric 29720 Tréogat,29298_h00fde,G,LEZIRIC,
312585003,00055,31258500300055,O,2004-10-27,NN,,,2008-01-04T20:16:29,true,3,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313581217,00079,31358121700079,O,2004-06-15,NN,,,2007-04-03T09:38:49,false,3,LE BOURG,5,,,GRANDE RUE,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,52.4Z,NAFRev1,N,-4.323872,47.919602,0.75,housenumber,5 Grand Rue 29720 Tréogat,29298_hiukng_00005,G,5 GRAND RUE,
313747974,00043,31374797400043,O,2004-07-01,NN,,4399AZ,2017-10-04T19:30:49,true,4,,4,,RUE,DES CHATAIGNIERS,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99A,NAFRev2,N,-4.326291,47.921533,0.94,housenumber,4 Rue des Châtaigniers 29720 Tréogat,29298_0070_00004,G,4 RUE DES CHATAIGNIERS,
315350900,00041,31535090000041,O,2006-08-01,,,,2014-07-08T00:19:19,true,6,,7,,RUE,DE L'EGLISE,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2013-12-31,F,SOS MAISON SERVICES,,,,43.39Z,NAFRev2,N,-4.323438,47.920539,0.94,housenumber,7 Rue de l’Eglise 29720 Tréogat,29298_0090_00007,G,7 RUE DE L EGLISE,
315933184,00014,31593318400014,O,,NN,,,,true,1,,,,,LAHADIC,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.07,NAP,N,-4.348077,47.904756,0.95,street,Lahadic 29720 Tréogat,29298_9xthu3,G,LAHADIC,
316563857,00010,31656385700010,O,1979-01-01,NN,,,2008-11-07T00:32:06,true,4,,,,,PENCLEUZ,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,52.5Z,NAFRev1,N,-4.360328,47.905131,0.94,street,Pencleuz 29720 Tréogat,29298_8474u4,G,PENCLEUZ,
317364743,00011,31736474300011,O,,,,,,true,1,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319337168,00011,31933716800011,O,,NN,,,,true,1,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319889069,00070,31988906900070,O,2015-09-01,,,3832ZB,2021-02-23T10:44:04,true,2,,,,,KERMENGUY,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,45.11Z,NAFRev2,N,-4.343877,47.908699,0.91,street,Kermenguy - Route de la mer 29720 Tréogat,29298_w6x4x2,G,KERMENGUY  ROUTE DE LA MER,
319889069,00088,31988906900088,O,2022-06-30,,,,2022-07-06T11:41:44,false,1,,,,LD,KERMENGUY,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,01.47Z,NAFRev2,N,-4.343877,47.908699,0.91,street,Kermenguy - Route de la mer 29720 Tréogat,29298_w6x4x2,G,KERMENGUY  ROUTE DE LA MER,
319900791,00017,31990079100017,O,1980-08-01,NN,,,2006-12-15T00:20:22,false,3,,,,,LESMENGUY,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,36.1K,NAF1993,N,-4.353305,47.908459,0.94,street,Lesmenguy 29720 Tréogat,29298_ys9g86,G,LESMENGUY,
321450124,00011,32145012400011,O,,,,,,true,1,,,,LD,KERAMOINE,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.358537,47.900745,0.94,street,Keramoine 29720 Tréogat,29298_y6l920,G,KERAMOINE,
322633876,00014,32263387600014,O,1981-10-01,NN,,,2013-11-13T10:42:37,false,5,,,,,MINVEN,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.20B,NAFRev2,N,-4.320016,47.923128,0.94,street,Minven 29720 Tréogat,29298_8fdyea,G,MINVEN,
322633876,00030,32263387600030,O,2013-03-01,,,,2014-10-15T11:27:15,false,2,,,,,LIEU DIT MINVEN,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.21A,NAFRev2,N,-4.320016,47.923128,0.94,street,Minven 29720 Tréogat,29298_8fdyea,G,MINVEN,
322633876,00055,32263387600055,O,2013-04-01,,,,2016-01-21T17:06:34,true,1,,,,,MINVEN,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20A,NAFRev2,N,-4.320016,47.923128,0.94,street,Minven 29720 Tréogat,29298_8fdyea,G,MINVEN,
323863167,00017,32386316700017,O,1900-01-01,NN,,,2011-04-28T00:20:46,false,4,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323863167,00025,32386316700025,O,2009-08-24,,,,2021-02-23T10:47:06,true,1,,4,,IMP,ABBADIE,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2009-08-24,A,,,,,10.11Z,NAFRev2,N,-4.326552,47.920027,0.81,housenumber,4 Impasse Abbadie 29720 Tréogat,29298_0050_00004,G,4 IMPASSE ABBADIE,
324403989,00019,32440398900019,O,,,,,,true,1,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325064269,00013,32506426900013,O,,,,,,true,1,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326946126,00025,32694612600025,P,1900-01-01,,,,2020-06-09T14:03:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TREOGAT,,[ND],29298,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-05-17,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
329188957,00057,32918895700057,P,2018-01-01,,,5610CR,2022-11-15T04:29:32,true,5,[ND],[ND],[ND],[ND],[ND],[ND],TREOGAT,,[ND],29298,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
332710839,00017,33271083900017,O,,,,,,true,1,,,,LD,KERGROAS TOURN ICI,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,55.73,NAP,N,-4.331687,47.912228,0.45,street,Tourne Ici 29720 Tréogat,29298_B069,G,TOURNE ICI,
334090370,00027,33409037000027,O,1994-09-30,NN,,,2008-11-07T00:54:10,true,3,,4,,RUE,ABADIE,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,N,-4.324731,47.918662,0.87,housenumber,4 Rue Abbadie 29720 Tréogat,29298_0051_00004,G,4 RUE ABBADIE,
334134509,00010,33413450900010,O,,NN,,,,true,1,,,,,COAT GUIDOU,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,77.01,NAP,N,-4.348307,47.91106,0.4,street,Coat- Lesmenguy 29720 Tréogat,29298_gybbjm,G,COAT LESMENGUY,
337991509,00049,33799150900049,O,2011-07-01,NN,,,2015-05-14T06:59:16,true,2,,20,,,GRANDE RUE,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,56.30Z,NAFRev2,O,-4.32536,47.921227,0.76,housenumber,20 Grand Rue 29720 Tréogat,29298_hiukng_00020,G,20 GRAND RUE,
339379984,03269,33937998403269,O,1991-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339935413,00015,33993541300015,O,,,,,,true,1,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339959041,00015,33995904100015,O,1986-08-01,NN,,,2008-11-07T00:59:50,true,4,,,,LD,MINVEN,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3A,NAFRev1,O,-4.320016,47.923128,0.94,street,Minven 29720 Tréogat,29298_8fdyea,G,MINVEN,
340393636,00030,34039363600030,O,,NN,,,,true,1,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342238896,00019,34223889600019,O,1900-01-01,NN,,,2011-05-03T00:14:50,false,4,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343109393,00037,34310939300037,O,2006-02-13,,,,2008-07-07T11:43:00,false,3,,,,,PENCLEUZ,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,86.23Z,NAFRev2,N,-4.360328,47.905131,0.94,street,Pencleuz 29720 Tréogat,29298_8474u4,G,PENCLEUZ,
344260195,00021,34426019500021,O,1992-07-10,01,2020,,2022-08-29T09:28:57,true,4,,,,,LESVEGUEN,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2022-06-26,F,,,,,02.40Z,NAFRev2,N,-4.330121,47.907774,0.94,street,Lesveguen 29720 Tréogat,29298_rs5bu8,G,LESVEGUEN,
344655774,00018,34465577400018,O,1988-04-11,NN,,,,true,1,,,,,LESSALOUS,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2P,NAF1993,N,-4.357098,47.905524,0.94,street,Lessalous 29720 Tréogat,29298_ve2nlm,G,LESSALOUS,
349963991,00014,34996399100014,O,,NN,,,,true,1,,,,,LESMINGUY,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-4.353305,47.908459,0.66,street,Lesmenguy 29720 Tréogat,29298_ys9g86,G,LESMENGUY,
353087208,00016,35308720800016,O,1989-11-13,NN,,,2008-01-04T23:50:24,true,3,,,,,LESVEGUEN,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.330121,47.907774,0.94,street,Lesveguen 29720 Tréogat,29298_rs5bu8,G,LESVEGUEN,
376276044,00017,37627604400017,O,,NN,,,,true,1,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376673174,00011,37667317400011,O,,NN,,,,true,1,,,,,KERJEAN,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-4.33725,47.92196,0.94,street,Kerjean 29720 Tréogat,29298_efznzk,G,KERJEAN,
376674990,00019,37667499000019,O,,,,,,true,1,,,,,KERGUIDEAU,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
377173372,00030,37717337200030,O,1990-01-01,NN,,,,false,4,,,,,TOURN ICI,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2A,NAFRev1,N,-4.331687,47.912228,0.76,street,Tourne Ici 29720 Tréogat,29298_B069,G,TOURNE ICI,
377271952,00014,37727195200014,O,1972-01-01,NN,,,2007-03-26T06:50:23,true,4,,,,,TOURNE ICI,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-4.331687,47.912228,0.94,street,Tourne Ici 29720 Tréogat,29298_B069,G,TOURNE ICI,
377370986,00012,37737098600012,O,,,,,,true,1,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381255546,00024,38125554600024,O,1999-02-28,NN,,,2021-02-23T11:09:42,true,2,,,,,KERLAN,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,-4.344762,47.905748,0.94,street,Kerlan 29720 Tréogat,29298_zqlax2,G,KERLAN,
387809718,00027,38780971800027,O,1993-07-02,NN,,,,true,4,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
392658621,00017,39265862100017,O,1993-03-16,NN,,,2006-10-28T01:53:51,true,3,,,,,LESVEGUEN,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.2A,NAFRev1,N,-4.330121,47.907774,0.94,street,Lesveguen 29720 Tréogat,29298_rs5bu8,G,LESVEGUEN,
395393788,00033,39539378800033,O,1998-03-01,NN,,,2016-12-21T11:08:35,false,6,,,,,LEZIRIC,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,55.20Z,NAFRev2,O,-4.340974,47.915584,0.94,street,Leziric 29720 Tréogat,29298_h00fde,G,LEZIRIC,
397878661,00024,39787866100024,O,2004-03-01,NN,,,2008-11-08T01:03:32,false,2,,,,LD,KERGROAS,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,,,N,-4.337298,47.909878,0.94,street,Kergroas 29720 Tréogat,29298_1ui3l7,G,KERGROAS,
398100032,00018,39810003200018,O,1994-03-01,,,,2006-10-28T02:31:16,true,3,,,,,TOURNE ICI,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-4.331687,47.912228,0.94,street,Tourne Ici 29720 Tréogat,29298_B069,G,TOURNE ICI,
399768753,00010,39976875300010,O,1995-01-01,NN,,,2008-11-08T01:07:43,true,4,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,45.2J,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
402104210,00016,40210421000016,O,1995-09-01,NN,,,2008-11-08T01:12:50,false,4,,2,,CITE,DU BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,60.2E,NAF1993,O,-4.32555,47.921859,0.43,housenumber,2 Impasse L'Orée du Bois 29720 Tréogat,29298_z09cce_00002,G,2 IMPASSE L OREE DU BOIS,
402104210,00032,40210421000032,O,2000-09-04,NN,,,2014-07-08T01:33:26,false,7,TAXI STEPHAN NATHALIE,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,49.32Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
402310890,00015,40231089000015,O,1995-10-01,NN,,,,true,4,,,,LOT,ABBADIC,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,91.3E,NAF1993,O,-4.325072,47.919231,0.47,street,Rue Abbadie 29720 Tréogat,29298_0051,G,RUE ABBADIE,
402312524,00018,40231252400018,O,1995-10-01,NN,,,,true,1,,,,,CITE DU BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,74.2C,NAF1993,N,-4.323719,47.922043,0.42,street,Impasse L'Orée du Bois 29720 Tréogat,29298_z09cce,G,IMPASSE L OREE DU BOIS,
404706988,00015,40470698800015,O,1996-03-01,NN,,,2008-01-04T20:44:39,true,3,,,,,KERLEOGUI,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.33316,47.925791,0.75,street,Kerleoguy 29720 Tréogat,29298_fpa3rr,G,KERLEOGUY,
404841355,00013,40484135500013,O,1996-04-16,NN,,,,true,3,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,55.4A,NAFRev1,,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
405185406,00015,40518540600015,O,1981-01-01,,,,,true,1,,,,,LESMENGUY,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,70.2A,NAF1993,N,-4.353305,47.908459,0.94,street,Lesmenguy 29720 Tréogat,29298_ys9g86,G,LESMENGUY,
405185414,00019,40518541400019,O,,NN,,,,true,1,,,,,PENHORS,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,-4.335821,47.904763,0.94,street,Penhors 29720 Tréogat,29298_lioiao,G,PENHORS,
405185422,00012,40518542200012,O,,NN,,,,true,1,,,,,LAHADIC,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-4.348077,47.904756,0.95,street,Lahadic 29720 Tréogat,29298_9xthu3,G,LAHADIC,
405185430,00015,40518543000015,O,1981-01-01,NN,,,,true,1,,,,,KERLAFINE,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-4.333928,47.918552,0.94,street,Kerlafine 29720 Tréogat,29298_vb3bvb,G,KERLAFINE,
405185448,00017,40518544800017,O,1981-01-01,NN,,,2008-01-04T20:51:36,true,3,,,,,KERJEAN,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.33725,47.92196,0.94,street,Kerjean 29720 Tréogat,29298_efznzk,G,KERJEAN,
405185455,00012,40518545500012,O,1983-12-31,00,2020,,2022-08-29T09:25:13,true,4,,,,,KER EOL,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.28Z,NAFRev2,N,-4.358026,47.903304,0.68,street,Ker-Heol - Route de la mer 29720 Tréogat,29298_v1upvu,G,KER HEOL  ROUTE DE LA MER,
405185463,00016,40518546300016,O,1983-09-29,NN,,,,true,1,,,,,KERLIGOU,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-4.334971,47.916636,0.94,street,Kerligou 29720 Tréogat,29298_ekax7d,G,KERLIGOU,
405185471,00019,40518547100019,O,1994-07-01,NN,,,,true,1,,,,,KERAMOINE,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,-4.358537,47.900745,0.94,street,Keramoine 29720 Tréogat,29298_y6l920,G,KERAMOINE,
408925220,00027,40892522000027,O,1990-01-01,NN,,,,true,1,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,70.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
408925238,00011,40892523800011,O,1981-01-01,NN,,,2008-01-04T21:18:35,true,3,,,,,KERSAOULEN,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408925246,00014,40892524600014,O,1989-01-01,NN,,,,true,1,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
411300270,00013,41130027000013,O,1997-01-01,NN,,,2020-12-03T03:33:25,true,5,,,,,KERLIGOU,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.41Z,NAFRev2,N,-4.334971,47.916636,0.94,street,Kerligou 29720 Tréogat,29298_ekax7d,G,KERLIGOU,
413596727,00011,41359672700011,O,1996-09-01,,,,,true,1,,,,,PENHORS,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.2A,NAF1993,N,-4.335821,47.904763,0.94,street,Penhors 29720 Tréogat,29298_lioiao,G,PENHORS,
418667572,00030,41866757200030,O,2003-05-01,NN,,,2013-05-18T04:32:26,false,4,LE BOURG,20,,,GRANDE RUE,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,O,-4.32536,47.921227,0.76,housenumber,20 Grand Rue 29720 Tréogat,29298_hiukng_00020,G,20 GRAND RUE,
420737108,00019,42073710800019,O,1998-10-01,NN,,,2008-01-04T23:56:30,true,4,,,,,KERLAFINE,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.333928,47.918552,0.94,street,Kerlafine 29720 Tréogat,29298_vb3bvb,G,KERLAFINE,
421183286,00028,42118328600028,O,1998-11-17,NN,,,2006-11-25T16:14:09,true,3,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,74.1J,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
421192576,00013,42119257600013,O,1998-11-17,NN,,,2022-04-11T15:37:57,true,5,,,,,BOURG,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,70.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
422121301,00028,42212130100028,O,2005-07-01,,,,2009-01-09T04:45:19,false,3,,,,,LESVEGUEN,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,85.51Z,NAFRev2,N,-4.330121,47.907774,0.94,street,Lesveguen 29720 Tréogat,29298_rs5bu8,G,LESVEGUEN,
422921619,00017,42292161900017,O,1999-04-01,NN,,,2015-04-01T04:26:23,true,2,,,,,LESVAGNOL,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,,,,-4.318173,47.915024,0.94,street,Lesvagnol 29720 Tréogat,29298_aa06hq,G,LESVAGNOL,
423432947,00012,42343294700012,O,1989-12-08,NN,,,2016-01-12T00:21:05,true,3,,,,,PEN AR PRAT,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.355657,47.901497,0.94,street,Pen Ar Prat 29720 Tréogat,29298_B056,G,PEN AR PRAT,
424130789,00011,42413078900011,O,1999-08-25,,,,,true,1,,,,RTE,,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1G,NAF1993,N,-4.336519,47.910814,0.39,street,Kergroas - Route de la mer 29720 Tréogat,29298_61p4td,G,KERGROAS  ROUTE DE LA MER,
424573061,00043,42457306100043,O,2011-03-01,01,2020,,2022-08-29T09:05:58,true,1,,,,LD,LESSALOUS,29720,TREOGAT,,,29298,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,ARMEMENT DIZET JEAN-CLAUDE,03.11Z,NAFRev2,O,-4.357098,47.905524,0.94,street,Lessalous 29720 Tréogat,29298_ve2nlm,G,LESSALOUS,