siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200401,00016,21720040100016,O,1983-03-01,02,2017,,2019-06-24T13:12:00,true,4,,,,RUE,DE LA MAIRIE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.525903,48.170259,0.93,street,Rue de la Mairie 72400 La Bosse,72040_0056,G,RUE DE LA MAIRIE,
217200401,00032,21720040100032,O,2003-01-01,,,,2008-01-04T18:41:06,false,3,MAIRIE,,,RUE,DE LA MAIRIE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.525903,48.170259,0.93,street,Rue de la Mairie 72400 La Bosse,72040_0056,G,RUE DE LA MAIRIE,
267205102,00010,26720510200010,O,1994-02-07,NN,,,2010-06-26T03:15:25,true,3,MAIRIE,,,RUE,DE LA MAIRIE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.525903,48.170259,0.93,street,Rue de la Mairie 72400 La Bosse,72040_0056,G,RUE DE LA MAIRIE,
303667943,00037,30366794300037,O,,NN,,,,true,1,,,,,BOURG,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.04,NAP,N,0.545195,48.152163,0.42,locality,Lieu Dit Bruyere des Fourneaux 72400 La Bosse,72040_b066,G,LIEU DIT BRUYERE DES FOURNEAUX,
315926428,00014,31592642800014,O,,,,,,true,1,,,,,LE BOURG,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.52684,48.163796,0.5,locality,Le Champ de Quatre Jours 72400 La Bosse,72040_b123,G,LE CHAMP DE QUATRE JOURS,
323991273,00034,32399127300034,O,2011-07-04,,,,2012-11-09T00:22:35,true,2,,,,LD,LA GRANDE GROUAS,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,47.82Z,NAFRev2,N,0.587531,48.155324,0.93,locality,La Grande Grouas 72400 La Bosse,72040_b285,G,LA GRANDE GROUAS,
332030709,00015,33203070900015,O,,NN,,,,true,1,,,,,BOURG,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,67.07,NAP,N,0.545195,48.152163,0.42,locality,Lieu Dit Bruyere des Fourneaux 72400 La Bosse,72040_b066,G,LIEU DIT BRUYERE DES FOURNEAUX,
332134360,00020,33213436000020,O,,NN,,,,true,1,,,,,LA BEAUMELIERE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,0.543347,48.158637,0.67,locality,La Petite Heumeliere 72400 La Bosse,72040_b390,G,LA PETITE HEUMELIERE,
343860532,00013,34386053200013,O,,,,,,true,1,,,,,BOURG,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,0.545195,48.152163,0.42,locality,Lieu Dit Bruyere des Fourneaux 72400 La Bosse,72040_b066,G,LIEU DIT BRUYERE DES FOURNEAUX,
383877362,00020,38387736200020,O,2004-10-25,NN,,,2006-11-25T11:42:54,false,3,,,,LD,LA PATRONNIERE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,74.2C,NAFRev1,N,0.552934,48.170252,0.44,locality,La Petite Thuaudiere 72400 La Bosse,72040_b395,G,LA PETITE THUAUDIERE,
384305348,00011,38430534800011,O,1992-01-01,NN,,,2011-12-20T09:00:10,false,4,,,,,LES PETITES BELLANGERES,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,0.582608,48.159983,0.65,locality,La Petite Bellangere 72400 La Bosse,72040_b386,G,LA PETITE BELLANGERE,
394135719,00018,39413571900018,O,1994-02-01,01,2017,,2019-12-10T19:40:28,true,5,,,,,BOURG,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,56.10A,NAFRev2,O,0.545195,48.152163,0.42,locality,Lieu Dit Bruyere des Fourneaux 72400 La Bosse,72040_b066,G,LIEU DIT BRUYERE DES FOURNEAUX,
401681796,00017,40168179600017,O,1985-09-01,NN,,,,true,5,,,,,LA GUIBERDIERE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,0.534804,48.16763,0.49,street,Lieu Dit la Richardiere 72400 La Bosse,72040_ywjnup,G,LIEU DIT LA RICHARDIERE,
402523500,00013,40252350000013,O,1966-01-01,NN,,,,true,5,,,,,LA TOUCHE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
402525570,00014,40252557000014,O,1982-05-01,NN,,,,true,1,,,,,LA GRANDE BELLANGERE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,0.582134,48.159498,0.93,locality,La Grande Bellangere 72400 La Bosse,72040_b279,G,LA GRANDE BELLANGERE,
409572435,00017,40957243500017,O,1996-11-04,01,2017,,2019-06-24T13:28:15,true,4,,,,,MONTDRAGON,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,0.526094,48.176859,0.66,street,Lieu Dit Mondragon Route de Saint Georges 72400 La Bosse,72040_qf56c0,G,LD MONDRAGON RTE DE ST GEORGES,
414926436,00018,41492643600018,O,1990-01-01,NN,,,,true,1,,,,,LA PATRONNIERE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.552934,48.170252,0.44,locality,La Petite Thuaudiere 72400 La Bosse,72040_b395,G,LA PETITE THUAUDIERE,
419094487,00016,41909448700016,O,1998-05-01,NN,,,2015-12-24T04:55:40,true,5,,,,,LA GRANDE BELLANGERE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.41Z,NAFRev2,N,0.582134,48.159498,0.93,locality,La Grande Bellangere 72400 La Bosse,72040_b279,G,LA GRANDE BELLANGERE,
420684334,00014,42068433400014,O,1997-01-01,NN,,,2016-01-12T00:20:33,true,3,,,,,MONDRAGON,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.526094,48.176859,0.89,street,Lieu Dit Mondragon Route de Saint Georges 72400 La Bosse,72040_qf56c0,G,LD MONDRAGON RTE DE ST GEORGES,
428174528,00029,42817452800029,O,2001-05-15,NN,,,,true,1,,,,,LA PATAUDIERE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,67.2Z,NAF1993,N,0.552934,48.170252,0.66,locality,La Petite Thuaudiere 72400 La Bosse,72040_b395,G,LA PETITE THUAUDIERE,
432367480,00014,43236748000014,O,2000-07-01,NN,,,2015-05-14T05:26:50,true,4,,,,,MONTDRAGON,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,O,0.526094,48.176859,0.66,street,Lieu Dit Mondragon Route de Saint Georges 72400 La Bosse,72040_qf56c0,G,LD MONDRAGON RTE DE ST GEORGES,
434925079,00015,43492507900015,O,2001-01-01,NN,,,2008-01-04T19:39:34,true,4,,,,,LA PATRONNIERE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.552934,48.170252,0.44,locality,La Petite Thuaudiere 72400 La Bosse,72040_b395,G,LA PETITE THUAUDIERE,
439694282,00021,43969428200021,O,2004-10-01,,,,2006-11-25T17:37:58,false,3,,,,,LA PETITE BRUYERE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,72.1Z,NAFRev1,N,0.575293,48.153965,0.93,locality,La Petite Bruyere 72400 La Bosse,72040_b387,G,LA PETITE BRUYERE,
442267274,00011,44226727400011,O,2002-05-22,NN,,,2017-08-06T03:38:08,true,4,,,,,LA BRUYERE DES FOURNEAUX,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,68.20B,NAFRev2,N,0.545195,48.152163,0.91,locality,Lieu Dit Bruyere des Fourneaux 72400 La Bosse,72040_b066,G,LIEU DIT BRUYERE DES FOURNEAUX,
447747593,00013,44774759300013,O,2002-12-15,NN,,,2008-01-04T23:00:29,true,3,,2,,RUE,DE LA LOTRE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.526939,48.170612,0.78,housenumber,2 Rue de la Lotie 72400 La Bosse,72040_0050_00002,G,2 RUE DE LA LOTIE,
448828780,00024,44882878000024,O,2011-09-06,,,,2017-01-15T18:07:32,true,2,,,,,LA PETITE BELLANGERE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,93.29Z,NAFRev2,O,0.582608,48.159983,0.93,locality,La Petite Bellangere 72400 La Bosse,72040_b386,G,LA PETITE BELLANGERE,
449860923,00019,44986092300019,O,2003-09-01,NN,,,2016-08-21T03:22:57,true,3,,,,,LA GUILBERDIERE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.534804,48.16763,0.47,street,Lieu Dit la Richardiere 72400 La Bosse,72040_ywjnup,G,LIEU DIT LA RICHARDIERE,
450542055,00014,45054205500014,O,2003-11-01,NN,,,2007-04-03T10:04:29,true,3,,,,,LA TOUCHE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.3Z,NAFRev1,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
491370466,00014,49137046600014,O,2005-02-11,,,,2008-01-05T03:54:39,true,2,,,,,LES AUBRINS,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.546048,48.173771,0.83,locality,Le Carrefour des Aubrins 72400 La Bosse,72040_b075,G,LE CARREFOUR DES AUBRINS,
502482102,00014,50248210200014,O,2008-01-04,,,,2009-08-14T09:41:04,true,2,,,,LD,LA FOURCHE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,86.90D,NAFRev2,N,0.545195,48.152163,0.5,locality,Lieu Dit Bruyere des Fourneaux 72400 La Bosse,72040_b066,G,LIEU DIT BRUYERE DES FOURNEAUX,
504467051,00018,50446705100018,O,1979-10-26,,,,2008-05-30T12:51:18,true,1,,,,,MAIRIE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,1979-10-26,A,,,,,94.99Z,NAFRev2,N,0.525903,48.170259,0.9,street,Rue de la Mairie 72400 La Bosse,72040_0056,G,RUE DE LA MAIRIE,
510007818,00014,51000781800014,O,2009-02-01,,,,2009-06-05T05:23:10,true,1,,,,LD,LA BRUYERE DES FOURNEAUX,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,77.12Z,NAFRev2,N,0.545195,48.152163,0.91,locality,Lieu Dit Bruyere des Fourneaux 72400 La Bosse,72040_b066,G,LIEU DIT BRUYERE DES FOURNEAUX,
511935959,00011,51193595900011,O,2009-05-01,,,,2012-11-10T00:47:00,false,1,,1,,,LE PARC AUX BOEUFS,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.34Z,NAFRev2,N,0.534208,48.157534,0.85,locality,Le Parc aux Boeufs 72400 La Bosse,72040_b360,G,LE PARC AUX BOEUFS,
520162033,00028,52016203300028,O,2014-06-16,,,,2014-10-09T15:41:02,false,2,,4,,RUE,DE LA LOTTE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,90.03A,NAFRev2,N,0.52721,48.170688,0.78,housenumber,4 Rue de la Lotie 72400 La Bosse,72040_0050_00004,G,4 RUE DE LA LOTIE,
522679414,00014,52267941400014,O,2010-05-15,,,,2012-11-10T02:11:33,false,2,,1,,,LE PARC AUX BOEUFS,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,32.13Z,NAFRev2,N,0.534208,48.157534,0.85,locality,Le Parc aux Boeufs 72400 La Bosse,72040_b360,G,LE PARC AUX BOEUFS,
531684223,00013,53168422300013,O,2011-03-22,,,,2016-05-30T08:26:08,true,2,,,,,LE BUISSON,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,82.99Z,NAFRev2,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
532010303,00016,53201030300016,O,2011-05-01,,,,2014-11-18T08:39:22,true,2,,,,,LES AUBRUNS,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,74.10Z,NAFRev2,N,0.546048,48.173771,0.61,locality,Le Carrefour des Aubrins 72400 La Bosse,72040_b075,G,LE CARREFOUR DES AUBRINS,
538933573,00015,53893357300015,O,2011-12-10,,,,2012-01-05T03:55:20,true,1,,2,,PL,DE L' EGLISE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2011-12-10,A,,,,,90.03A,NAFRev2,N,0.526372,48.170677,0.82,housenumber,2 Place de l'Eglise 72400 La Bosse,72040_0044_00002,G,2 PLACE DE L EGLISE,
695840199,00019,69584019900019,O,,,,,,true,1,,,,,BOURG,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.545195,48.152163,0.42,locality,Lieu Dit Bruyere des Fourneaux 72400 La Bosse,72040_b066,G,LIEU DIT BRUYERE DES FOURNEAUX,
696240357,00025,69624035700025,O,,NN,,,,true,1,,,,,BOURG,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,38.40,NAP,N,0.545195,48.152163,0.42,locality,Lieu Dit Bruyere des Fourneaux 72400 La Bosse,72040_b066,G,LIEU DIT BRUYERE DES FOURNEAUX,
751637513,00019,75163751300019,O,2012-05-03,,,,2012-05-23T09:52:49,true,1,,,,,MONTDRAGON,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,82.99Z,NAFRev2,N,0.526094,48.176859,0.66,street,Lieu Dit Mondragon Route de Saint Georges 72400 La Bosse,72040_qf56c0,G,LD MONDRAGON RTE DE ST GEORGES,
786287078,00012,78628707800012,O,,NN,,,,true,1,,,,LD,LES PETITES BELLANGERES,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.582608,48.159983,0.65,locality,La Petite Bellangere 72400 La Bosse,72040_b386,G,LA PETITE BELLANGERE,
786287102,00010,78628710200010,O,,NN,,,,true,1,,,,,BOURG,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,1991-08-04,F,,,,,67.07,NAP,N,0.545195,48.152163,0.42,locality,Lieu Dit Bruyere des Fourneaux 72400 La Bosse,72040_b066,G,LIEU DIT BRUYERE DES FOURNEAUX,
786287128,00015,78628712800015,O,,,,,,true,1,,,,,,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791326036,00013,79132603600013,O,2013-02-08,,,,2013-02-21T11:04:22,true,1,,,,,LA PETITE CHEVAUDIERE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2013-02-08,A,,,,,01.49Z,NAFRev2,N,0.552934,48.170252,0.69,locality,La Petite Thuaudiere 72400 La Bosse,72040_b395,G,LA PETITE THUAUDIERE,
802384982,00012,80238498200012,O,2013-10-25,,,,2014-05-20T14:27:37,true,1,MAIRIE,7,,RUE,DE LA MAIRIE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,93.29Z,NAFRev2,N,0.526068,48.169641,0.93,housenumber,7 Rue de la Mairie 72400 La Bosse,72040_0056_00007,G,7 RUE DE LA MAIRIE,
808221907,00013,80822190700013,O,2014-12-01,,,,2014-12-08T08:36:36,true,1,,,,,LA GRANDE BELLANGERE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.41Z,NAFRev2,N,0.582134,48.159498,0.93,locality,La Grande Bellangere 72400 La Bosse,72040_b279,G,LA GRANDE BELLANGERE,
814178307,00025,81417830700025,O,2016-01-20,,,,2016-06-16T14:57:29,true,1,,,,RUE,DE LA MAIRIE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,94.99Z,NAFRev2,N,0.525903,48.170259,0.93,street,Rue de la Mairie 72400 La Bosse,72040_0056,G,RUE DE LA MAIRIE,
818555138,00010,81855513800010,O,2016-03-01,,,5610CR,2016-05-01T04:17:10,true,1,,,,,LA FOURCHE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,LE PETIT FUMOIR,56.10C,NAFRev2,N,0.545195,48.152163,0.5,locality,Lieu Dit Bruyere des Fourneaux 72400 La Bosse,72040_b066,G,LIEU DIT BRUYERE DES FOURNEAUX,
822137089,00014,82213708900014,O,2016-07-18,,,,2016-08-23T15:11:07,true,1,,7,,RTE,DE LA MAIRIE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,94.99Z,NAFRev2,N,0.526068,48.169641,0.79,housenumber,7 Rue de la Mairie 72400 La Bosse,72040_0056_00007,G,7 RUE DE LA MAIRIE,
838545481,00015,83854548100015,O,2018-03-21,,,,2018-04-05T04:20:03,true,1,,,,LD,MONTDRAGON,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,72.19Z,NAFRev2,N,0.526094,48.176859,0.66,street,Lieu Dit Mondragon Route de Saint Georges 72400 La Bosse,72040_qf56c0,G,LD MONDRAGON RTE DE ST GEORGES,
877871517,00018,87787151700018,O,2019-09-30,,,,2019-12-10T19:40:28,true,1,,5,,PL,DE L'EGLISE,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,70.10Z,NAFRev2,N,0.526292,48.170256,0.82,housenumber,5 Place de l'Eglise 72400 La Bosse,72040_0044_00005,G,5 PLACE DE L EGLISE,
877871517,00026,87787151700026,O,2019-10-29,,,,2020-03-12T08:32:16,false,2,,,,,LE BOURG,72400,LA BOSSE,,,72040,,,,,,,,,,,,,,,,,,,2019-11-18,A,LE SAINT JACQUES,,,LE SAINT JACQUES,56.10A,NAFRev2,O,0.52684,48.163796,0.5,locality,Le Champ de Quatre Jours 72400 La Bosse,72040_b123,G,LE CHAMP DE QUATRE JOURS,
