siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800756,00011,21580075600011,O,1983-03-01,02,2021,,2023-11-30T10:18:25,true,3,,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800756,00029,21580075600029,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,PL,JULES RENARD,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.653581,47.260479,0.76,street,Rue Jules Renard 58800 Chitry-les-Mines,58075_0041,G,RUE JULES RENARD,
215800756,00037,21580075600037,O,1996-10-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT CHITRY LES MINES,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265800755,00018,26580075500018,O,1983-03-01,NN,,,2020-09-07T11:47:07,true,4,,,,,MAIRIE,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265803239,00010,26580323900010,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800759,00017,29580075900017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301407862,00012,30140786200012,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
301407862,00020,30140786200020,O,1987-10-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,35.1B,NAFRev1,O,,,0,,,,,,
302416052,00025,30241605200025,O,,NN,,,2022-09-22T03:46:55,true,1,,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
303738108,00016,30373810800016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
305515892,00019,30551589200019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
305974404,00017,30597440400017,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
308588698,00065,30858869800065,O,1998-04-15,,,,2019-11-14T14:00:46,true,1,,,,HAM,DE COMBRES,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,3.650885,47.261236,0.43,street,Route de Marigny sur Yonne 58800 Chitry-les-Mines,58075_0056,G,ROUTE DE MARIGNY SUR YONNE,
311063101,00027,31106310100027,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,VILLA LEONTINE,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,22.29A,NAFRev2,N,,,0,,,,,,
311922728,00028,31192272800028,O,1986-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE CHAMP PENDU,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.1Z,NAFRev1,N,3.660478,47.277335,0.39,street,Les Grands Champs 58800 Chitry-les-Mines,58075_B022,G,LES GRANDS CHAMPS,
313467094,00014,31346709400014,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322910266,00012,32291026600012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
324289180,00014,32428918000014,O,1982-04-06,NN,,4399CZ,2019-11-14T14:00:46,true,5,,,,,COURCELANGES,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.99C,NAFRev2,O,4.6963974,48.2482265,0.75,poi.track,Chemin de Courcelange Ailleville,https://osm.org/way/112452427,G,,
325689925,00015,32568992500015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
325779247,00023,32577924700023,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,PL,JULES RENARD,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,02.0B,NAF1993,N,3.653581,47.260479,0.76,street,Rue Jules Renard 58800 Chitry-les-Mines,58075_0041,G,RUE JULES RENARD,
330381104,00018,33038110400018,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,21.08,NAP,N,,,0,,,,,,
331808766,00025,33180876600025,O,2005-04-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LE BOURG,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.64Z,NAFRev2,N,3.669914,47.287137,0.31,street,Route Buissonnière 58800 Chitry-les-Mines,58075_0004,G,ROUTE BUISSONNIERE,
340963412,00036,34096341200036,O,2009-03-21,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2009-03-21,A,,,,,43.99C,NAFRev2,N,3.669914,47.287137,0.31,street,Route Buissonnière 58800 Chitry-les-Mines,58075_0004,G,ROUTE BUISSONNIERE,
380503227,00015,38050322700015,O,1991-01-02,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE MARIGNY,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,3.650885,47.261236,0.81,street,Route de Marigny sur Yonne 58800 Chitry-les-Mines,58075_0056,G,ROUTE DE MARIGNY SUR YONNE,
387653389,00024,38765338900024,O,1999-09-30,,,,2019-11-14T14:00:46,true,2,,,,PL,JULES RENARD,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.4B,NAF1993,N,3.653581,47.260479,0.76,street,Rue Jules Renard 58800 Chitry-les-Mines,58075_0041,G,RUE JULES RENARD,
388269466,00040,38826946600040,O,2016-01-09,,,,2021-10-14T13:57:45,true,1,,2,,RUE,PAUL FRANKEUR,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,35.11Z,NAFRev2,N,3.667908,47.288787,0.94,housenumber,2 Rue Paul Frankeur 58800 Chitry-les-Mines,58075_0090_00002,G,2 RUE PAUL FRANKEUR,
388269466,00057,38826946600057,O,2021-08-15,,,,2021-10-14T13:57:45,false,1,COMBRES,2,,RUE,PAUL FRANKEUR,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2021-08-15,F,LE BRIC-A-BRAC DE COMBRES,,,LE BRIC-A -BRAC DE COMBRES,46.47Z,NAFRev2,N,3.667908,47.288787,0.94,housenumber,2 Rue Paul Frankeur 58800 Chitry-les-Mines,58075_0090_00002,G,2 RUE PAUL FRANKEUR,
391363702,00021,39136370200021,O,1993-05-01,NN,,,2019-11-14T14:00:46,true,5,,,,,LE BOURG,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.669914,47.287137,0.31,street,Route Buissonnière 58800 Chitry-les-Mines,58075_0004,G,ROUTE BUISSONNIERE,
393162110,00018,39316211000018,O,,,,,2019-11-14T14:00:46,true,1,,,,,COURCELANGE,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,4.6963974,48.2482265,0.89,poi.track,Chemin de Courcelange Ailleville,https://osm.org/way/112452427,G,,
393180781,00014,39318078100014,O,1979-01-01,NN,,,2023-05-05T20:48:21,true,4,,,,,COMBRES,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,3.654569,47.261246,0.45,street,Impasse du Colombier 58800 Chitry-les-Mines,58075_0012,G,IMPASSE DU COLOMBIER,
393181474,00015,39318147400015,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,COMBRES,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,3.654569,47.261246,0.45,street,Impasse du Colombier 58800 Chitry-les-Mines,58075_0012,G,IMPASSE DU COLOMBIER,
399798206,00013,39979820600013,O,1986-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,COMBRES,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,01.2A,NAF1993,N,3.654569,47.261246,0.45,street,Impasse du Colombier 58800 Chitry-les-Mines,58075_0012,G,IMPASSE DU COLOMBIER,
399833243,00013,39983324300013,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,4,CHATEAU,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,02.10Z,NAFRev2,N,3.652337,47.260217,0.92,street,Rue du Château 58800 Chitry-les-Mines,58075_0009,D,RUE DU CHATEAU,
403174360,00012,40317436000012,O,1996-01-04,NN,,1610AQ,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,81.30Z,NAFRev2,N,3.669914,47.287137,0.31,street,Route Buissonnière 58800 Chitry-les-Mines,58075_0004,G,ROUTE BUISSONNIERE,
403818081,00024,40381808100024,O,2022-10-21,,,,2023-02-13T15:33:48,true,1,,15,,RTE,DE MARIGNY-SUR-YONNE,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2022-10-21,A,,,,,35.11Z,NAFRev2,N,3.65076,47.26167,0.88,housenumber,15 Route de Marigny sur Yonne 58800 Chitry-les-Mines,58075_0056_00015,G,15 ROUTE DE MARIGNY SUR YONNE,
422573873,00029,42257387300029,O,2001-08-14,NN,,,2019-11-14T14:00:46,false,3,,,,RTE,DE MARIGNY,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,15.8B,NAFRev1,N,3.650885,47.261236,0.81,street,Route de Marigny sur Yonne 58800 Chitry-les-Mines,58075_0056,G,ROUTE DE MARIGNY SUR YONNE,
429821127,00017,42982112700017,O,2000-03-01,03,2021,4312BA,2023-11-30T10:20:27,true,3,,,,RTE,DE MARIGNY,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.650885,47.261236,0.81,street,Route de Marigny sur Yonne 58800 Chitry-les-Mines,58075_0056,G,ROUTE DE MARIGNY SUR YONNE,
429935257,00015,42993525700015,O,2000-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE MARIGNY,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,3.650885,47.261236,0.81,street,Route de Marigny sur Yonne 58800 Chitry-les-Mines,58075_0056,G,ROUTE DE MARIGNY SUR YONNE,
447749102,00011,44774910200011,O,1999-01-31,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
451986848,00013,45198684800013,O,2003-02-07,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
480159433,00014,48015943300014,O,2005-01-03,,,,2019-11-14T14:00:46,true,2,,,,PL,JULES RENARD,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,3.653581,47.260479,0.76,street,Rue Jules Renard 58800 Chitry-les-Mines,58075_0041,G,RUE JULES RENARD,
490164621,00024,49016462100024,O,2007-07-01,,,,2019-11-14T14:00:46,false,1,LE PRESBYTERE,2,,RUE,DE LA RIVIERE,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,68.20A,NAFRev2,N,3.650398,47.260322,0.94,housenumber,2 Rue de la Rivière 58800 Chitry-les-Mines,58075_0105_00002,G,2 RUE DE LA RIVIERE,
494854631,00012,49485463100012,O,2007-02-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494854631,00020,49485463100020,O,2015-01-01,,,,2021-02-23T14:03:51,true,1,,4,,RUE,JULES RENARD,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,O,3.653581,47.260479,0.94,housenumber,4 Rue Jules Renard 58800 Chitry-les-Mines,58075_0041_00004,G,4 RUE JULES RENARD,
494991771,00010,49499177100010,O,2007-04-02,,,,2019-12-09T11:48:17,false,3,LD COMBRES,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.62Z,NAFRev2,N,3.654569,47.261246,0.35,street,Impasse du Colombier 58800 Chitry-les-Mines,58075_0012,D,IMPASSE DU COLOMBIER,
527531651,00018,52753165100018,O,2010-11-01,,,9602AB,2019-11-14T14:00:46,true,2,,,,LD,COURCELANGES,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,96.02A,NAFRev2,N,4.6963974,48.2482265,0.75,poi.track,Chemin de Courcelange Ailleville,https://osm.org/way/112452427,G,,
530743160,00018,53074316000018,O,2011-01-01,,,,2022-02-25T04:27:23,true,2,,,,,LE BOURG,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2021-12-31,F,MARINE DIESEL,,,MARINE DIESEL,45.32Z,NAFRev2,N,3.669914,47.287137,0.31,street,Route Buissonnière 58800 Chitry-les-Mines,58075_0004,G,ROUTE BUISSONNIERE,
531242881,00021,53124288100021,P,2020-05-18,00,2021,5610CQ,2023-11-30T10:38:13,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHITRY-LES-MINES,,[ND],58075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-06,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
532145430,00015,53214543000015,O,2010-08-26,,,,2019-11-14T14:00:46,true,2,,,,,LE BOURG BP 40,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
601251614,00728,60125161400728,O,2005-12-21,01,2021,,2023-11-30T10:43:53,false,3,LE BOURG,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,47.78B,NAFRev2,O,3.669914,47.287137,0.31,street,Route Buissonnière 58800 Chitry-les-Mines,58075_0004,D,ROUTE BUISSONNIERE,
612040923,01484,61204092301484,O,1990-08-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,51.5A,NAFRev1,N,3.669914,47.287137,0.31,street,Route Buissonnière 58800 Chitry-les-Mines,58075_0004,G,ROUTE BUISSONNIERE,
750212607,00022,75021260700022,O,2017-01-01,,,,2019-11-14T14:00:46,true,1,,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
750226748,00010,75022674800010,O,2010-02-01,,,,2019-11-14T14:00:46,true,1,,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
752585091,00016,75258509100016,O,2012-07-02,,,,2021-01-14T11:13:17,false,2,,,,,COURCELANGES,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,4.6963974,48.2482265,0.75,poi.track,Chemin de Courcelange Ailleville,https://osm.org/way/112452427,G,,
778444182,00019,77844418200019,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
778444208,00012,77844420800012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
784359887,00220,78435988700220,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,CHATEAU DE CHITRY LES MINE,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.5C,NAF1993,N,3.652337,47.260217,0.76,street,Rue du Château 58800 Chitry-les-Mines,58075_0009,G,RUE DU CHATEAU,
792150146,00019,79215014600019,O,2013-04-01,00,2021,,2023-11-30T10:52:02,true,1,,,,,LE BOURG,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2013-04-01,A,ETA DUBUIS,,,DUBUIS,01.61Z,NAFRev2,N,3.669914,47.287137,0.31,street,Route Buissonnière 58800 Chitry-les-Mines,58075_0004,G,ROUTE BUISSONNIERE,
797685096,00019,79768509600019,O,2013-08-28,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2013-08-28,A,,,,,47.99A,NAFRev2,N,3.669914,47.287137,0.31,street,Route Buissonnière 58800 Chitry-les-Mines,58075_0004,G,ROUTE BUISSONNIERE,
801419607,00016,80141960700016,O,2014-04-10,,,,2019-11-14T14:00:46,true,1,,16,,,PLACE JULES RENARD,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,90.03A,NAFRev2,N,3.653581,47.260479,0.71,street,Rue Jules Renard 58800 Chitry-les-Mines,58075_0041,G,RUE JULES RENARD,
804987246,00019,80498724600019,O,2014-11-01,02,2021,,2023-11-30T10:59:44,true,2,,,,LD,COURCELANGES,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,ROUSSEAU KEVIN,43.91B,NAFRev2,O,4.6963974,48.2482265,0.75,poi.track,Chemin de Courcelange Ailleville,https://osm.org/way/112452427,G,,
805328663,00010,80532866300010,O,2014-08-29,,,,2023-04-13T20:18:33,true,2,,,,,COMBRES BOURG,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2022-03-19,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
807384599,00013,80738459900013,O,2014-10-17,,,,2019-11-14T14:00:46,true,1,,,,,COMBRES,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,90.01Z,NAFRev2,N,3.654569,47.261246,0.45,street,Impasse du Colombier 58800 Chitry-les-Mines,58075_0012,G,IMPASSE DU COLOMBIER,
807513437,00010,80751343700010,O,2014-08-25,,,,2021-08-07T03:32:58,true,1,,,,,COURCELANGE,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,68.20B,NAFRev2,N,4.6963974,48.2482265,0.89,poi.track,Chemin de Courcelange Ailleville,https://osm.org/way/112452427,G,,
807642277,00014,80764227700014,O,2014-12-01,,,,2019-11-14T14:00:46,true,2,COURCELANGES,1,,RUE,CHEMINS FERRES,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,45.20A,NAFRev2,N,3.66801,47.283786,0.9,housenumber,1 Rue des Chemins Ferrés 58800 Chitry-les-Mines,58075_0010_00001,G,1 RUE DES CHEMINS FERRES,
810044073,00015,81004407300015,O,2015-02-12,,,,2019-11-14T14:00:46,true,1,CHEMIN DE MARCY,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,68.20B,NAFRev2,N,3.667621,47.249367,0.94,street,Chemin de Marcy 58800 Chitry-les-Mines,58075_0053,D,CHEMIN DE MARCY,
812044345,00013,81204434500013,O,2015-07-01,NN,,,2019-11-14T14:00:46,true,2,COMBRES BOURG,9,,RUE,PAUL FRANKEUR,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.01Z,NAFRev2,N,3.66727,47.288999,0.94,housenumber,9 Rue Paul Frankeur 58800 Chitry-les-Mines,58075_0090_00009,G,9 RUE PAUL FRANKEUR,
812092476,00017,81209247600017,O,2006-05-01,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DU CHATEAU,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2006-05-01,A,,,,,68.20A,NAFRev2,N,3.652013,47.259899,0.94,housenumber,1 Rue du Château 58800 Chitry-les-Mines,58075_0009_00001,G,1 RUE DU CHATEAU,
820452423,00016,82045242300016,O,2016-06-06,,,4399CZ,2019-11-14T14:00:46,true,2,LD COMBRES,8,,RUE,PAUL FRANKEUR,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,RAGOT FLORENT,43.99C,NAFRev2,N,3.66589,47.289689,0.94,housenumber,8 Rue Paul Frankeur 58800 Chitry-les-Mines,58075_0090_00008,G,8 RUE PAUL FRANKEUR,
822741278,00011,82274127800011,O,2016-09-01,,,,2022-11-22T04:11:32,true,2,,1,,IMP,DU COLOMBIER,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.45Z,NAFRev2,N,3.654407,47.261476,0.84,housenumber,1 Impasse du Colombier 58800 Chitry-les-Mines,58075_0012_00001,G,1 IMPASSE DU COLOMBIER,
837919356,00027,83791935600027,P,2022-01-01,,,,2022-02-05T12:23:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHITRY-LES-MINES,,[ND],58075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
842404485,00018,84240448500018,P,2018-10-01,,,,2019-11-14T14:00:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHITRY-LES-MINES,,[ND],58075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-06,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
844430231,00028,84443023100028,P,2021-05-03,,,,2021-06-19T12:35:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHITRY-LES-MINES,,[ND],58075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-03,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
848120002,00011,84812000200011,O,2019-03-01,,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE LA GRIOTTE,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,55.20Z,NAFRev2,N,3.650398,47.260322,0.57,housenumber,2 Rue de la Rivière 58800 Chitry-les-Mines,58075_0105_00002,G,2 RUE DE LA RIVIERE,
884213232,00025,88421323200025,P,2021-05-03,,,,2021-06-19T12:39:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHITRY-LES-MINES,,[ND],58075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-03,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
886810043,00010,88681004300010,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
890199953,00013,89019995300013,O,2020-11-01,,,,2020-10-31T03:57:53,true,1,,11,,RTE,DE MARIGNY SUR YONNE,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,CBCR CONSEIL,70.22Z,NAFRev2,N,3.650765,47.261461,0.88,housenumber,11 Route de Marigny sur Yonne 58800 Chitry-les-Mines,58075_0056_00011,G,11 ROUTE DE MARIGNY SUR YONNE,
901120535,00017,90112053500017,P,2021-07-04,,,,2021-07-06T08:40:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHITRY-LES-MINES,,[ND],58075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-04,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
912911369,00011,91291136900011,O,2022-04-15,,,,2022-04-28T13:44:00,true,1,,19,,RTE,DE MARIGNY,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,68.20B,NAFRev2,N,3.650804,47.262083,0.83,housenumber,19 Route de Marigny sur Yonne 58800 Chitry-les-Mines,58075_0056_00019,G,19 ROUTE DE MARIGNY SUR YONNE,
913935094,00015,91393509400015,P,2021-07-01,,,,2022-05-30T08:47:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHITRY-LES-MINES,,[ND],58075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
918174129,00018,91817412900018,O,2022-08-01,,,,2022-08-06T03:49:55,true,1,,1,,IMP,DU COLOMBIER,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,01.45Z,NAFRev2,N,3.654407,47.261476,0.84,housenumber,1 Impasse du Colombier 58800 Chitry-les-Mines,58075_0012_00001,G,1 IMPASSE DU COLOMBIER,
919339200,00017,91933920000017,O,2022-09-10,,,,2022-09-17T03:58:09,true,1,,26,,RTE,DE MARIGNY ,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2022-09-10,A,,,,,68.20B,NAFRev2,N,3.650885,47.261236,0.83,housenumber,26 Route de Marigny sur Yonne 58800 Chitry-les-Mines,58075_0056_00026,G,26 ROUTE DE MARIGNY SUR YONNE,
922366125,00016,92236612500016,O,2023-01-02,,,4520AB,2023-05-23T10:30:46,false,2,,26,,RTE,DE MARIGNY ,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,45.11Z,NAFRev2,N,3.650885,47.261236,0.83,housenumber,26 Route de Marigny sur Yonne 58800 Chitry-les-Mines,58075_0056_00026,G,26 ROUTE DE MARIGNY SUR YONNE,
948005632,00013,94800563200013,O,2023-01-16,,,,2023-01-27T08:03:05,true,1,,11,,RTE,DE MARIGNY,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2023-01-16,A,,,,LE TEMPS DES RIPAILLES,46.90Z,NAFRev2,N,3.650765,47.261461,0.83,housenumber,11 Route de Marigny sur Yonne 58800 Chitry-les-Mines,58075_0056_00011,G,11 ROUTE DE MARIGNY SUR YONNE,
949950042,00026,94995004200026,O,2023-03-01,,,,2023-05-06T15:24:14,true,1,,9,,RUE,DU CROT DU LAC,58800,CHITRY-LES-MINES,,,58075,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,43.91B,NAFRev2,O,3.652183,47.260928,0.94,housenumber,9 Rue du Crot du Lac 58800 Chitry-les-Mines,58075_0019_00009,G,9 RUE DU CROT DU LAC,
