id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201824,2019-07-09,000001,Vente,1000,,,SUR LA TREILLE,B083,16140,16397,Verdille,16,,,16397000AD0124,,,,,,,,,,,,,0,,,,,P,prés,,,384,-0.102101,45.881614
2019-201825,2019-07-09,000002,Vente,39000,,,SUR LA TREILLE,B083,16140,16397,Verdille,16,,,16397000AD0060,,,,,,,,,,,,,0,,,,,P,prés,,,402,-0.10226,45.881613
2019-201825,2019-07-09,000002,Vente,39000,,,SUR LA TREILLE,B083,16140,16397,Verdille,16,,,16397000AD0061,,,,,,,,,,,,,0,,,,,P,prés,,,420,-0.10244,45.881621
2019-201825,2019-07-09,000002,Vente,39000,5065,,CHE DU PEUX,0153,16140,16397,Verdille,16,,,16397000AD0062,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,360,-0.102208,45.881809
2019-201847,2019-01-07,000001,Vente,59300,,,CHEZ VEILLON,B023,16140,16397,Verdille,16,,,16397000AL0103,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.091958,45.874032
2019-201847,2019-01-07,000001,Vente,59300,,,CHEZ VEILLON,B023,16140,16397,Verdille,16,,,16397000AL0106,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.091921,45.873822
2019-201847,2019-01-07,000001,Vente,59300,,,CHEZ VEILLON,B023,16140,16397,Verdille,16,,,16397000AL0107,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.091863,45.873967
2019-201847,2019-01-07,000001,Vente,59300,,,CHEZ VEILLON,B023,16140,16397,Verdille,16,,,16397000AL0135,,,,,,,,,,,,,0,,,,,J,jardins,,,539,-0.092355,45.87385
2019-201847,2019-01-07,000001,Vente,59300,,,CHEZ VEILLON,B023,16140,16397,Verdille,16,,,16397000AL0141,,,,,,,,,,,,,0,,,,,S,sols,,,341,-0.09197,45.873885
2019-202203,2019-02-21,000001,Vente,6071,,,SUR BODEQUAINE,B002,16140,16397,Verdille,16,,,16397000ZE0125,,,,,,,,,,,,,0,,,,,T,terres,,,7320,-0.101885,45.870835
2019-202203,2019-02-21,000001,Vente,6071,,,SUR BODEQUAINE,B002,16140,16397,Verdille,16,,,16397000ZE0162,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-0.101594,45.870679
2019-202275,2019-03-04,000001,Vente,70000,5139,,LE BREUIL,B006,16140,16397,Verdille,16,,,16397000AI0120,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,282,-0.069812,45.883863
2019-202574,2019-03-19,000001,Echange,3000,,,LE MAS DU MOULIN,B049,16140,16397,Verdille,16,,,16397000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,6460,-0.082374,45.890874
2019-202729,2019-04-12,000001,Vente,50,,,LA MONGETRIE,B050,16140,16397,Verdille,16,,,16397000AD0103,,,,,,,,,,,,,0,,,,,P,prés,,,24,-0.104705,45.878901
2019-202806,2019-05-10,000001,Vente,3000,,,LE BREUIL,B006,16140,16397,Verdille,16,,,16397000AI0108,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.070058,45.883626
2019-202806,2019-05-10,000001,Vente,3000,,,LE BREUIL,B006,16140,16397,Verdille,16,,,16397000AI0122,,,,,,,,,,,,,0,,,,,J,jardins,,,116,-0.069841,45.88369
2019-202899,2019-05-06,000002,Vente,345000,,,LE PLANTIER SUR ANVILLE,B062,16140,16397,Verdille,16,,,16397000ZE0023,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2359,-0.11049,45.866415
2019-202899,2019-05-06,000002,Vente,345000,,,LE PLANTIER SUR ANVILLE,B062,16140,16397,Verdille,16,,,16397000ZE0023,,,,,,,,,,,,,0,,,,,T,terres,,,791,-0.11049,45.866415
2019-202899,2019-05-06,000002,Vente,345000,,,LE PLANTIER SUR ANVILLE,B062,16140,16397,Verdille,16,,,16397000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,3350,-0.110545,45.865597
2019-202899,2019-05-06,000002,Vente,345000,,,LE PLANTIER SUR ANVILLE,B062,16140,16397,Verdille,16,,,16397000ZE0026,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11050,-0.110545,45.865597
2019-202899,2019-05-06,000002,Vente,345000,,,LE BOIS TOUSSIN,B004,16140,16397,Verdille,16,,,16397000ZE0043,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8180,-0.106782,45.866756
2019-202899,2019-05-06,000002,Vente,345000,,,LE MAS DE LA GARDE,B046,16140,16397,Verdille,16,,,16397000ZE0055,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1110,-0.107109,45.871528
2019-202899,2019-05-06,000002,Vente,345000,,,LE MAS DE LA GARDE,B046,16140,16397,Verdille,16,,,16397000ZE0060,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4260,-0.108389,45.871928
2019-202899,2019-05-06,000002,Vente,345000,,,LE MAS DE LA GARDE,B046,16140,16397,Verdille,16,,,16397000ZE0065,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3990,-0.108459,45.872921
2019-202899,2019-05-06,000002,Vente,345000,,,SUR BODEQUAINE,B002,16140,16397,Verdille,16,,,16397000ZE0137,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10670,-0.105619,45.872765
2019-202899,2019-05-06,000002,Vente,345000,,,SUR BODEQUAINE,B002,16140,16397,Verdille,16,,,16397000ZE0138,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1150,-0.105477,45.872016
2019-202899,2019-05-06,000002,Vente,345000,,,PLANTIER DU GRAND TRECUT,B061,16140,16397,Verdille,16,,,16397000ZH0049,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8080,-0.119502,45.880542
2019-203247,2019-06-27,000001,Vente,1500,,,SUR LA TREILLE,B083,16140,16397,Verdille,16,,,16397000ZM0057,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-0.097773,45.882855
2019-203256,2019-07-01,000001,Vente terrain à bâtir,15403.5,,,PLANTIER DU BREUIL,B060,16140,16397,Verdille,16,,,16397000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,12510,-0.068529,45.894087
2019-203256,2019-07-01,000001,Vente terrain à bâtir,15403.5,,,LE MAS DU MOULIN,B049,16140,16397,Verdille,16,,,16397000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,7700,-0.0889,45.886281
2019-203257,2019-07-01,000002,Vente terrain à bâtir,3744,,,LES SITRES,B080,16140,16397,Verdille,16,,,16397000ZL0065,,,,,,,,,,,,,0,,,,,P,prés,,,8320,-0.083424,45.893924
2019-203258,2019-07-01,000003,Vente terrain à bâtir,2565,,,PLANTIER DU BREUIL,B060,16140,16397,Verdille,16,,,16397000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-0.069252,45.89345
2019-203320,2019-07-11,000001,Vente,7943,,,MAS DE PREDEBUC,B047,16140,16397,Verdille,16,,,16397000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,9165,-0.096524,45.875746
2019-203320,2019-07-11,000001,Vente,7943,,,MAS DE PREDEBUC,B047,16140,16397,Verdille,16,,,16397000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,3055,-0.096524,45.875746
2019-203492,2019-07-24,000001,Vente,13793,,,LES CINQUINS,B024,16140,16397,Verdille,16,,,16397000ZE0150,,,,,,,,,,,,,0,,,,,T,terres,,,21220,-0.099054,45.868
2019-203570,2019-07-26,000001,Vente,100000,,,LE BREUIL,B006,16140,16397,Verdille,16,,,16397000AI0059,,,,,,,,,,,,,0,,,,,J,jardins,,,256,-0.070421,45.884702
2019-203570,2019-07-26,000001,Vente,100000,,,LE BREUIL,B006,16140,16397,Verdille,16,,,16397000AI0060,,,,,,,,,,,,,0,,,,,P,prés,,,6078,-0.069956,45.885155
2019-203570,2019-07-26,000001,Vente,100000,5132,,LE BREUIL,B006,16140,16397,Verdille,16,,,16397000AI0061,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1420,-0.069752,45.885087
2019-203570,2019-07-26,000001,Vente,100000,,,LE BREUIL,B006,16140,16397,Verdille,16,,,16397000AI0062,,,,,,,,,,,,,0,,,,,J,jardins,,,487,-0.069845,45.884822
2019-203570,2019-07-26,000001,Vente,100000,,,LE BREUIL,B006,16140,16397,Verdille,16,,,16397000AI0182,,,,,,,,,,,,,0,,,,,P,prés,,,595,-0.069644,45.884935
2019-203741,2019-08-01,000001,Vente,20680,,,AU DESSUS DE PREDEBUC,B029,16140,16397,Verdille,16,,,16397000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.098703,45.880889
2019-203741,2019-08-01,000001,Vente,20680,,,LE MAS DES VALLEES,B048,16140,16397,Verdille,16,,,16397000ZH0095,,,,,,,,,,,,,0,,,,,T,terres,,,5460,-0.113655,45.874154
2019-203741,2019-08-01,000001,Vente,20680,,,LE MAS DU MOULIN,B049,16140,16397,Verdille,16,,,16397000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,12350,-0.094791,45.885702
2019-203741,2019-08-01,000001,Vente,20680,,,LES COUTURES,B027,16140,16397,Verdille,16,,,16397000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-0.090435,45.88163
2019-203741,2019-08-01,000001,Vente,20680,,,LES COUTURES,B027,16140,16397,Verdille,16,,,16397000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-0.090435,45.88163
2019-203840,2019-09-02,000001,Echange,500,,,SUR LA TREILLE,B083,16140,16397,Verdille,16,,,16397000ZM0065,,,,,,,,,,,,,0,,,,,T,terres,,,830,-0.098471,45.883246
2019-203841,2019-09-02,000002,Echange,2000,,,LE BOIS TOUSSIN,B004,16140,16397,Verdille,16,,,16397000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,3310,-0.107413,45.864675
2019-203856,2019-09-02,000001,Vente,18166.65,,,LE PLANTIER SUR ANVILLE,B062,16140,16397,Verdille,16,,,16397000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,8430,-0.114977,45.866411
2019-203856,2019-09-02,000001,Vente,18166.65,,,LES PLAMBERTS,B057,16140,16397,Verdille,16,,,16397000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,23910,-0.114958,45.880272
2019-203856,2019-09-02,000001,Vente,18166.65,,,LES PLAMBERTS,B057,16140,16397,Verdille,16,,,16397000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,2470,-0.11495,45.880556
2019-203856,2019-09-02,000001,Vente,18166.65,,,LES PLAMBERTS,B057,16140,16397,Verdille,16,,,16397000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,680,-0.114775,45.880737
2019-204144,2019-10-10,000001,Vente,113900,,,LE BOURG,B005,16140,16397,Verdille,16,,,16397000AC0358,,,,,,,,,,,,,0,,,,,J,jardins,,,129,-0.108656,45.881154
2019-204144,2019-10-10,000001,Vente,113900,33,,RUE DE L'OCEAN,0145,16140,16397,Verdille,16,,,16397000AC0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,-0.108831,45.880976
2019-204144,2019-10-10,000001,Vente,113900,33,A,RUE DE L'OCEAN,0145,16140,16397,Verdille,16,,,16397000AC0385,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,431,-0.108881,45.881113
2019-204186,2019-10-09,000001,Vente,137220,33,,RUE DE L'OCEAN,0145,16140,16397,Verdille,16,,,16397000AC0384,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,593,-0.108978,45.881251
2019-204911,2019-12-16,000001,Vente,42864,,,PLANTIER DU BREUIL,B060,16140,16397,Verdille,16,,,16397000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,11450,-0.064924,45.889513
2019-204911,2019-12-16,000001,Vente,42864,,,PLANTIER DU BREUIL,B060,16140,16397,Verdille,16,,,16397000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,11450,-0.064924,45.889513
