id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1226545,2023-01-12,000001,Vente,185000,9001,,RES DES AIGLES,A010,93350,93013,Le Bourget,93,,,930130000E0220,,,242,54.4,247,,,,,,,,2,3,Dépendance,,0,,,,,,2.422786,48.936434
2023-1226545,2023-01-12,000001,Vente,185000,9001,,RES DES AIGLES,A010,93350,93013,Le Bourget,93,,,930130000E0220,,,242,54.4,247,,,,,,,,2,2,Appartement,54,3,,,,,,2.422786,48.936434
2023-1226551,2023-01-10,000001,Vente,10000,79,B,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000F0264,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.426318,48.936104
2023-1226591,2023-01-12,000001,Vente,153000,50,,AV JEAN JAURES,4720,93350,93013,Le Bourget,93,,,930130000K0024,,,112,,123,,,,,,,,2,2,Appartement,41,3,,,,,,2.426623,48.931887
2023-1226671,2023-01-10,000001,Vente,320000,22,,AV FRANCIS DE PRESSENSE,3580,93350,93013,Le Bourget,93,,,930130000K0052,,,2104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.42453,48.931732
2023-1226671,2023-01-10,000001,Vente,320000,20,,AV FRANCIS DE PRESSENSE,3580,93350,93013,Le Bourget,93,,,930130000K0052,,,1027,,1076,,,,,,,,2,3,Dépendance,,0,,,,,,2.42453,48.931732
2023-1226671,2023-01-10,000001,Vente,320000,22,,AV FRANCIS DE PRESSENSE,3580,93350,93013,Le Bourget,93,,,930130000K0052,,,2059,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.42453,48.931732
2023-1226671,2023-01-10,000001,Vente,320000,20,,AV FRANCIS DE PRESSENSE,3580,93350,93013,Le Bourget,93,,,930130000K0052,,,1027,,1076,,,,,,,,2,2,Appartement,86,4,,,,,,2.42453,48.931732
2023-1226687,2023-01-16,000001,Vente,205000,79,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000F0264,,,28,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.426318,48.936104
2023-1226687,2023-01-16,000001,Vente,205000,79,B,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000F0264,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.426318,48.936104
2023-1226709,2023-01-11,000001,Vente,16850000,39,,RUE DU COMMANDANT ROLLAND,1490,93350,93013,Le Bourget,93,,,930130000O0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3867,0,S,sols,,,4265,2.430189,48.933233
2023-1226714,2023-01-18,000001,Vente,134000,79,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000F0264,,,21,24.45,,,,,,,,,1,2,Appartement,25,1,,,,,,2.426318,48.936104
2023-1226714,2023-01-18,000001,Vente,134000,79,B,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000F0264,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.426318,48.936104
2023-1226751,2023-01-19,000001,Vente,140000,54,,AV JEAN JAURES,4720,93350,93013,Le Bourget,93,,,930130000K0027,,,112,51.85,115,,,,,,,,2,2,Appartement,53,3,,,,,,2.427058,48.931525
2023-1226751,2023-01-19,000001,Vente,140000,54,,AV JEAN JAURES,4720,93350,93013,Le Bourget,93,,,930130000K0027,,,112,51.85,115,,,,,,,,2,3,Dépendance,,0,,,,,,2.427058,48.931525
2023-1227396,2023-02-01,000001,Vente,20000,79,B,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000F0264,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.426318,48.936104
2023-1227396,2023-02-01,000001,Vente,20000,79,B,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000F0264,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.426318,48.936104
2023-1227669,2023-02-03,000001,Vente,165000,37,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000H0079,,,27,,8,55.6,,,,,,,2,2,Appartement,56,3,,,,,,2.422845,48.932563
2023-1227669,2023-02-03,000001,Vente,165000,37,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000H0079,,,27,,8,55.6,,,,,,,2,3,Dépendance,,0,,,,,,2.422845,48.932563
2023-1227837,2023-02-07,000001,Vente,197000,95,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000F0085,,,13,59.73,,,,,,,,,1,2,Appartement,65,3,,,,,,2.427102,48.936886
2023-1227920,2023-01-26,000001,Vente,169000,21,,RUE ANIZAN CAVILLON,0060,93350,93013,Le Bourget,93,,,930130000G0017,,,1,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.422194,48.934573
2023-1227920,2023-01-26,000001,Vente,169000,21,,RUE ANIZAN CAVILLON,0060,93350,93013,Le Bourget,93,,,930130000G0017,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422194,48.934573
2023-1228042,2023-02-15,000001,Vente,260000,27,,AV CARNOT,1420,93350,93013,Le Bourget,93,,,930130000I0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,346,2.418397,48.932165
2023-1228077,2023-01-30,000001,Vente,1800000,51,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000G0062,,,1,151.39,2,447.8,,,,,,,2,3,Dépendance,,0,,,,,,2.423865,48.933884
2023-1228077,2023-01-30,000001,Vente,1800000,51,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000G0062,,,1,151.39,2,447.8,,,,,,,2,1,Maison,140,5,,,,,,2.423865,48.933884
2023-1228194,2023-02-14,000001,Vente,561000,147,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000B0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,2.430399,48.940137
2023-1228194,2023-02-14,000001,Vente,561000,147,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000B0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,2.430399,48.940137
2023-1228194,2023-02-14,000001,Vente,561000,147,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000B0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,2.430399,48.940137
2023-1228194,2023-02-14,000001,Vente,561000,147,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000B0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,2.430399,48.940137
2023-1228194,2023-02-14,000001,Vente,561000,147,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000B0042,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,143,2.430399,48.940137
2023-1228194,2023-02-14,000001,Vente,561000,147,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000B0042,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,143,2.430399,48.940137
2023-1228194,2023-02-14,000001,Vente,561000,147,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000B0042,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,143,2.430399,48.940137
2023-1228194,2023-02-14,000001,Vente,561000,147,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000B0042,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,143,2.430399,48.940137
2023-1228194,2023-02-14,000001,Vente,561000,147,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000B0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,2.430399,48.940137
2023-1228293,2023-01-27,000001,Vente,115000,10,,RUE EDOUARD VAILLANT,3130,93350,93013,Le Bourget,93,,,930130000O0039,,,8,,,,,,,,,,1,2,Appartement,31,2,,,,,,2.430322,48.937073
2023-1228301,2023-02-10,000001,Vente,34500000,41,,AV CARNOT,1420,93350,93013,Le Bourget,93,,,930130000J0033,,2,,,,,,,,,,,0,,,,,,,,,,2.418928,48.931251
2023-1228408,2023-02-22,000001,Vente,30000,11,,RUE DE LA REPUBLIQUE,8130,93350,93013,Le Bourget,93,,,930130000G0081,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425093,48.935764
2023-1228408,2023-02-22,000001,Vente,30000,11,,RUE DE LA REPUBLIQUE,8130,93350,93013,Le Bourget,93,,,930130000G0081,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425093,48.935764
2023-1228408,2023-02-22,000001,Vente,30000,11,,RUE DE LA REPUBLIQUE,8130,93350,93013,Le Bourget,93,,,930130000G0081,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425093,48.935764
2023-1228435,2023-02-17,000001,Vente,93000,30,,RUE ANIZAN CAVILLON,0060,93350,93013,Le Bourget,93,,,930130000E0115,,,8,,9,,,,,,,,2,2,Appartement,27,1,,,,,,2.423332,48.93522
2023-1228539,2023-02-13,000001,Vente,71500,9,,RUE DU CDT ERNEST BAROCHE,1485,93350,93013,Le Bourget,93,,,930130000F0190,,,23,,39,20.13,,,,,,,2,2,Appartement,30,2,,,,,,2.42796,48.938742
2023-1228539,2023-02-13,000001,Vente,71500,9,,RUE DU CDT ERNEST BAROCHE,1485,93350,93013,Le Bourget,93,,,930130000F0190,,,23,,39,20.13,,,,,,,2,3,Dépendance,,0,,,,,,2.42796,48.938742
2023-1228540,2023-02-09,000001,Vente,189900,6,,RUE DE LA FONTAINE,4765,93350,93013,Le Bourget,93,,,930130000F0219,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.427193,48.938767
2023-1228540,2023-02-09,000001,Vente,189900,14,,AV JOHN FIDGERALD KENNEDY,4750,93350,93013,Le Bourget,93,,,930130000F0219,,,45,43.34,,,,,,,,,1,2,Appartement,43,2,,,,,,2.427193,48.938767
2023-1228601,2023-01-30,000001,Vente,4666800,53,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000G0063,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,1370,2.424141,48.933969
2023-1228601,2023-01-30,000001,Vente,4666800,53,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000G0063,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,1370,2.424141,48.933969
2023-1228601,2023-01-30,000001,Vente,4666800,53,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000G0063,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,1370,2.424141,48.933969
2023-1228601,2023-01-30,000001,Vente,4666800,53,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000G0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,2.424141,48.933969
2023-1228601,2023-01-30,000001,Vente,4666800,53,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000G0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,2.424141,48.933969
2023-1228601,2023-01-30,000001,Vente,4666800,53,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000G0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,2.424141,48.933969
2023-1228601,2023-01-30,000001,Vente,4666800,53,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000G0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,2.424141,48.933969
2023-1228601,2023-01-30,000001,Vente,4666800,53,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000G0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,2.424141,48.933969
2023-1228601,2023-01-30,000001,Vente,4666800,53,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000G0063,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,1370,2.424141,48.933969
2023-1228601,2023-01-30,000001,Vente,4666800,53,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000G0063,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,1370,2.424141,48.933969
2023-1228601,2023-01-30,000001,Vente,4666800,53,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000G0063,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,1370,2.424141,48.933969
2023-1228601,2023-01-30,000001,Vente,4666800,53,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000G0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,822,0,S,sols,,,1370,2.424141,48.933969
2023-1228601,2023-01-30,000001,Vente,4666800,53,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000G0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,2.424141,48.933969
2023-1228663,2023-03-01,000001,Vente,150000,103,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000F0189,,,13,,6,47.13,,,,,,,2,3,Dépendance,,0,,,,,,2.427615,48.937081
2023-1228663,2023-03-01,000001,Vente,150000,103,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000F0189,,,13,,6,47.13,,,,,,,2,2,Appartement,48,2,,,,,,2.427615,48.937081
2023-1228900,2023-03-03,000001,Vente,420000,51,,AV BAUDOIN,0080,93350,93013,Le Bourget,93,,,930130000E0027,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,230,2.422432,48.937465
2023-1228917,2023-03-04,000001,Vente,150000,49,,RUE DE L EGALITE,3140,93350,93013,Le Bourget,93,,,930130000D0057,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422195,48.938291
2023-1228917,2023-03-04,000001,Vente,150000,49,,RUE DE L EGALITE,3140,93350,93013,Le Bourget,93,,,930130000D0057,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422195,48.938291
2023-1228917,2023-03-04,000001,Vente,150000,49,,RUE DE L EGALITE,3140,93350,93013,Le Bourget,93,,,930130000D0057,,,2,45.61,,,,,,,,,1,2,Appartement,47,1,,,,,,2.422195,48.938291
2023-1228976,2023-03-01,000001,Vente,184000,79,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000F0264,,,34,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.426318,48.936104
2023-1228976,2023-03-01,000001,Vente,184000,79,B,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000F0264,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.426318,48.936104
2023-1229158,2023-03-10,000001,Vente,265000,20,,AV FRANCIS DE PRESSENSE,3580,93350,93013,Le Bourget,93,,,930130000K0052,,,1006,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.42453,48.931732
2023-1229158,2023-03-10,000001,Vente,265000,20,,AV FRANCIS DE PRESSENSE,3580,93350,93013,Le Bourget,93,,,930130000K0052,,,1006,,,,,,,,,,1,2,Appartement,88,4,,,,,,2.42453,48.931732
2023-1229158,2023-03-10,000001,Vente,265000,22,,AV FRANCIS DE PRESSENSE,3580,93350,93013,Le Bourget,93,,,930130000K0052,,,2042,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.42453,48.931732
2023-1229267,2023-03-06,000001,Vente,190000,4,,RUE DU COMMANDANT ROLLAND,1490,93350,93013,Le Bourget,93,,,930130000M0249,,,372,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.426438,48.933826
2023-1229267,2023-03-06,000001,Vente,190000,3,,ALL ANDRE CADOT,0674,93350,93013,Le Bourget,93,,,930130000M0249,,,275,44.2,,,,,,,,,1,2,Appartement,44,2,,,,,,2.426438,48.933826
2023-1229458,2023-02-20,000001,Vente,219702,9001,,RES DES AIGLES,A010,93350,93013,Le Bourget,93,,,930130000E0220,,,37,61.72,47,,,,,,,,2,2,Appartement,62,4,,,,,,2.422786,48.936434
2023-1229458,2023-02-20,000001,Vente,219702,9001,,RES DES AIGLES,A010,93350,93013,Le Bourget,93,,,930130000E0220,,,335,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.422786,48.936434
2023-1229458,2023-02-20,000001,Vente,219702,9001,,RES DES AIGLES,A010,93350,93013,Le Bourget,93,,,930130000E0220,,,37,61.72,47,,,,,,,,2,3,Dépendance,,0,,,,,,2.422786,48.936434
2023-1229464,2023-03-10,000001,Vente,145000,42,,AV JEAN JAURES,4720,93350,93013,Le Bourget,93,,,930130000K0057,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.426236,48.93193
2023-1229464,2023-03-10,000001,Vente,145000,42,,AV JEAN JAURES,4720,93350,93013,Le Bourget,93,,,930130000K0057,,,20,29.65,,,,,,,,,1,2,Appartement,29,1,,,,,,2.426236,48.93193
2023-1229869,2023-03-14,000001,Vente,237000,12,B,RUE JULES GUESDE,4760,93350,93013,Le Bourget,93,,,930130000O0065,,,2,,,,,,,,,,1,1,Maison,46,3,,,,,,2.429357,48.936932
2023-1229934,2023-03-17,000001,Vente en l'état futur d'achèvement,314000,,,,,,93013,Le Bourget,93,,,930130000G0062,,,214,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1229934,2023-03-17,000001,Vente en l'état futur d'achèvement,314000,,,,,,93013,Le Bourget,93,,,930130000G0062,,,103,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1229961,2023-03-16,000001,Vente,192500,12,,AV ELISE DEROCHE,3155,93350,93013,Le Bourget,93,,,930130000L0028,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.426755,48.932669
2023-1229961,2023-03-16,000001,Vente,192500,6,,AV ELISE DEROCHE,3155,93350,93013,Le Bourget,93,,,930130000L0028,,,56,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.426755,48.932669
2023-1230135,2023-03-22,000001,Vente,234500,30,,RUE ALBERT THOMAS,0030,93350,93013,Le Bourget,93,,,930130000O0117,,,35,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.431091,48.935629
2023-1230135,2023-03-22,000001,Vente,234500,30,,RUE ALBERT THOMAS,0030,93350,93013,Le Bourget,93,,,930130000O0117,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.431091,48.935629
2023-1230158,2023-03-17,000001,Vente en l'état futur d'achèvement,328720.38,,,,,,93013,Le Bourget,93,,,930130000G0062,,,230,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230158,2023-03-17,000001,Vente en l'état futur d'achèvement,328720.38,,,,,,93013,Le Bourget,93,,,930130000G0062,,,110,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230215,2023-03-17,000001,Vente en l'état futur d'achèvement,301000,,,,,,93013,Le Bourget,93,,,930130000G0062,,,210,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230215,2023-03-17,000001,Vente en l'état futur d'achèvement,301000,,,,,,93013,Le Bourget,93,,,930130000G0062,,,147,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230218,2023-03-15,000001,Vente,180000,66,B,RUE ALBERT THOMAS,0030,93350,93013,Le Bourget,93,,,930130000O0108,,,217,54.75,237,,,,,,,,2,2,Appartement,56,3,,,,,,2.434154,48.934992
2023-1230218,2023-03-15,000001,Vente,180000,66,B,RUE ALBERT THOMAS,0030,93350,93013,Le Bourget,93,,,930130000O0108,,,217,54.75,237,,,,,,,,2,3,Dépendance,,0,,,,,,2.434154,48.934992
2023-1230219,2023-03-02,000001,Vente en l'état futur d'achèvement,345000,,,,,,93013,Le Bourget,93,,,930130000G0062,,,116,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230219,2023-03-02,000001,Vente en l'état futur d'achèvement,345000,,,,,,93013,Le Bourget,93,,,930130000G0062,,,218,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230221,2023-03-07,000001,Vente en l'état futur d'achèvement,276000,,,,,,93013,Le Bourget,93,,,930130000G0062,,,220,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230221,2023-03-07,000001,Vente en l'état futur d'achèvement,276000,,,,,,93013,Le Bourget,93,,,930130000G0062,,,160,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230222,2023-03-13,000001,Vente en l'état futur d'achèvement,292000,,,,,,93013,Le Bourget,93,,,930130000G0062,,,245,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230222,2023-03-13,000001,Vente en l'état futur d'achèvement,292000,,,,,,93013,Le Bourget,93,,,930130000G0062,,,123,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230252,2023-03-28,000001,Vente,174000,124,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000N0173,,,152,,167,,,,,,,,2,3,Dépendance,,0,,,,,,2.430726,48.939144
2023-1230252,2023-03-28,000001,Vente,174000,130,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000N0173,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.430726,48.939144
2023-1230252,2023-03-28,000001,Vente,174000,124,,AV DE LA DIVISION LECLERC,2530,93350,93013,Le Bourget,93,,,930130000N0173,,,152,,167,,,,,,,,2,2,Appartement,46,2,,,,,,2.430726,48.939144
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,184,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,183,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,182,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,181,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,180,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,179,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,172,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,188,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,187,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,186,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,185,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,189,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,175,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,174,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,178,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,177,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,176,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,267,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,190,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,263,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,224,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,200,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,199,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,198,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,266,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,268,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,191,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,269,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,270,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,271,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,272,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,264,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,197,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,273,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,274,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,275,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884
2023-1230270,2023-02-28,000001,Vente en l'état futur d'achèvement,7347647,,,,,,93013,Le Bourget,93,,,930130000G0062,,,276,,,,,,,,,,1,,,,,,,,,,2.423865,48.933884