siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
323528000,00017,32352800000017,O,,,,,2019-01-11T10:57:33,true,1,,10,,RUE,DE NEUFCHATEL,02190,MENNEVILLE,,,02475,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.010146,49.420481,0.95,housenumber,10 Rue de Neufchâtel 02190 Villeneuve-sur-Aisne,02360_0157_00010,G,10 RUE DE NEUFCHATEL,
332203025,00017,33220302500017,O,,NN,,,2019-01-11T10:57:33,true,1,,,,RUE,DE PROVISEUX,02190,MENNEVILLE,,,02475,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.008539,49.423655,0.93,street,Rue de Proviseux (Menneville) 02190 Villeneuve-sur-Aisne,02475_0059,G,RUE DE PROVISEUX,MENNEVILLE
343639829,00013,34363982900013,O,,NN,,,2019-01-11T10:57:33,true,1,,36,,RUE,DE GUIGNICOURT,02190,MENNEVILLE,,,02475,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,60.2M,NAF1993,N,3.998335,49.421378,0.96,housenumber,36 Rue de Guignicourt 02190 Villeneuve-sur-Aisne,02360_0156_00036,G,36 RUE DE GUIGNICOURT,
378866081,00011,37886608100011,O,,NN,,,2019-01-11T10:57:33,true,1,,26,,RUE,DU PETIT MENNEVILLE,02190,MENNEVILLE,,,02475,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,52.6E,NAF1993,N,4.008454,49.422578,0.96,housenumber,26 Rue du Petit Menneville 02190 Villeneuve-sur-Aisne,02475_0051_00026,G,26 RUE DU PETIT MENNEVILLE,
411637812,00016,41163781200016,O,1993-03-31,NN,,,2019-01-11T10:57:33,true,1,,29,,RUE,DU CENTRE,02190,MENNEVILLE,,,02475,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.1A,NAF1993,N,4.003183,49.419843,0.94,housenumber,29 Rue du Centre Menneville 02190 Villeneuve-sur-Aisne,02360_0153_00029,G,29 RUE DU CENTRE MENNEVILLE,
421367491,00014,42136749100014,O,,,,,2019-01-11T10:57:33,true,1,,14,,RUE,DE NEUFCHATEL,02190,MENNEVILLE,,,02475,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,67.2Z,NAF1993,N,4.010828,49.420524,0.95,housenumber,14 Rue de Neufchâtel 02190 Villeneuve-sur-Aisne,02360_0157_00014,G,14 RUE DE NEUFCHATEL,
430754101,00011,43075410100011,O,,NN,,,2019-01-11T10:57:33,true,1,,,,,,02190,MENNEVILLE,,,02475,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
541670014,00029,54167001400029,O,,NN,,,2019-01-11T10:57:33,true,1,,,,,,02190,MENNEVILLE,,,02475,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,86.10,NAP,N,,,0,,,,,,
780199048,00015,78019904800015,O,,,,,2019-01-11T10:57:33,true,1,,,,,,02190,MENNEVILLE,,,02475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.03,NAP,N,,,0,,,,,,
780199055,00010,78019905500010,O,,NN,,,2019-01-11T10:57:33,true,1,,10,,RUE,DE NEUFCHATEL,02190,MENNEVILLE,,,02475,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.010146,49.420481,0.95,housenumber,10 Rue de Neufchâtel 02190 Villeneuve-sur-Aisne,02360_0157_00010,G,10 RUE DE NEUFCHATEL,
780199063,00014,78019906300014,O,,,,,2019-01-11T10:57:33,true,1,,,,,,02190,MENNEVILLE,,,02475,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780199071,00017,78019907100017,O,,,,,2019-01-11T10:57:33,true,1,,5,,RUE,DU CENTRE,02190,MENNEVILLE,,,02475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,4.008532,49.4197,0.94,housenumber,5 Rue du Centre Menneville 02190 Villeneuve-sur-Aisne,02360_0153_00005,G,5 RUE DU CENTRE MENNEVILLE,
