siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030211,00045,20003021100045,O,2013-01-01,,,,2015-03-30T14:58:19,false,2,,,,CHE,DE FONTBLAZY,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2014-12-31,F,MULTI-ACCUEIL GRIBOUILLAGES,,,,88.91A,NAFRev2,N,1.5765,43.452564,0.85,street,Chemin de Fontblazy 31450 Montgiscard,31381_0060,G,CHEMIN DE FONTBLAZY,
200030211,00060,20003021100060,O,2013-01-01,,,,2015-03-30T14:58:19,false,2,ZI DU CANAL,6,,,RN 113,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2014-12-31,F,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,1.58043,43.456777,0.81,housenumber,6 Zone Industrielle du Canal Rn 113 31450 Montgiscard,31381_epkmw6_00006,G,6 ZI DU CANAL RN 113,
213103815,00014,21310381500014,O,1983-03-01,12,2018,,2020-08-25T10:16:41,true,4,MAIRIE,17,,,GRANDE RUE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.569401,43.444577,0.61,street,Grande Borde 31450 Montgiscard,31381_B034,G,GRANDE BORDE,
213103815,00022,21310381500022,O,1983-12-21,11,2018,,2020-08-25T10:16:41,false,4,,14,,RUE,DES DROITS DE L HOMME,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB G ARBOUCALOT,,,,85.20Z,NAFRev2,N,1.572163,43.457063,0.95,housenumber,14 Rue des Droits de l’Homme 31450 Montgiscard,31381_0035_00014,G,14 RUE DES DROITS DE L HOMME,
213103815,00030,21310381500030,O,1983-12-21,03,2018,,2020-08-25T10:16:41,false,3,,,,RUE,DES DROITS DE L HOMME,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.571485,43.457478,0.95,street,Rue des Droits de l’Homme 31450 Montgiscard,31381_0035,G,RUE DES DROITS DE L HOMME,
213103815,00048,21310381500048,O,1994-01-01,NN,,,2006-10-26T23:40:43,false,3,MAIRIE,17,,,GRANDE RUE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.569401,43.444577,0.61,street,Grande Borde 31450 Montgiscard,31381_B034,G,GRANDE BORDE,
243100021,00019,24310002100019,O,1983-03-01,NN,,,2007-05-19T08:22:08,false,4,EN ROUZAUD RN 113,17,,,GRANDE RUE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1A,NAFRev1,O,1.569401,43.444577,0.61,street,Grande Borde 31450 Montgiscard,31381_B034,G,GRANDE BORDE,
243100021,00035,24310002100035,O,1984-12-11,NN,,,2016-07-08T17:23:39,false,4,EN ROUZAUD,,,RTE,NATIONALE 113,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2012-12-03,F,SERVICE AIDE MENAGERES A DOMICILE,,,,88.10A,NAFRev2,N,1.564241,43.465981,0.75,street,Route Nationale N°113 31450 Montgiscard,31381_0122,G,ROUTE NATIONALE NDEG113,
243100021,00043,24310002100043,O,1997-01-01,NN,,,2008-01-04T18:48:04,false,3,EN ROUZAUD,,,RTE,NATIONALE 113,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.564241,43.465981,0.75,street,Route Nationale N°113 31450 Montgiscard,31381_0122,G,ROUTE NATIONALE NDEG113,
243100021,00050,24310002100050,O,2004-12-25,NN,,,2014-06-13T23:40:00,true,3,EN ROUZAUD,,,RTE,NATIONALE 113,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,84.11Z,NAFRev2,O,1.564241,43.465981,0.75,street,Route Nationale N°113 31450 Montgiscard,31381_0122,G,ROUTE NATIONALE NDEG113,
243100021,00076,24310002100076,O,2009-04-10,NN,,,2016-07-08T17:27:14,false,4,EN ROUZAUD,,,RTE,NATIONALE 113,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2012-10-25,F,SSIAD SCE SOINS INFIRMIERS DOMICILE,,,,86.90D,NAFRev2,O,1.564241,43.465981,0.75,street,Route Nationale N°113 31450 Montgiscard,31381_0122,G,ROUTE NATIONALE NDEG113,
243100021,00084,24310002100084,O,2009-10-15,NN,,,2016-07-08T17:25:31,false,3,EN ROUZAUD,,,RTE,NATIONALE 113,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2012-10-25,F,SSIAD PERSONNES HANDICAPEES,,,,86.90D,NAFRev2,O,1.564241,43.465981,0.75,street,Route Nationale N°113 31450 Montgiscard,31381_0122,G,ROUTE NATIONALE NDEG113,
243100633,00169,24310063300169,O,2015-01-01,NN,,,2021-02-23T10:34:10,false,1,,,,CHE,DE FONTBLAZY,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2015-01-01,A,MULTI ACCUEIL GRIBOUILLAGES,,,,88.91A,NAFRev2,N,1.5765,43.452564,0.85,street,Chemin de Fontblazy 31450 Montgiscard,31381_0060,G,CHEMIN DE FONTBLAZY,
243100633,00177,24310063300177,O,2015-01-01,NN,,,2021-02-23T10:34:10,false,1,ZI DU CANAL,6,,,RN 113,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2015-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,1.58043,43.456777,0.81,housenumber,6 Zone Industrielle du Canal Rn 113 31450 Montgiscard,31381_epkmw6_00006,G,6 ZI DU CANAL RN 113,
253102214,00017,25310221400017,O,,NN,,,2006-11-25T09:09:05,true,1,,,,,MAIRIE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,70.1C,NAF1993,N,1.557938,43.468057,0.39,street,Impasse de la Briqueterie 31450 Montgiscard,31381_0017,G,IMPASSE DE LA BRIQUETERIE,
253102347,00015,25310234700015,O,1990-07-10,NN,,,,true,3,,,,,MAIRIE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,75.1C,NAFRev1,N,1.557938,43.468057,0.39,street,Impasse de la Briqueterie 31450 Montgiscard,31381_0017,G,IMPASSE DE LA BRIQUETERIE,
263104978,00014,26310497800014,O,1984-09-04,NN,,,2010-06-26T03:08:10,true,3,MAIRIE,17,,,GRANDE RUE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.569401,43.444577,0.61,street,Grande Borde 31450 Montgiscard,31381_B034,G,GRANDE BORDE,
293107702,00012,29310770200012,O,1984-06-06,NN,,,2008-01-04T19:06:27,true,3,MAIRIE,17,,,GRANDE RUE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.569401,43.444577,0.61,street,Grande Borde 31450 Montgiscard,31381_B034,G,GRANDE BORDE,
300249596,00028,30024959600028,O,,NN,,,,true,1,,13,,RUE,DES REMPARTS,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,1.571832,43.458452,0.95,housenumber,13 Rue des Remparts 31450 Montgiscard,31381_0151_00013,G,13 RUE DES REMPARTS,
301646238,00024,30164623800024,O,2011-07-03,NN,,,2013-05-18T02:25:36,true,3,,5,,RTE,NATIONALE 113,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,56.30Z,NAFRev2,O,1.570685,43.462106,0.78,housenumber,5 Route Nationale N°113 31450 Montgiscard,31381_0122_00005,G,5 ROUTE NATIONALE NDEG113,
301646253,00023,30164625300023,O,1997-01-01,NN,,,2008-11-07T00:17:43,true,3,,31,B,RTE,DE MONTBRUN,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,45.4D,NAFRev1,N,1.555922,43.455099,0.78,housenumber,31bis Route de Montbrun 31450 Montgiscard,31381_0100_00031_bis,G,31BIS ROUTE DE MONTBRUN,
301768339,00048,30176833900048,O,2006-01-02,NN,,,2011-04-23T04:25:55,false,3,,,,,ZONE INDUSTRIELLE DU CANAL,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,27.11Z,NAFRev2,O,1.58015,43.456884,0.93,street,Zone Industrielle du Canal Rn 113 31450 Montgiscard,31381_epkmw6,G,ZI DU CANAL RN 113,
301768339,00055,30176833900055,O,2008-04-07,NN,,,2011-04-23T04:25:55,false,2,,,,,LALOTGE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,27.11Z,NAFRev2,O,1.581119,43.454769,0.95,street,Lalotge 31450 Montgiscard,31381_ticx08,G,LALOTGE,
301872834,00017,30187283400017,O,1974-01-01,NN,,,2019-05-23T14:43:09,true,5,,,,,,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
301950150,00013,30195015000013,O,1965-01-01,NN,,,2008-11-07T00:18:00,true,3,,,,,,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
303278261,00043,30327826100043,O,1999-01-07,NN,,,2017-03-03T03:47:08,true,8,1 LOTISSEMENT BELLEVUE,19,,CHE,DE FONTBLAZY,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,73.11Z,NAFRev2,N,1.577566,43.45119,0.86,housenumber,19 Chemin de Fontblazy 31450 Montgiscard,31381_0060_00019,G,19 CHEMIN DE FONTBLAZY,
303441430,00020,30344143000020,O,,NN,,,,true,1,,,,LD,L'ESPLANADE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,64.43,NAP,N,1.574398,43.458192,0.95,street,L’Esplanade 31450 Montgiscard,31381_b3o68s,G,L ESPLANADE,
303441505,00011,30344150500011,O,,NN,,,,true,1,,,,RUE,DES TUILIERS,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.571677,43.458737,0.95,street,Rue des Tuiliers 31450 Montgiscard,31381_0190,G,RUE DES TUILIERS,
304253354,00019,30425335400019,O,,NN,,,,true,1,,,,RUE,DU FOUR,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,55.73,NAP,N,1.572903,43.45811,0.95,street,Rue du Four 31450 Montgiscard,31381_0073,G,RUE DU FOUR,
306067299,00017,30606729900017,O,,NN,,,,true,1,,,,RUE,DES REMPARTS,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.2V,NAF1993,N,1.571848,43.458429,0.95,street,Rue des Remparts 31450 Montgiscard,31381_0151,G,RUE DES REMPARTS,
306294208,00013,30629420800013,O,,NN,,,,true,1,,,,,GRAND RUE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,85.1E,NAF1993,O,1.573495,43.458469,0.96,street,Grand Rue 31450 Montgiscard,31381_0080,G,GRAND RUE,
306916099,01566,30691609901566,O,2004-09-21,NN,,,2008-04-26T08:47:10,false,3,AIRE DE TOULOUSE NORD-RELA,,,,AUTOROUTE A61,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,50.5Z,NAFRev1,O,1.565065,43.465438,0.37,street,Route Departementale 813 31450 Montgiscard,31381_qjv3oa,G,ROUTE DEPARTEMENTALE 813,
306916099,01574,30691609901574,O,2004-09-28,NN,,,2008-04-26T08:47:10,false,3,AIRE DE TOULOUSE SUD - REL,,,,AUTOROUTE A61,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,50.5Z,NAFRev1,O,1.565065,43.465438,0.37,street,Route Departementale 813 31450 Montgiscard,31381_qjv3oa,G,ROUTE DEPARTEMENTALE 813,
307361055,00014,30736105500014,O,,,,,,true,1,,,,RUE,DU FOUR,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.572903,43.45811,0.95,street,Rue du Four 31450 Montgiscard,31381_0073,G,RUE DU FOUR,
308028356,00027,30802835600027,O,,,,,,true,1,,,,,GRAND RUE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.573495,43.458469,0.96,street,Grand Rue 31450 Montgiscard,31381_0080,G,GRAND RUE,
309063063,00031,30906306300031,O,,NN,,,,true,1,,,,,,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
309482024,00010,30948202400010,O,,NN,,,,true,1,,,,LD,LA LOTGE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,55.73,NAP,N,1.581075,43.454721,0.95,street,La Lotge 31450 Montgiscard,31381_nftnvb,G,LA LOTGE,
310215165,00013,31021516500013,O,1900-01-01,NN,,,2006-10-27T00:25:17,true,3,,35,,,GRAND RUE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2005-05-29,F,,,,,74.1A,NAFRev1,N,1.572971,43.458918,0.96,housenumber,35 Grand Rue 31450 Montgiscard,31381_0080_00035,G,35 GRAND RUE,
310215173,00017,31021517300017,O,1900-01-01,NN,,,2009-01-23T08:34:09,true,4,,,,,GRAND RUE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,69.10Z,NAFRev2,N,1.573495,43.458469,0.96,street,Grand Rue 31450 Montgiscard,31381_0080,G,GRAND RUE,
310226618,00018,31022661800018,O,1900-01-01,03,2018,,2020-08-25T10:24:32,true,4,,35,,,GRAND RUE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,1.572971,43.458918,0.96,housenumber,35 Grand Rue 31450 Montgiscard,31381_0080_00035,G,35 GRAND RUE,
311148183,00016,31114818300016,O,,,,,,true,1,,3,,LD,LA MADELEINE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,1.538298,43.447663,0.95,housenumber,3 La Madeleine 31450 Montgiscard,31381_2ok762_00003,G,3 LA MADELEINE,
311690499,00026,31169049900026,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,1.564241,43.465981,0.75,street,Route Nationale N°113 31450 Montgiscard,31381_0122,G,ROUTE NATIONALE NDEG113,
312128960,00076,31212896000076,O,1995-01-01,NN,,,2010-11-16T00:11:03,false,4,,3,,LOT,LA PRADELLE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,1.57852,43.45347,0.93,housenumber,3 Lot les Jardins de la Pradelle 31450 Montgiscard,31381_a021_00003,G,3 LOT LES JARDINS DE LA PRADELLE,
312139678,00014,31213967800014,O,1978-01-01,NN,,,,true,1,,,,RUE,DES REMPARTS,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2C,NAF1993,O,1.571848,43.458429,0.95,street,Rue des Remparts 31450 Montgiscard,31381_0151,G,RUE DES REMPARTS,
312247224,00040,31224722400040,O,1981-01-01,NN,,,2006-11-25T09:30:06,false,3,,,,LD,COTEAU DE DONNEVILLE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,63.1E,NAFRev1,N,,,0,,,,,,
312286594,00030,31228659400030,O,1981-01-19,NN,,,2008-01-05T19:19:31,true,3,,,,LD,FONPEYRE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.576877,43.443486,0.94,street,Fonpeyre 31450 Montgiscard,31381_axzgmu,G,FONPEYRE,
312703531,00029,31270353100029,O,1993-07-01,,,,2006-12-15T00:17:45,false,4,QUARTIER DE L'ECLUSE,9,,RTE,N 113,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,22.2G,NAFRev1,O,1.570513,43.462135,0.57,housenumber,9 Route Nationale N°113 31450 Montgiscard,31381_0122_00009,G,9 ROUTE NATIONALE NDEG113,
313527566,00019,31352756600019,O,1978-01-01,NN,,,2010-12-07T09:22:05,true,6,,,,CHE,DES GRAVES,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,1.561923,43.461214,0.82,street,Chemin des Graves 31450 Montgiscard,31381_0090,G,CHEMIN DES GRAVES,
313791956,00029,31379195600029,O,,NN,,,,true,1,,,,LD,LA PRADELLE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,60.10,NAP,N,1.579652,43.456664,0.94,street,La Pradelle 31450 Montgiscard,31381_a9s8w6,G,LA PRADELLE,
313836843,00018,31383684300018,O,1978-01-01,NN,,,2014-07-08T00:17:50,true,4,,,,,GRAND RUE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,96.01B,NAFRev2,N,1.573495,43.458469,0.96,street,Grand Rue 31450 Montgiscard,31381_0080,G,GRAND RUE,
313873838,00038,31387383800038,O,1997-05-30,NN,,,2008-11-07T00:29:08,false,3,,,,,ZA LA LOTGE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,45.4J,NAFRev1,O,1.581075,43.454721,0.8,street,La Lotge 31450 Montgiscard,31381_nftnvb,G,LA LOTGE,
314263799,00012,31426379900012,O,,NN,,,,true,1,,,,,GRANDE RUE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,55.73,NAP,N,1.569401,43.444577,0.61,street,Grande Borde 31450 Montgiscard,31381_B034,G,GRANDE BORDE,
315614743,00039,31561474300039,O,,,,,,true,1,,,,,ZA LA LOTGE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1991-09-19,F,,,,,29.13,NAP,N,1.581075,43.454721,0.8,street,La Lotge 31450 Montgiscard,31381_nftnvb,G,LA LOTGE,
316032085,00078,31603208500078,O,2006-12-15,,,,2009-03-16T03:40:39,false,3,RN 113,3,,RUE,LA BRIQUETERIE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2009-01-01,F,ATELIER L ARCHITECTE DPLG,,,,71.11Z,NAFRev2,N,1.557768,43.468209,0.77,housenumber,3 Impasse de la Briqueterie 31450 Montgiscard,31381_0017_00003,G,3 IMPASSE DE LA BRIQUETERIE,
316118553,00015,31611855300015,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.564241,43.465981,0.75,street,Route Nationale N°113 31450 Montgiscard,31381_0122,G,ROUTE NATIONALE NDEG113,
316366046,00019,31636604600019,O,,,,,,true,1,,,,RUE,DES MOULINS,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.571491,43.455133,0.96,street,Rue des Moulins 31450 Montgiscard,31381_0110,G,RUE DES MOULINS,
316860600,00014,31686060000014,O,,,,,,true,1,,,,,GRAND'RUE ET PL DE L'EGLIS,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.573495,43.458469,0.45,street,Grand Rue 31450 Montgiscard,31381_0080,G,GRAND RUE,
317169381,00033,31716938100033,O,,NN,,,,true,1,,,,,RN 113,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.4C,NAF1993,O,1.570149,43.463125,0.91,street,ZI du Canal . Rn 113 31450 Montgiscard,31381_A030,G,ZI DU CANAL  RN 113,
317618601,00031,31761860100031,O,1992-01-01,NN,,,,true,1,,8,,LOT,DE LA LOTGE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,1.580657,43.454473,0.69,housenumber,8 La Lotge 31450 Montgiscard,31381_nftnvb_00008,G,8 LA LOTGE,
317970697,00023,31797069700023,O,1992-12-01,NN,,,,false,4,,14,,RUE,DES MOULINS,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,1.57235,43.456215,0.96,housenumber,14 Rue des Moulins 31450 Montgiscard,31381_0110_00014,G,14 RUE DES MOULINS,
318059904,00033,31805990400033,O,,NN,,,,true,1,,25,,LOT,LES AMOURIES,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,1.577518,43.450317,0.9,housenumber,25 Lotissement les Amouries 31450 Montgiscard,31381_a011_00025,G,25 LOTISSEMENT LES AMOURIES,
318590833,00014,31859083300014,O,1980-01-01,NN,,,2010-06-29T05:07:52,true,6,,,,RTE,N 113,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.79Z,NAFRev2,N,1.564241,43.465981,0.49,street,Route Nationale N°113 31450 Montgiscard,31381_0122,G,ROUTE NATIONALE NDEG113,
319332953,00029,31933295300029,O,1991-06-01,NN,,,2006-11-25T09:44:53,false,3,,5,,,LA LOTGE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,74.1J,NAFRev1,N,1.581878,43.454376,0.95,housenumber,5 La Lotge 31450 Montgiscard,31381_nftnvb_00005,G,5 LA LOTGE,
319332953,00037,31933295300037,O,1991-06-01,NN,,,2008-01-04T18:01:04,true,3,,,,RTE,DE MONTBRUN,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.564323,43.458329,0.84,street,Route de Montbrun 31450 Montgiscard,31381_0100,G,ROUTE DE MONTBRUN,
319531554,00032,31953155400032,O,,NN,,,,true,1,,,,IMP,DU VALLON,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.01,NAP,N,1.573461,43.459439,0.68,street,Pl du Vallon 31450 Montgiscard,31381_0200,G,PL DU VALLON,
319906079,00029,31990607900029,O,1986-01-01,NN,,3109BA,2017-10-31T03:39:13,true,4,,,,,ROUTE NATIONALE 113,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,31.09B,NAFRev2,N,1.564241,43.465981,0.86,street,Route Nationale N°113 31450 Montgiscard,31381_0122,G,ROUTE NATIONALE NDEG113,
320311681,00011,32031168100011,O,,,,,,true,1,,,,RUE,DES MOULINS,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,55.60,NAP,N,1.571491,43.455133,0.96,street,Rue des Moulins 31450 Montgiscard,31381_0110,G,RUE DES MOULINS,
320323611,00014,32032361100014,O,,NN,,,,true,1,,,,,GRAND RUE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,1.573495,43.458469,0.96,street,Grand Rue 31450 Montgiscard,31381_0080,G,GRAND RUE,
320356371,00015,32035637100015,O,1980-10-29,NN,,,2008-01-04T18:13:07,true,3,,,,,,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320356504,00011,32035650400011,O,1980-11-14,01,2018,,2021-01-27T14:00:52,false,5,,,,,ROQUEVILLE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.11Z,NAFRev2,N,1.572783,43.446382,0.95,street,Roqueville 31450 Montgiscard,31381_shi5d0,G,ROQUEVILLE,
320414907,00032,32041490700032,O,2013-01-01,,,,2014-05-06T11:40:55,true,2,,8,,RUE,DES TUILIERS,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.91A,NAFRev2,N,1.572191,43.459232,0.95,housenumber,8 Rue des Tuiliers 31450 Montgiscard,31381_0190_00008,G,8 RUE DES TUILIERS,
320482250,00018,32048225000018,O,,,,,,true,1,,,,RUE,DU FOUR,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,1.572903,43.45811,0.95,street,Rue du Four 31450 Montgiscard,31381_0073,G,RUE DU FOUR,
320712664,00020,32071266400020,O,,NN,,,,true,1,,9,,FG,DU SERS,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1991-05-29,F,,,,,64.41,NAP,N,1.572099,43.460013,0.53,housenumber,9 Route du Faubourg du Cers 31450 Montgiscard,31381_0050_00009,G,9 ROUTE DU FAUBOURG DU CERS,
320744675,00036,32074467500036,O,1992-04-01,NN,,,2008-11-07T00:36:47,false,4,,7,,CHE,DE SAFRANA,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2E,NAF1993,N,1.564779,43.457154,0.85,housenumber,7 Chemin de Safrana 31450 Montgiscard,31381_0180_00007,G,7 CHEMIN DE SAFRANA,
320744675,00044,32074467500044,O,2003-02-07,NN,,,2009-06-27T04:19:52,true,3,,13,,CHE,DE SAFRANA,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.8K,NAFRev1,O,1.565465,43.456521,0.85,housenumber,13 Chemin de Safrana 31450 Montgiscard,31381_0180_00013,G,13 CHEMIN DE SAFRANA,
320965502,00026,32096550200026,O,1989-07-01,NN,,,2006-10-27T01:11:37,true,3,RN 113,15,,QUAI,DE L'ECLUSE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.5Z,NAFRev1,N,1.571023,43.463282,0.58,street,Chemin de l’Ecluse 31450 Montgiscard,31381_uaw8rs,G,CHEMIN DE L ECLUSE,
321267718,00013,32126771800013,O,1981-03-01,NN,,,,true,1,,,,RTE,NATIONALE 113,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,1.564241,43.465981,0.75,street,Route Nationale N°113 31450 Montgiscard,31381_0122,G,ROUTE NATIONALE NDEG113,
321289456,00014,32128945600014,O,1981-01-01,11,2018,,2020-08-25T10:29:06,true,4,,,,,MAIRIE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.557938,43.468057,0.39,street,Impasse de la Briqueterie 31450 Montgiscard,31381_0017,G,IMPASSE DE LA BRIQUETERIE,
321822066,00049,32182206600049,O,1993-07-27,NN,,,2006-12-15T00:21:09,false,4,,11,,LOT,LES AMOURIES,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.8K,NAF1993,N,1.575986,43.451694,0.9,housenumber,11 Lotissement les Amouries 31450 Montgiscard,31381_a011_00011,G,11 LOTISSEMENT LES AMOURIES,
322207143,00031,32220714300031,O,,NN,,,,true,1,,,,,RN 113 QUARTIER DE L'EGLIS,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,62.45,NAP,N,,,0,,,,,,
322839929,00013,32283992900013,O,,,,,,true,1,,,,RTE,DE MONTBRUN,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.564323,43.458329,0.84,street,Route de Montbrun 31450 Montgiscard,31381_0100,G,ROUTE DE MONTBRUN,
323071480,00012,32307148000012,O,,NN,,,,true,1,,,,RTE,CARCASSONNE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.5043276,43.184474,0.79,poi,Route de Carcassonne (Pont) Barbaira,https://osm.org/way/291119851,G,,
323184630,00016,32318463000016,O,1981-11-02,NN,,,2020-02-05T04:05:30,true,4,,,,RTE,NATIONALE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.21Z,NAFRev2,N,1.564241,43.465981,0.81,street,Route Nationale N°113 31450 Montgiscard,31381_0122,G,ROUTE NATIONALE NDEG113,
324009430,00020,32400943000020,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,67.04,NAP,N,1.564241,43.465981,0.75,street,Route Nationale N°113 31450 Montgiscard,31381_0122,G,ROUTE NATIONALE NDEG113,
324703909,00014,32470390900014,O,1982-07-01,NN,,,2014-07-08T00:29:15,true,5,,,,,GRAND RUE,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,10.71C,NAFRev2,O,1.573495,43.458469,0.96,street,Grand Rue 31450 Montgiscard,31381_0080,G,GRAND RUE,
324793371,00018,32479337100018,O,,NN,,,,true,1,,12,,CHE,FONTBLAZY,31450,MONTGISCARD,,,31381,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,60.05,NAP,N,1.5765,43.452564,0.89,housenumber,12 Chemin de Fontblazy 31450 Montgiscard,31381_0060_00012,G,12 CHEMIN DE FONTBLAZY,