id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-768087,2019-03-04,000001,Vente,18250,16,,LA FERME DE BASLIEUX,B013,51220,51518,Saint-Thierry,51,,,515180000C0243,,2,,,,,,,,,,,0,,,,,,,,,,3.982099,49.283017
2019-768099,2019-02-27,000001,Vente,18000,,,LA GLOIE AUX JOINTS,B017,51220,51518,Saint-Thierry,51,,,51518000AA0047,,,,,,,,,,,,,0,,,,,J,jardins,,,359,3.956612,49.300891
2019-768099,2019-02-27,000001,Vente,18000,,,LA GLOIE AUX JOINTS,B017,51220,51518,Saint-Thierry,51,,,51518000AA0048,,,,,,,,,,,,,0,,,,,J,jardins,,,385,3.956982,49.300518
2019-768099,2019-02-27,000001,Vente,18000,,,LA GLOIE AUX JOINTS,B017,51220,51518,Saint-Thierry,51,,,51518000AA0049,,,,,,,,,,,,,0,,,,,J,jardins,,,7,3.957274,49.300185
2019-768099,2019-02-27,000001,Vente,18000,,,LA GLOIE AUX JOINTS REMEMB,B018,51220,51518,Saint-Thierry,51,,,515180000Z0379,,,,,,,,,,,,,0,,,,,T,terres,,,102,3.956493,49.301021
2019-769491,2019-05-09,000001,Vente,19845,,,SAINTE ANNE,B038,51220,51518,Saint-Thierry,51,,,515180000Y0078,,,,,,,,,,,,,0,,,,,T,terres,,,3949,3.983518,49.308591
2019-769491,2019-05-09,000001,Vente,19845,,,SAINTE ANNE,B038,51220,51518,Saint-Thierry,51,,,515180000Y0079,,,,,,,,,,,,,0,,,,,T,terres,,,20858,3.985092,49.308074
2019-771459,2019-08-20,000001,Vente,241.9,,,LE CHEMIN DU BAC,B008,51220,51518,Saint-Thierry,51,,,51518000ZA0027,,,,,,,,,,,,,0,,,,,S,sols,,,2419,3.992843,49.300332
2019-773831,2019-12-13,000001,Vente,231280,,,LES PLANTIERES,B032,51220,51518,Saint-Thierry,51,,,51518000AB0004,,,,,,,,,,,,,0,,,,,J,jardins,,,988,,
2019-773831,2019-12-13,000001,Vente,231280,8,,CHE DE VENTELAY,0083,51220,51518,Saint-Thierry,51,,,51518000AB0005,,,,,,,,,,,,,0,1,Maison,55,5,S,sols,,,972,,
2019-774113,2019-12-20,000001,Vente,169000,12,,IMP DES RICORDANES,0074,51220,51518,Saint-Thierry,51,,,51518000AA0014,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,522,3.953392,49.29948
