siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
277400974,00014,27740097400014,O,,,,,,true,1,,27,,AV,DES NEIGEOS,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,41.0Z,NAF1993,N,6.093641,45.882306,0.65,housenumber,27 Avenue des Neigeos 74600 Annecy,74268_0600_00027,G,27 AVENUE DES NEIGEOS,
277401923,00010,27740192300010,O,,NN,,,,true,1,,27,,AV,DES NEIGEOS,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.093641,45.882306,0.65,housenumber,27 Avenue des Neigeos 74600 Annecy,74268_0600_00027,G,27 AVENUE DES NEIGEOS,
277402608,00016,27740260800016,O,,NN,,,,true,1,,27,,AV,DES NEIGEOS,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.093641,45.882306,0.65,housenumber,27 Avenue des Neigeos 74600 Annecy,74268_0600_00027,G,27 AVENUE DES NEIGEOS,
297400327,00013,29740032700013,O,,NN,,,,true,1,,27,,AV,DE CHAMP FLEURI,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,70.1C,NAF1993,N,6.102129,45.889304,0.69,housenumber,27 Avenue de Champ Fleuri 74600 Annecy,74268_0150_00027,G,27 AVENUE DE CHAMP FLEURI,
300045747,00056,30004574700056,O,,,,,2014-04-03T15:01:41,true,1,,16,,RUE,DU CHAMP DE LA TAILLEE,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1991-09-18,F,,,,,54.02,NAP,N,6.107777,45.890779,0.82,housenumber,16 Rue du Champ de la Taillée 74600 Annecy,74268_0143_00016,G,16 RUE DU CHAMP DE LA TAILLEE,
300147410,00017,30014741000017,O,,,,,,true,1,,16,,AV,DE CHAMPFLEURI CENT COMM,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
300147675,00049,30014767500049,O,,NN,,,,true,1,,501,,AV,D AIX LES BAINS,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.5Z,NAF1993,N,6.06888,45.863365,0.71,housenumber,501 Avenue d’Aix-les-Bains 74600 Annecy,74268_0010_00501,G,501 AVENUE D AIX LES BAINS,
300521846,00018,30052184600018,O,,NN,,,,true,1,,7,,PL,ST JEAN,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,6.100461,45.887735,0.48,housenumber,7 Place Saint-Jean 74600 Annecy,74268_0765_00007,G,7 PLACE SAINT JEAN,
300790268,00035,30079026800035,O,,,,,,true,1,,,,AV,DE CHAMP FLEURI,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,6.101249,45.889421,0.66,street,Avenue de Champ Fleuri 74600 Annecy,74268_0150,G,AVENUE DE CHAMP FLEURI,
300791845,00013,30079184500013,O,,,,,,true,1,,,,AV,DE BARRAL,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.112415,45.893872,0.56,street,Avenue de Barral 74600 Annecy,74268_0050,G,AVENUE DE BARRAL,
300813276,00023,30081327600023,O,,NN,,,,true,1,,,,RUE,DE MALAZ,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.102143,45.880986,0.69,street,Rue de Malaz 74600 Annecy,74268_0490,G,RUE DE MALAZ,
300842374,00021,30084237400021,O,,NN,,,,true,1,,1,,ALL,DES SUREAUX,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,54.10,NAP,N,6.103063,45.892638,0.65,housenumber,1 Allée des Sureaux 74600 Annecy,74268_0835_00001,G,1 ALLEE DES SUREAUX,
300985116,00015,30098511600015,O,,NN,,,2006-11-25T09:12:29,true,1,,27,,AV,DE CHAMP FLEURI,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,79.04,NAP,N,6.102129,45.889304,0.69,housenumber,27 Avenue de Champ Fleuri 74600 Annecy,74268_0150_00027,G,27 AVENUE DE CHAMP FLEURI,
301097911,00012,30109791100012,O,,,,,,true,1,,,,RUE,DU PRE FORNET,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,6.105393,45.882642,0.75,street,Rue du Pré Fornet 74600 Annecy,74268_0680,G,RUE DU PRE FORNET,
301119582,00023,30111958200023,O,,NN,,,,true,1,,9,,RTE,DES GRANDES TEPPES,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,6.09882,45.891981,0.7,housenumber,9 Route des Grandes Teppes 74600 Annecy,74268_0350_00009,G,9 ROUTE DES GRANDES TEPPES,
301119814,00012,30111981400012,O,,NN,,,,true,1,,14,,AV,DE CHAMP FLEURI,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,6.101249,45.889421,0.69,housenumber,14 Avenue de Champ Fleuri 74600 Annecy,74268_0150_00014,G,14 AVENUE DE CHAMP FLEURI,
301124004,00021,30112400400021,O,,NN,,,,true,1,,18,,AV,HENRI ZANAROLI,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,58.12,NAP,N,6.114187,45.890354,0.68,housenumber,18 Avenue Henri Zanaroli 74600 Annecy,74268_0390_00018,G,18 AVENUE HENRI ZANAROLI,
301153177,00029,30115317700029,O,,,,,,true,1,,40,,AV,DE CHAMP FLEURI,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.08,NAP,N,6.10003,45.887443,0.69,housenumber,40 Avenue de Champ Fleuri 74600 Annecy,74268_0150_00040,G,40 AVENUE DE CHAMP FLEURI,
301451712,00022,30145171200022,O,,,,,,true,1,,,,RUE,DE LA DONZIERE,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.103723,45.889987,0.76,street,Rue de la Donzière 74600 Annecy,74268_0260,G,RUE DE LA DONZIERE,
301633475,00035,30163347500035,O,1987-04-01,NN,,,,true,1,,24,,CHE,DES AMARANTES,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,74.7Z,NAF1993,N,6.106,45.881348,0.68,housenumber,24 Chemin des Amarantes 74600 Annecy,74268_0015_00024,G,24 CHEMIN DES AMARANTES,
301650230,00016,30165023000016,O,,,,,,true,1,,2,,RUE,DES SORBIERS,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.099969,45.889037,0.82,housenumber,2 Allée des Sorbiers (Seynod) 74600 Annecy,74268_0810_00002,G,2 ALLEE DES SORBIERS,SEYNOD
301650248,00018,30165024800018,O,,,,,,true,1,,22,,CHE,DU CRET D HAUT,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,6.086971,45.877866,0.69,housenumber,22 Chemin du Crêt d’Haut 74600 Annecy,74268_0225_00022,G,22 CHEMIN DU CRET D HAUT,
301666368,00016,30166636800016,O,,,,,,true,1,,7,,PL,ST JEAN,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,64.43,NAP,N,6.100461,45.887735,0.48,housenumber,7 Place Saint-Jean 74600 Annecy,74268_0765_00007,G,7 PLACE SAINT JEAN,
301828018,00012,30182801800012,O,,NN,,,,true,1,,1151,,AV,D AIX LES BAINS,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,15.12,NAP,N,6.058913,45.837165,0.71,housenumber,1151 Avenue d’Aix-les-Bains 74600 Annecy,74268_0010_01151,G,1151 AVENUE D AIX LES BAINS,
301895413,00021,30189541300021,O,,,,,,true,1,,2,B,AV,HENRI ZANAROLI,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,72.3Z,NAF1993,N,6.113761,45.89377,0.62,housenumber,2bis Avenue Henri Zanaroli 74600 Annecy,74268_0390_00002_bis,G,2BIS AVENUE HENRI ZANAROLI,
302093091,00023,30209309100023,O,,NN,,,,true,1,,6,,RUE,DU CHAMP DE LA VIGNE,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.7Z,NAF1993,N,6.100422,45.886279,0.8,housenumber,6 Rue du Champ de la Vigne 74600 Annecy,74268_0155_00006,G,6 RUE DU CHAMP DE LA VIGNE,
302203773,00023,30220377300023,O,,NN,,,,true,1,,,,AV,D AIX LES BAINS,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4C,NAF1993,O,6.068922,45.863464,0.66,street,Avenue d’Aix-les-Bains 74600 Annecy,74268_0010,G,AVENUE D AIX LES BAINS,
302205653,00025,30220565300025,O,,,,,,true,1,,30,,CHE,DES GENETS,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,69.12,NAP,N,6.106541,45.893419,0.65,housenumber,30 Chemin des Genêts 74600 Annecy,74268_0335_00030,G,30 CHEMIN DES GENETS,
302217252,00014,30221725200014,O,,,,,,true,1,,,,AV,DES TROIS FONTAINES,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,6.111292,45.888721,0.9,street,Avenue des Trois Fontaines (Seynod) 74600 Annecy,74268_0870,G,AVENUE DES TROIS FONTAINES,SEYNOD
302363973,00017,30236397300017,O,,NN,,,,true,1,,,,PL,ST JEAN,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,6.10081,45.887509,0.42,street,Place Saint-Jean 74600 Annecy,74268_0765,G,PLACE SAINT JEAN,
302465711,00034,30246571100034,O,,,,,,true,1,,19,,CHE,DE LA FERME,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.10613,45.876656,0.65,housenumber,19 Chemin de la Ferme 74600 Annecy,74268_0310_00019,G,19 CHEMIN DE LA FERME,
302696489,00046,30269648900046,O,,,,,,true,1,,74,,CHE,DE BRANCHY,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,25.2A,NAF1993,N,6.075197,45.880655,0.65,housenumber,74 Chemin de Branchy 74600 Annecy,74268_0090_00074,G,74 CHEMIN DE BRANCHY,
302709688,00030,30270968800030,O,1900-01-01,NN,,,2015-01-21T09:17:47,false,4,,50,,RUE,DE L ANGOULEME,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.09,NAP,N,6.098604,45.886361,0.78,housenumber,50 Rue de l’Angoulême 74600 Annecy,74268_0030_00050,G,50 RUE DE L ANGOULEME,
302963814,00025,30296381400025,O,,NN,,,,true,1,,138,,CHE,DU PURGATOIRE,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.092131,45.856539,0.58,street,Chemin du Purgatoire 74600 Annecy,74268_0700,G,CHEMIN DU PURGATOIRE,
303272181,00023,30327218100023,O,,,,,,true,1,,19,,CHE,DE LA FERME,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,6.10613,45.876656,0.65,housenumber,19 Chemin de la Ferme 74600 Annecy,74268_0310_00019,G,19 CHEMIN DE LA FERME,
303443253,00016,30344325300016,O,,NN,,,,true,1,,1,,ALL,DES HETRES,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.71,NAP,N,6.097836,45.890118,0.62,housenumber,1 Allée des Hêtres 74600 Annecy,74268_0400_00001,G,1 ALLEE DES HETRES,
303587695,00022,30358769500022,O,,NN,,,,true,1,,6,,RTE,DES CREUSES,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,81.21,NAP,N,6.108883,45.894002,0.9,housenumber,6 Route des Creuses (Seynod) 74600 Annecy,74268_0230_00006,G,6 ROUTE DES CREUSES,SEYNOD
303937833,00026,30393783300026,O,,NN,,,,true,1,,2,,AV,HENRI ZANAROLI,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,6.113631,45.894045,0.67,housenumber,2 Avenue Henri Zanaroli 74600 Annecy,74268_0390_00002,G,2 AVENUE HENRI ZANAROLI,
303965966,00011,30396596600011,O,,,,,,true,1,,70,,RUE,DE MALAZ,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,74.1A,NAF1993,N,6.103948,45.879426,0.73,housenumber,70 Rue de Malaz 74600 Annecy,74268_0490_00070,G,70 RUE DE MALAZ,
304218159,00024,30421815900024,O,,,,,,true,1,,4,,CHE,DE LA CROIX,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.4C,NAF1993,N,6.078115,45.888315,0.82,street,Chemin de la Croix (seynod) 74600 Annecy,74268_0240,G,CHEMIN DE LA CROIX,SEYNOD
304579394,00012,30457939400012,O,1975-01-01,NN,,,,true,1,,,,CHE,DES SOURCES,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,70.2C,NAF1993,N,6.092844,45.857229,0.62,street,Chemin des Sources 74600 Annecy,74268_0815,G,CHEMIN DES SOURCES,
304594351,00013,30459435100013,O,,,,,,true,1,,,,PL,ST JEAN,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.10081,45.887509,0.42,street,Place Saint-Jean 74600 Annecy,74268_0765,G,PLACE SAINT JEAN,
304999873,00033,30499987300033,O,,NN,,,,true,1,,150,,AV,D AIX LES BAINS,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,67.04,NAP,N,6.09967,45.884574,0.71,housenumber,150 Avenue d’Aix-les-Bains 74600 Annecy,74268_0010_00150,G,150 AVENUE D AIX LES BAINS,
305100695,00017,30510069500017,O,,,,,,true,1,,,,,CHAMP FLEURI,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,67.04,NAP,N,6.101249,45.889421,0.65,street,Avenue de Champ Fleuri 74600 Annecy,74268_0150,G,AVENUE DE CHAMP FLEURI,
305147167,00012,30514716700012,O,,,,,,true,1,,12,,RUE,DE LA DONZIERE,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,6.103719,45.889945,0.78,housenumber,12 Rue de la Donzière 74600 Annecy,74268_0260_00012,G,12 RUE DE LA DONZIERE,
305174633,00019,30517463300019,O,,,,,,true,1,,,,AV,DE CHAMP FLEURI,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.44,NAP,N,6.101249,45.889421,0.66,street,Avenue de Champ Fleuri 74600 Annecy,74268_0150,G,AVENUE DE CHAMP FLEURI,
305176729,00013,30517672900013,O,,NN,,,,true,1,,2,,RUE,DE LA CESIERE,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,6.111669,45.886344,0.97,housenumber,2 Rue de la Cesière (seynod) 74600 Annecy,74268_0140_00002,G,2 RUE DE LA CESIERE,SEYNOD
305271140,00025,30527114000025,O,,,,,,true,1,,1,,CHE,DE CESARDES,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1992-08-04,F,,,,,45.3A,NAF1993,N,6.080813,45.888534,0.65,housenumber,1 Chemin de Césardes 74600 Annecy,74268_0130_00001,G,1 CHEMIN DE CESARDES,
305500852,00010,30550085200010,O,,NN,,,,true,1,,8,,ALL,DES HETRES,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.098227,45.890004,0.62,housenumber,8 Allée des Hêtres 74600 Annecy,74268_0400_00008,G,8 ALLEE DES HETRES,
305622714,00023,30562271400023,O,,,,,,true,1,,,,AV,D AIX LES BAINS,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.068922,45.863464,0.66,street,Avenue d’Aix-les-Bains 74600 Annecy,74268_0010,G,AVENUE D AIX LES BAINS,
306032848,00047,30603284800047,O,,,,,,true,1,,,,CHE,DU PRE ROND,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,6.091803,45.887266,0.62,street,Chemin du Pré Rond 74600 Annecy,74268_0685,G,CHEMIN DU PRE ROND,
306204892,00039,30620489200039,O,,NN,,,,true,1,,12,,RUE,DE LA JONCHERE,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,15.8D,NAF1993,N,6.105261,45.891287,0.78,housenumber,12 Rue de la Jonchère 74600 Annecy,74268_0445_00012,G,12 RUE DE LA JONCHERE,
306268350,00023,30626835000023,O,,,,,,true,1,,529,,AV,D AIX LES BAINS,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,64.47,NAP,N,6.068922,45.863464,0.6,street,Avenue d’Aix-les-Bains 74600 Annecy,74268_0010,G,AVENUE D AIX LES BAINS,
306438789,00019,30643878900019,O,,,,,,true,1,,,,IMP,DES LOGIS FLEURIS,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.111124,45.887866,0.67,street,Impasse des Logis Fleuris 74600 Annecy,74268_0470,G,IMPASSE DES LOGIS FLEURIS,
306566118,00023,30656611800023,O,1979-09-01,NN,,,,true,1,,48,,RUE,DE L ANGOULEME,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,2002-04-03,F,,,,,45.4J,NAF1993,N,6.098577,45.886042,0.78,housenumber,48 Rue de l’Angoulême 74600 Annecy,74268_0030_00048,G,48 RUE DE L ANGOULEME,
306590456,00035,30659045600035,O,,,,,,true,1,,89,,RUE,DU VAL VERT,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,72.5Z,NAF1993,N,6.110478,45.891422,0.76,housenumber,89 Rue du Val Vert 74600 Annecy,74268_0885_00089,G,89 RUE DU VAL VERT,
306669227,00028,30666922700028,O,,NN,,,,true,1,,13,,RUE,DES FRENES,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,6.096676,45.889148,0.74,housenumber,13 Rue des Frênes 74600 Annecy,74268_0320_00013,G,13 RUE DES FRENES,
306908989,00032,30690898900032,O,,NN,,,,true,1,,2,,AV,HENRI ZANAROLI,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,6.113631,45.894045,0.67,housenumber,2 Avenue Henri Zanaroli 74600 Annecy,74268_0390_00002,G,2 AVENUE HENRI ZANAROLI,
306927088,00014,30692708800014,O,,NN,,,,true,1,,8,,RTE,DE SACCONGES,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,36.10,NAP,N,6.11048,45.886655,0.68,housenumber,8 Route de Sacconges 74600 Annecy,74268_0730_00008,G,8 ROUTE DE SACCONGES,
307342204,00012,30734220400012,O,,NN,,,,true,1,,5,,PL,ST JEAN,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,64.11,NAP,N,6.100409,45.887698,0.48,housenumber,5 Place Saint-Jean 74600 Annecy,74268_0765_00005,G,5 PLACE SAINT JEAN,
307597237,00014,30759723700014,O,,,,,,true,1,,,,AV,DE CHAMP FLEURI,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,6.101249,45.889421,0.66,street,Avenue de Champ Fleuri 74600 Annecy,74268_0150,G,AVENUE DE CHAMP FLEURI,
307597815,00025,30759781500025,O,,NN,,,,true,1,,1,,CHE,DU CRET D HAUT,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1983-01-16,F,,,,,51.10,NAP,N,6.084809,45.877651,0.68,housenumber,1 Chemin du Crêt d’Haut 74600 Annecy,74268_0225_00001,G,1 CHEMIN DU CRET D HAUT,
307776468,00018,30777646800018,O,1976-01-01,NN,,,,true,1,,95,,RTE,DE VIEUGY,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,55.4A,NAF1993,N,6.084637,45.862117,0.65,housenumber,95 Route de Vieugy 74600 Annecy,74268_0900_00095,G,95 ROUTE DE VIEUGY,
307776583,00014,30777658300014,O,,NN,,,,true,1,,7,,RUE,DE LA JONCHERE,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,6.105242,45.891156,0.77,housenumber,7 Rue de la Jonchère 74600 Annecy,74268_0445_00007,G,7 RUE DE LA JONCHERE,
307786244,00029,30778624400029,O,,,,,,true,1,,67,,AV,DES NEIGEOS,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,50.2Z,NAF1993,N,6.090015,45.882975,0.65,housenumber,67 Avenue des Neigeos 74600 Annecy,74268_0600_00067,G,67 AVENUE DES NEIGEOS,
308020130,00032,30802013000032,O,1900-01-01,NN,,,2013-08-12T08:16:47,false,4,,31,,RUE,DE MALAZ,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,6.101192,45.881954,0.73,housenumber,31 Rue de Malaz 74600 Annecy,74268_0490_00031,G,31 RUE DE MALAZ,
308352954,00033,30835295400033,O,2001-12-10,NN,,,,true,1,,5,B,AV,DES TROIS FONTAINES,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1C,NAF1993,O,6.111292,45.888721,0.82,street,Avenue des Trois Fontaines (Seynod) 74600 Annecy,74268_0870,G,AVENUE DES TROIS FONTAINES,SEYNOD
308352996,00018,30835299600018,O,,NN,,,,true,1,,5,,AV,DE BARRAL,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.112445,45.893841,0.59,housenumber,5 Avenue de Barral 74600 Annecy,74268_0050_00005,G,5 AVENUE DE BARRAL,
308687235,00025,30868723500025,O,,,,,,true,1,,2,B,AV,HENRI ZANAROLI,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.3B,NAF1993,N,6.113761,45.89377,0.62,housenumber,2bis Avenue Henri Zanaroli 74600 Annecy,74268_0390_00002_bis,G,2BIS AVENUE HENRI ZANAROLI,
308700145,00011,30870014500011,O,,,,,,true,1,,,,RUE,DES SPORTS,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,6.084763,45.883542,0.74,street,Rue des Sports 74600 Annecy,74268_0830,G,RUE DES SPORTS,
308715697,00048,30871569700048,O,1999-02-01,NN,,,,true,1,,51,,RTE,DES EMOGNES,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,6.08626,45.878866,0.66,housenumber,51 Route des Emognes 74600 Annecy,74268_0270_00051,G,51 ROUTE DES EMOGNES,
308803923,00017,30880392300017,O,,,,,,true,1,,,,RTE,DE CHAUX,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,6.06001,45.840592,0.57,street,Route de Chaux 74600 Annecy,74268_0176,G,ROUTE DE CHAUX,
308823236,00036,30882323600036,O,,NN,,,,true,1,,29,,CHE,DE GOLEMME,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1R,NAF1993,N,6.099681,45.883227,0.55,street,Chemin de Golemme 74600 Annecy,74268_0340,G,CHEMIN DE GOLEMME,
308962158,00017,30896215800017,O,,,,,,true,1,,,,RTE,DE SACCONGES,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.02,NAP,N,6.105263,45.878119,0.65,street,Route de Sacconges 74600 Annecy,74268_0730,G,ROUTE DE SACCONGES,
309152940,00016,30915294000016,O,,,,,,true,1,,,,AV,DES VIEUX MOULINS,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.115401,45.889193,0.9,street,Avenue des Vieux Moulins (Seynod) 74600 Annecy,74268_0910,G,AVENUE DES VIEUX MOULINS,SEYNOD
309163996,00015,30916399600015,O,,,,,,true,1,,,,CHE,DE CHATEAU VIEUX,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.087126,45.871122,0.67,street,Chemin de Château Vieux 74600 Annecy,74268_0170,G,CHEMIN DE CHATEAU VIEUX,
309199487,00021,30919948700021,O,,NN,,,,true,1,,,,CHE,DES VERNETTES,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,38.50,NAP,N,6.090035,45.854296,0.63,street,Chemin des Vernettes 74600 Annecy,74268_0895,G,CHEMIN DES VERNETTES,
309366730,00013,30936673000013,O,,NN,,,,true,1,,34,,RUE,DE MALAZ,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1996-03-09,F,,,,,28.7P,NAF1993,N,6.101397,45.881807,0.73,housenumber,34 Rue de Malaz 74600 Annecy,74268_0490_00034,G,34 RUE DE MALAZ,
309453223,00013,30945322300013,O,,,,,,true,1,,,,RUE,DE L ORME,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4R,NAF1993,N,6.111639,45.893504,0.7,street,Rue de l’Orme 74600 Annecy,74268_0610,G,RUE DE L ORME,
309620466,00024,30962046600024,O,1900-01-01,NN,,,2014-03-18T09:58:33,false,3,,15,,RTE,DE SACCONGES,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,45.4M,NAF1993,N,6.110321,45.88631,0.69,housenumber,15 Route de Sacconges 74600 Annecy,74268_0730_00015,G,15 ROUTE DE SACCONGES,
309766095,00017,30976609500017,O,,,,,,true,1,,,,ALL,DES AUBEPINES,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,6.098127,45.888506,0.64,street,Allée des Aubépines 74600 Annecy,74268_0035,G,ALLEE DES AUBEPINES,
309824332,00022,30982433200022,O,,NN,,,,true,1,,,,CHE,DE LA CROIX,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,,F,,,,,45.2L,NAFRev1,N,6.078115,45.888315,0.89,street,Chemin de la Croix (seynod) 74600 Annecy,74268_0240,G,CHEMIN DE LA CROIX,SEYNOD
310258108,00011,31025810800011,O,,NN,,,,true,1,,3,,CHE,DU CRET D HAUT,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,6.084988,45.877528,0.68,housenumber,3 Chemin du Crêt d’Haut 74600 Annecy,74268_0225_00003,G,3 CHEMIN DU CRET D HAUT,
310317581,00018,31031758100018,O,,,,,,true,1,,,,CHE,SUR LES FOURS,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.086776,45.883224,0.65,street,Chemin sur les Fours 74600 Annecy,74268_0840,G,CHEMIN SUR LES FOURS,
310317698,00028,31031769800028,O,,NN,,,,true,1,,,,,BARRAL,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,85.1G,NAF1993,N,6.11499,45.891975,0.5,street,Place du Marche de Gros de Barral 74600 Annecy,74268_0495,G,PL DU MARCHE DE GROS DE BARRAL,
310368261,00023,31036826100023,O,,NN,,,,true,1,,5,,AV,DE BARRAL,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,58.12,NAP,N,6.112445,45.893841,0.59,housenumber,5 Avenue de Barral 74600 Annecy,74268_0050_00005,G,5 AVENUE DE BARRAL,
310539325,00012,31053932500012,O,,,,,,true,1,,,,RUE,DES ATELIERS,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,6.116108,45.889774,0.73,street,Rue des Ateliers 74600 Annecy,74268_0033,G,RUE DES ATELIERS,
310677463,00021,31067746300021,O,,,,,,true,1,,38,,RTE,DES BLANCHES,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,58.12,NAP,N,6.101763,45.880275,0.67,housenumber,38 Route des Blanches 74600 Annecy,74268_0070_00038,G,38 ROUTE DES BLANCHES,
310689476,00011,31068947600011,O,,NN,,,,true,1,,8,,AV,DE BARRAL,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,55.73,NAP,N,6.112548,45.893172,0.59,housenumber,8 Avenue de Barral 74600 Annecy,74268_0050_00008,G,8 AVENUE DE BARRAL,
310959903,00025,31095990300025,O,,,,,,true,1,,,,CHE,DU PURGATOIRE,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.092131,45.856539,0.65,street,Chemin du Purgatoire 74600 Annecy,74268_0700,G,CHEMIN DU PURGATOIRE,
311077010,00040,31107701000040,O,1900-01-01,,,,2013-06-25T10:44:10,false,3,,6,,AV,DE BARRAL,74600,SEYNOD,,,74268,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8A,NAF1993,N,6.112381,45.893414,0.59,housenumber,6 Avenue de Barral 74600 Annecy,74268_0050_00006,G,6 AVENUE DE BARRAL,