siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002906,00014,21700290600014,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,4,,,,,LE CHATEAU,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.181075,47.868799,0.94,street,Le Château 70800 Jasney,70290_mld5js,G,LE CHATEAU,
217002906,00022,21700290600022,O,1983-12-21,NN,,,2013-05-18T02:16:10,false,3,,,,RUE,PRINCIPALE,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
217002906,00030,21700290600030,O,1997-01-01,NN,,,2008-01-04T18:40:31,false,3,MAIRIE,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.186321,47.871202,0.37,street,Rue du Haut de la Maix 70800 Jasney,70290_0060,D,RUE DU HAUT DE LA MAIX,
217002906,00048,21700290600048,O,1997-01-01,NN,,,2008-01-04T18:40:31,false,3,MAIRIE,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.186321,47.871202,0.37,street,Rue du Haut de la Maix 70800 Jasney,70290_0060,D,RUE DU HAUT DE LA MAIX,
267002905,00011,26700290500011,O,1983-03-01,NN,,,2010-09-30T10:56:27,true,4,MAIRIE,,,,LE CHATEAU,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,6.181075,47.868799,0.94,street,Le Château 70800 Jasney,70290_mld5js,G,LE CHATEAU,
297002909,00010,29700290900010,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,3,MAIRIE,,,,LE CHATEAU,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.181075,47.868799,0.94,street,Le Château 70800 Jasney,70290_mld5js,G,LE CHATEAU,
303332506,00011,30333250600011,O,1975-01-01,,,,,true,1,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309263796,00018,30926379600018,O,1977-01-01,NN,,,2008-11-07T00:24:00,true,4,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
310786033,00012,31078603300012,O,1964-01-01,03,2020,3312ZA,2022-09-17T03:50:59,true,6,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
311137152,00014,31113715200014,O,1977-01-01,NN,,,2008-01-04T20:05:35,true,3,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326507043,00015,32650704300015,O,1982-08-30,NN,,,,true,4,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327346961,00037,32734696100037,O,2012-04-30,,,,2020-01-01T03:54:24,true,2,ST LOUP SUR SEMOUSE,2,,RUE,DU LAVOIR,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,25.62B,NAFRev2,N,6.179211,47.869837,0.93,housenumber,2 Rue du Lavoir 70800 Jasney,70290_0065_00002,G,2 RUE DU LAVOIR,
333301364,00035,33330136400035,O,2003-04-15,NN,,,2016-04-07T16:07:35,false,4,,,,RTE,DE MELINCOURT,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,43.12B,NAFRev2,O,6.179429,47.870253,0.84,street,Route de Melincourt 70800 Jasney,70290_0015,G,ROUTE DE MELINCOURT,
333371920,00013,33337192000013,O,,NN,,,,true,1,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
338348998,00018,33834899800018,O,1900-01-01,NN,,,2011-04-28T00:30:48,false,3,,,,LD,LA RENAUDINE,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,6.1931674,47.8457414,0.9,poi.camp_site,La Renaudine (Camping) Dampierre-lès-Conflans,https://osm.org/way/369711629,G,,
338348998,00034,33834899800034,O,2001-12-07,NN,,,2008-01-04T21:19:40,true,3,,,,RUE,DE MELINCOURT,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,6.179429,47.870253,0.8,street,Route de Melincourt 70800 Jasney,70290_0015,G,ROUTE DE MELINCOURT,
338748999,00012,33874899900012,O,1986-07-01,01,2020,,2022-08-29T09:25:13,true,5,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
345075907,00013,34507590700013,O,,NN,,,,true,1,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,1992-10-18,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
353433378,00018,35343337800018,O,1990-01-01,NN,,,2020-02-08T03:35:40,true,4,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353456221,00012,35345622100012,O,1990-01-01,,,,2008-11-08T00:31:07,false,4,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2005-06-22,F,PIERGIORGI ET FILS,,,,45.2V,NAFRev1,O,,,0,,,,,,
353456221,00020,35345622100020,O,2005-06-22,01,2020,4399CZ,2022-08-29T09:03:55,true,2,,,,RUE,MOINE,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.185098,47.869303,0.84,street,Rue du Moine 70800 Jasney,70290_0075,G,RUE DU MOINE,
355800780,00171,35580078000171,O,2022-04-30,,,3312ZA,2022-05-16T03:37:36,false,2,,,,,CHARRIERE DE LA CHOUETTE,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,46.61Z,NAFRev2,O,6.183794,47.869618,0.94,street,Charriere de la Chouette 70800 Jasney,70290_0025,G,CHARRIERE DE LA CHOUETTE,
380069120,00018,38006912000018,O,1990-11-05,NN,,,2008-01-04T21:37:16,false,3,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALBERTI SERVICES,,,,46.14Z,NAFRev2,N,,,0,,,,,,
380935569,00018,38093556900018,O,1991-01-01,,,,,true,1,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
384995502,00026,38499550200026,O,2015-06-25,,,,2021-02-23T11:13:07,true,1,,,,,LE MOULIN DES PRES,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2015-06-25,A,,,,,46.19B,NAFRev2,N,3.2152224,48.7982479,0.9,poi.camp_site,Camping Le Moulin des Prés Saint-Rémy-la-Vanne,https://osm.org/node/1875985775,G,,
388350373,00014,38835037300014,O,1991-08-01,NN,,,2008-01-04T23:08:07,true,3,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
392371894,00016,39237189400016,O,,NN,,,,true,1,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397637216,00011,39763721600011,O,1994-06-01,NN,,,2011-04-23T08:28:50,true,4,,,,RUE,DU MOINE,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.41Z,NAFRev2,N,6.185098,47.869303,0.94,street,Rue du Moine 70800 Jasney,70290_0075,G,RUE DU MOINE,
397913187,00019,39791318700019,O,1994-06-01,NN,,,2008-01-04T18:38:09,true,3,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399829076,00013,39982907600013,O,1995-01-01,NN,,,2008-09-25T04:01:38,true,5,,,,RTE,DE MELINCOURT,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20A,NAFRev2,N,6.179429,47.870253,0.84,street,Route de Melincourt 70800 Jasney,70290_0015,G,ROUTE DE MELINCOURT,
399829076,00021,39982907600021,O,1900-01-01,,,,2011-05-03T00:20:16,false,3,,19,,RUE,HENRY GUY,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
400778122,00012,40077812200012,O,1995-04-21,NN,,,2006-10-28T02:53:40,true,3,,,,RTE,DE MELINCOURT,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,55.1A,NAFRev1,N,6.179429,47.870253,0.84,street,Route de Melincourt 70800 Jasney,70290_0015,G,ROUTE DE MELINCOURT,
401373345,00016,40137334500016,O,1995-04-21,NN,,,2006-11-25T14:50:21,true,1,,,,RTE,DE MELINCOURT,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,74.1J,NAF1993,N,6.179429,47.870253,0.84,street,Route de Melincourt 70800 Jasney,70290_0015,G,ROUTE DE MELINCOURT,
402278725,00013,40227872500013,O,1995-04-01,NN,,,,true,1,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
410410088,00018,41041008800018,O,1997-01-06,NN,,4520AA,2022-10-20T03:48:11,true,4,,,,RTE,DE MELINCOURT,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,45.20A,NAFRev2,N,6.179429,47.870253,0.84,street,Route de Melincourt 70800 Jasney,70290_0015,G,ROUTE DE MELINCOURT,
412621849,00014,41262184900014,O,,,,,2006-11-25T15:36:57,true,1,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
413063470,00020,41306347000020,O,2004-06-01,NN,,,2008-01-04T22:27:46,true,3,,,,RTE,DE MELINCOURT,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.179429,47.870253,0.84,street,Route de Melincourt 70800 Jasney,70290_0015,G,ROUTE DE MELINCOURT,
422299362,00018,42229936200018,O,1997-08-01,NN,,,,true,1,,,,RTE,DE MELINCOURT,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.179429,47.870253,0.84,street,Route de Melincourt 70800 Jasney,70290_0015,G,ROUTE DE MELINCOURT,
423178276,00022,42317827600022,O,2011-09-22,,,,2021-06-03T08:49:16,true,2,,,,,LE MOULIN DES PRES,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.2152224,48.7982479,0.9,poi.camp_site,Camping Le Moulin des Prés Saint-Rémy-la-Vanne,https://osm.org/node/1875985775,G,,
439429184,00013,43942918400013,O,2001-10-01,NN,,,2010-04-18T09:14:53,false,4,,,,RTE,DE MELINCOURT,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,33.12Z,NAFRev2,O,6.179429,47.870253,0.84,street,Route de Melincourt 70800 Jasney,70290_0015,G,ROUTE DE MELINCOURT,
439429184,00039,43942918400039,O,2008-08-30,11,2020,2562BZ,2022-08-29T09:15:29,true,1,,6,,CHE,DES ANGES,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-08-30,A,MRM POTARD,,,,33.12Z,NAFRev2,O,6.184177,47.87158,0.81,housenumber,6 Chemin des Anges 70800 Jasney,70290_0004_00006,G,6 CHEMIN DES ANGES,
440010908,00018,44001090800018,O,2002-01-01,NN,,,2009-01-26T09:18:09,false,4,,1,,RTE,DE MELINCOURT,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,6.18162,47.868685,0.85,housenumber,1 Route de Melincourt 70800 Jasney,70290_0015_00001,G,1 ROUTE DE MELINCOURT,
447619099,00016,44761909900016,O,1979-01-11,NN,,,2008-01-04T22:57:23,true,3,MAIRIE,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.186321,47.871202,0.37,street,Rue du Haut de la Maix 70800 Jasney,70290_0060,D,RUE DU HAUT DE LA MAIX,
452289804,00018,45228980400018,O,2004-03-01,NN,,,2008-01-05T21:34:36,true,3,,,,RTE,DE MELIMCOURT,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.179429,47.870253,0.69,street,Route de Melincourt 70800 Jasney,70290_0015,G,ROUTE DE MELINCOURT,
453005332,00011,45300533200011,O,2004-01-01,NN,,,2008-01-05T21:35:59,true,3,,,,LOT,BOILEAU,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.184035,47.868087,0.85,street,Lotissement Boileau 70800 Jasney,70290_0011,G,LOTISSEMENT BOILEAU,
487595241,00018,48759524100018,O,2005-12-01,NN,,4334ZC,2021-10-14T08:41:12,true,5,,,,,PLACE DU SOUVENIR,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.34Z,NAFRev2,N,0.068864,48.0500919,0.9,poi.track,Place du Souvenir (Chemin) Degré,https://osm.org/way/226061239,G,,
493324933,00016,49332493300016,O,2006-12-08,,,,2008-01-05T04:42:02,true,2,,,,RTE,D'ANJEUX,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.18672,47.869979,0.8,street,Route d’Anjeux 70800 Jasney,70290_0005,G,ROUTE D ANJEUX,
501094734,00016,50109473400016,O,2007-10-31,,,,2015-07-10T03:19:16,true,5,,4,,,LOTISSEMENT BOILEAU,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,ABF DISTRIBUTION,71.20B,NAFRev2,N,6.184035,47.868087,0.94,housenumber,4 Lotissement Boileau 70800 Jasney,70290_0011_00004,G,4 LOTISSEMENT BOILEAU,
501159008,00025,50115900800025,O,2009-10-06,,,,2017-04-28T09:37:03,true,2,,4,,,LOTISSEMENT BOILEAU,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,6.184035,47.868087,0.94,housenumber,4 Lotissement Boileau 70800 Jasney,70290_0011_00004,G,4 LOTISSEMENT BOILEAU,
503214041,00017,50321404100017,O,2008-04-14,,,,2014-07-10T01:14:38,false,2,,,,RUE,DU PRE GILLEY,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,43.32B,NAFRev2,N,6.179189,47.869268,0.57,street,Impasse Pré Gilley 70800 Jasney,70290_0095,G,IMPASSE PRE GILLEY,
503214041,00025,50321404100025,O,2010-06-16,,,,2021-02-23T14:14:54,true,1,,9,,RUE,DES FONTAINES,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,47.99A,NAFRev2,N,6.183763,47.868988,0.94,housenumber,9 Rue des Fontaines 70800 Jasney,70290_0040_00009,G,9 RUE DES FONTAINES,
509109674,00010,50910967400010,O,2008-11-08,01,2020,,2022-08-29T09:12:04,true,2,,6,,CHE,DES ANGES,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,64.20Z,NAFRev2,O,6.184177,47.87158,0.81,housenumber,6 Chemin des Anges 70800 Jasney,70290_0004_00006,G,6 CHEMIN DES ANGES,
509774253,00017,50977425300017,O,2008-12-12,,,,2009-12-13T05:40:56,true,2,,,,RTE,DE MELINCOURT,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.42Z,NAFRev2,N,6.179429,47.870253,0.84,street,Route de Melincourt 70800 Jasney,70290_0015,G,ROUTE DE MELINCOURT,
511181000,00015,51118100000015,O,2009-04-01,,,,2012-11-10T00:38:06,true,1,,2,,RUE,DU MOULIN,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,93.29Z,NAFRev2,N,6.182569,47.868338,0.94,housenumber,2 Rue du Moulin 70800 Jasney,70290_0080_00002,G,2 RUE DU MOULIN,
515105336,00017,51510533600017,O,2009-10-01,,,,2009-09-29T04:12:45,true,1,,1,,RUE,DU MOULIN,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,90.03A,NAFRev2,N,6.18269,47.868659,0.94,housenumber,1 Rue du Moulin 70800 Jasney,70290_0080_00001,G,1 RUE DU MOULIN,
517853503,00012,51785350300012,O,2009-11-01,NN,,,2020-08-25T10:31:36,true,3,,3,,CHE,DES FOURCHES,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,O,6.19122,47.867825,0.83,housenumber,3 Chemin des Fourches 70800 Jasney,70290_0050_00003,G,3 CHEMIN DES FOURCHES,
533454740,00010,53345474000010,O,2011-06-24,,,,2011-07-07T15:22:52,true,1,,,,,MOULIN DES PRES,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,94.99Z,NAFRev2,N,-3.8278467,48.5485866,0.9,poi.track,Chemin du Moulin des Prés Plourin-lès-Morlaix,https://osm.org/way/138971149,G,,
539311886,00029,53931188600029,O,2021-11-02,,,,2021-11-06T13:16:13,true,1,,5,,,LE CHATEAU,70800,JASNEY,,70800,70290,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,CB REFLEXOLOGIE PLANTAIRE,86.90F,NAFRev2,N,6.180924,47.86875,0.94,housenumber,5 Le Château 70800 Jasney,70290_mld5js_00005,G,5 LE CHATEAU,
676040058,00015,67604005800015,O,,NN,,,,true,1,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
676340771,00010,67634077100010,O,,,,,,true,1,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
676741556,00010,67674155600010,O,,NN,,,,true,1,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
677240764,00014,67724076400014,O,1972-01-01,,,,,true,1,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
778515908,00011,77851590800011,O,1900-01-01,NN,,,2008-01-05T03:07:51,true,3,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778515924,00018,77851592400018,O,,,,,,true,1,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778515932,00011,77851593200011,O,,,,,,true,1,,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
801669490,00014,80166949000014,O,2014-05-01,,,,2014-07-10T03:02:55,true,1,,7,,RUE,DU HAUT DE LA MAIX,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,HPPLAQUES,43.31Z,NAFRev2,N,6.186321,47.871202,0.94,housenumber,7 Rue du Haut de la Maix 70800 Jasney,70290_0060_00007,G,7 RUE DU HAUT DE LA MAIX,
808279020,00016,80827902000016,O,1980-12-23,,,,2014-12-09T16:24:49,true,1,MAIRIE,,,,,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,1980-12-23,A,,,,,94.99Z,NAFRev2,N,6.186321,47.871202,0.37,street,Rue du Haut de la Maix 70800 Jasney,70290_0060,D,RUE DU HAUT DE LA MAIX,
818098030,00013,81809803000013,O,2016-02-01,02,2020,,2022-08-29T10:08:59,true,1,,6,,CHE,DES ANGES,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,71.12B,NAFRev2,O,6.184177,47.87158,0.81,housenumber,6 Chemin des Anges 70800 Jasney,70290_0004_00006,G,6 CHEMIN DES ANGES,
828872416,00015,82887241600015,O,2017-04-01,01,2020,4321AB,2022-08-29T10:17:39,true,2,,1,,RUE,DE LA CORVEE,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.21A,NAFRev2,O,6.181836,47.869211,0.94,housenumber,1 Rue de la Corvée 70800 Jasney,70290_0030_00001,G,1 RUE DE LA CORVEE,
840228746,00029,84022874600029,O,2018-12-09,,,,2019-04-08T14:41:34,true,1,,5,,LOT,BOILEAU,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2018-12-09,A,,,,,86.90D,NAFRev2,N,6.184035,47.868087,0.86,housenumber,5 Lotissement Boileau 70800 Jasney,70290_0011_00005,G,5 LOTISSEMENT BOILEAU,
850627092,00016,85062709200016,O,2019-04-01,01,2020,,2022-08-29T10:34:40,true,1,,3,,CHE,DES FOURCHES,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.41Z,NAFRev2,N,6.19122,47.867825,0.83,housenumber,3 Chemin des Fourches 70800 Jasney,70290_0050_00003,G,3 CHEMIN DES FOURCHES,
889925244,00010,88992524400010,O,2020-03-10,,,,2020-10-13T14:25:08,true,1,,13,,RUE,DU MOULIN,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,35.11Z,NAFRev2,N,6.180655,47.866922,0.94,housenumber,13 Rue du Moulin 70800 Jasney,70290_0080_00013,G,13 RUE DU MOULIN,
893425843,00016,89342584300016,O,2021-02-01,,,,2021-01-29T03:57:38,true,1,,5,,RUE,CHARRIERE DE LA CHOUETTE,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.49Z,NAFRev2,N,6.183801,47.869732,0.8,housenumber,5 Charriere de la Chouette 70800 Jasney,70290_0025_00005,G,5 CHARRIERE DE LA CHOUETTE,
894820588,00016,89482058800016,O,2021-02-22,,,,2021-03-08T11:43:53,true,1,,6,,CHE,DES ANGES,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,68.20B,NAFRev2,N,6.184177,47.87158,0.81,housenumber,6 Chemin des Anges 70800 Jasney,70290_0004_00006,G,6 CHEMIN DES ANGES,
899239081,00016,89923908100016,O,2021-04-19,,,,2021-06-08T14:45:02,true,2,,,,,MOULIN DES PRES,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,46.19B,NAFRev2,N,-3.8278467,48.5485866,0.9,poi.track,Chemin du Moulin des Prés Plourin-lès-Morlaix,https://osm.org/way/138971149,G,,
903951325,00013,90395132500013,O,2021-10-01,,,,2021-10-08T08:56:16,true,1,,28,,RTE,DE MELINCOURT,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2021-10-01,A,LE GRAIN DE SENEVE,,,,01.13Z,NAFRev2,N,6.179429,47.870253,0.73,street,Route de Melincourt 70800 Jasney,70290_0015,G,ROUTE DE MELINCOURT,
912372703,00013,91237270300013,O,2022-04-08,,,8219ZP,2022-04-12T04:15:45,true,1,,24,,RUE,DE LA CORVEE,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,SYL'SOLUTIONS,82.19Z,NAFRev2,N,6.185202,47.870399,0.94,housenumber,24 Rue de la Corvée 70800 Jasney,70290_0030_00024,G,24 RUE DE LA CORVEE,
914602552,00012,91460255200012,O,2022-06-08,,,,2022-07-22T14:29:58,true,1,,8,,R,DU MOULIN,70800,JASNEY,,,70290,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,01.49Z,NAFRev2,N,6.180493,47.866914,0.81,housenumber,8 Rue du Moulin 70800 Jasney,70290_0080_00008,G,8 RUE DU MOULIN,
