id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-343804,2020-09-16,000002,Vente,68000,,,RTE DU MANOIR NEUF,0605,29450,29038,Commana,29,,,290380000A2396,,,,,,,,,,,,,0,,,,,S,sols,,,42,-3.963362,48.413453
2020-343804,2020-09-16,000002,Vente,68000,1,,RTE DU MANOIR NEUF,0605,29450,29038,Commana,29,,,290380000A2435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,-3.963456,48.413482
2020-343804,2020-09-16,000002,Vente,68000,1,,RTE DU MANOIR NEUF,0605,29450,29038,Commana,29,,,290380000A2435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,-3.963456,48.413482
2020-343804,2020-09-16,000002,Vente,68000,1,,RTE DU MANOIR NEUF,0605,29450,29038,Commana,29,,,290380000A2435,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,573,-3.963456,48.413482
2020-343804,2020-09-16,000002,Vente,68000,1,,RTE DU MANOIR NEUF,0605,29450,29038,Commana,29,,,290380000A2435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,-3.963456,48.413482
2020-343804,2020-09-16,000002,Vente,68000,1,,RTE DU MANOIR NEUF,0605,29450,29038,Commana,29,,,290380000A2435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,-3.963456,48.413482
2020-343804,2020-09-16,000002,Vente,68000,,,LE MANOIR NEUF,C786,29450,29038,Commana,29,,,290380000A2437,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.963503,48.413386
2020-344475,2020-10-09,000001,Vente,800,,,PENANDAOUENT AN TY COZ,D245,29450,29038,Commana,29,,,290380000F1037,,,,,,,,,,,,,0,,,,,S,sols,,,80,-3.991517,48.41232
2020-344964,2020-09-29,000001,Vente,18950,,,KERADENNEC PARC OLIER,B438,29450,29038,Commana,29,,,290380000A2430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,-3.964841,48.414186
2020-344965,2020-10-20,000001,Vente,95000,5214,,PENGOAZIOU,D349,29450,29038,Commana,29,,,290380000C0790,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,94,-3.932052,48.421345
2020-344965,2020-10-20,000001,Vente,95000,,,PENGOAZIOU,D349,29450,29038,Commana,29,,,290380000C1479,,,,,,,,,,,,,0,,,,,T,terres,,,1149,-3.931694,48.421808
2020-344965,2020-10-20,000001,Vente,95000,,,PENGOAZIOU,D349,29450,29038,Commana,29,,,290380000C1527,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.932114,48.421375
2020-344965,2020-10-20,000001,Vente,95000,,,PENGOAZIOU,D349,29450,29038,Commana,29,,,290380000C1528,,,,,,,,,,,,,0,,,,,S,sols,,,17,-3.931983,48.421337
2020-345972,2020-09-29,000001,Vente,200,1,,RTE DU MANOIR NEUF,0605,29450,29038,Commana,29,,,290380000A2436,,,,,,,,,,,,,0,,,,,S,sols,,,142,-3.963769,48.413484
2020-345972,2020-09-29,000001,Vente,200,,,LE MANOIR NEUF,C786,29450,29038,Commana,29,,,290380000A2438,,,,,,,,,,,,,0,,,,,S,sols,,,36,-3.963844,48.413354
2020-346041,2020-11-16,000001,Vente,1,,,KERADENNEC PARC OLIER,B438,29450,29038,Commana,29,,,290380000A2421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,-3.965174,48.41514
2020-346563,2020-11-17,000001,Vente,80000,2,B,RTE DE TY DOUAR,1200,29450,29038,Commana,29,,,290380000A1833,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,600,-3.96444,48.413927
2020-346563,2020-11-17,000001,Vente,80000,2,B,RTE DE TY DOUAR,1200,29450,29038,Commana,29,,,290380000A1833,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,-3.96444,48.413927
2020-346624,2020-11-16,000001,Vente,205000,5140,,LE BOURG,B093,29450,29038,Commana,29,,,290380000A1593,,,,,,,,,,,,,0,1,Maison,229,10,S,sols,,,325,-3.953822,48.412949
2020-346624,2020-11-16,000001,Vente,205000,,,LE BOURG,B093,29450,29038,Commana,29,,,290380000A1594,,,,,,,,,,,,,0,,,,,J,jardins,,,1105,-3.95346,48.412977
2020-346624,2020-11-16,000001,Vente,205000,,,LE BOURG,B093,29450,29038,Commana,29,,,290380000A1595,,,,,,,,,,,,,0,,,,,S,sols,,,689,-3.95367,48.412851
2020-346886,2020-11-05,000001,Echange,2000,,,KERRET PARC AR LEURGUEUR,C230,29450,29038,Commana,29,,,290380000E0054,,,,,,,,,,,,,0,,,,,T,terres,,,7870,-4.003538,48.400734
2020-346886,2020-11-05,000002,Echange,2000,,,LINGUINOU GOAREMOU BER,C755,29450,29038,Commana,29,,,290380000F0601,,,,,,,,,,,,,0,,,,,T,terres,,,4168,-4.001451,48.403585
2020-346886,2020-11-05,000002,Echange,2000,,,LINGUINOU GOAREMOU BER,C755,29450,29038,Commana,29,,,290380000F0602,,,,,,,,,,,,,0,,,,,T,terres,,,4227,-4.000585,48.403759
2020-346970,2020-11-27,000001,Vente,75000,5,,PL DE L EGLISE,0100,29450,29038,Commana,29,,,290380000A2175,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,281,-3.956859,48.413845
2020-346970,2020-11-27,000001,Vente,75000,5,,PL DE L EGLISE,0100,29450,29038,Commana,29,,,290380000A2175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,-3.956859,48.413845
2020-346970,2020-11-27,000001,Vente,75000,5,,PL DE L EGLISE,0100,29450,29038,Commana,29,,,290380000A2175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,-3.956859,48.413845
2020-346970,2020-11-27,000001,Vente,75000,,,LE BOURG,B093,29450,29038,Commana,29,,,290380000B1139,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-3.95782,48.416081
2020-347252,2020-11-16,000001,Vente,142000,1981,K,LE ROSCOAT,D671,29450,29038,Commana,29,,,290380000D2576,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,800,-3.978744,48.398429
2020-347252,2020-11-16,000001,Vente,142000,1981,K,LE ROSCOAT,D671,29450,29038,Commana,29,,,290380000D2576,,,,,,,,,,,,,0,1,Maison,140,7,T,terres,,,2297,-3.978744,48.398429
2020-348075,2020-12-10,000001,Vente,18000,,,MOUGOU BIHAN AL LIORS,C946,29450,29038,Commana,29,,,290380000D0961,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-3.965649,48.400425
2020-348075,2020-12-10,000001,Vente,18000,474,,MOUGOU BIHAN,C944,29450,29038,Commana,29,,,290380000D0962,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,218,-3.965814,48.400399
2020-348325,2020-12-16,000001,Vente,2295.81,,,KERMORVAN,B821,29450,29038,Commana,29,,,290380000B0700,,,,,,,,,,,,,0,,,,,T,terres,,,4465,-3.963697,48.440257
2020-348325,2020-12-16,000001,Vente,2295.81,,,KERMORVAN,B821,29450,29038,Commana,29,,,290380000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,4107,-3.962934,48.439902
2020-348353,2020-12-30,000001,Vente,71000,,,LA GARE PARC AN TOULOULERN,B179,29450,29038,Commana,29,,,290380000D0572,,,,,,,,,,,,,0,,,,,T,terres,,,3950,-3.965739,48.409678
2020-348353,2020-12-30,000001,Vente,71000,362,A,KERDREIN BRAS,B502,29450,29038,Commana,29,,,290380000D0573,,,,,,,,,,,,,0,1,Maison,159,6,T,terres,,,1670,-3.966478,48.40995
2020-348353,2020-12-30,000001,Vente,71000,362,A,KERDREIN BRAS,B502,29450,29038,Commana,29,,,290380000D0573,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,580,-3.966478,48.40995
2020-348353,2020-12-30,000001,Vente,71000,,,LA GARE AR HENT CAR,B178,29450,29038,Commana,29,,,290380000D0574,,,,,,,,,,,,,0,,,,,T,terres,,,278,-3.966477,48.410261
2020-348642,2020-12-16,000001,Vente,2219.45,,,KERMORVAN,B821,29450,29038,Commana,29,,,290380000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,7450,-3.962843,48.438806
2020-348642,2020-12-16,000001,Vente,2219.45,,,KERMORVAN,B821,29450,29038,Commana,29,,,290380000B0651,,,,,,,,,,,,,0,,,,,P,prés,,,3260,-3.964934,48.438882
2020-348642,2020-12-16,000001,Vente,2219.45,,,KERMORVAN,B821,29450,29038,Commana,29,,,290380000B0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,-3.965593,48.438635
2020-348642,2020-12-16,000001,Vente,2219.45,,,KERMORVAN,B821,29450,29038,Commana,29,,,290380000B0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,211,-3.965868,48.438818
2020-348642,2020-12-16,000001,Vente,2219.45,,,KERMORVAN,B821,29450,29038,Commana,29,,,290380000B0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3221,-3.966636,48.439682
2020-348642,2020-12-16,000001,Vente,2219.45,,,KERMORVAN,B821,29450,29038,Commana,29,,,290380000B0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,716,-3.96599,48.439855
2020-348642,2020-12-16,000001,Vente,2219.45,,,KERMORVAN,B821,29450,29038,Commana,29,,,290380000B0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,-3.965682,48.439872
2020-348642,2020-12-16,000001,Vente,2219.45,,,KERMORVAN,B821,29450,29038,Commana,29,,,290380000B1231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1761,-3.966269,48.439196
2020-353134,2020-01-08,000001,Vente,84000,5188,,MENDY DIDREUX,C816,29450,29038,Commana,29,,,290380000B1263,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,530,-3.954295,48.415255
2020-353134,2020-01-08,000001,Vente,84000,5188,,MENDY DIDREUX,C816,29450,29038,Commana,29,,,290380000B1263,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-3.954295,48.415255
2020-353289,2020-01-14,000001,Vente,3000,,,RESTANCAROFF AN TOR MENEZ,D545,29450,29038,Commana,29,,,290380000C1227,,,,,,,,,,,,,0,,,,,L,landes,,,15750,-3.925833,48.402467
2020-353290,2020-01-14,000001,Vente,500,,,KERVELLY AR YUN,C469,29450,29038,Commana,29,,,290380000F0356,,,,,,,,,,,,,0,,,,,P,prés,,,4188,-4.012503,48.407866
2020-353290,2020-01-14,000001,Vente,500,,,KERVELLY AR YUN,C469,29450,29038,Commana,29,,,290380000F0357,,,,,,,,,,,,,0,,,,,P,prés,,,3698,-4.01185,48.408157
2020-353404,2020-01-24,000001,Vente,60000,,,PEUTREFF PARC BIHAN PELLA,D396,29450,29038,Commana,29,,,290380000F1511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2261,-3.980167,48.408613
2020-353404,2020-01-24,000001,Vente,60000,,,PEUTREFF AL LIORS,D374,29450,29038,Commana,29,,,290380000F1532,,,,,,,,,,,,,0,,,,,T,terres,,,430,-3.981203,48.408413
2020-353404,2020-01-24,000001,Vente,60000,,,PEUTREFF AL LIORS,D374,29450,29038,Commana,29,,,290380000F1533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1620,-3.98076,48.408319
2020-353404,2020-01-24,000001,Vente,60000,,,PEUTREFF AL LIORS,D374,29450,29038,Commana,29,,,290380000F1533,,,,,,,,,,,,,0,,,,,S,sols,,,360,-3.98076,48.408319
2020-353404,2020-01-24,000001,Vente,60000,1981,G,PENTREFF,D373,29450,29038,Commana,29,,,290380000F1534,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,102,-3.981046,48.408267
2020-353404,2020-01-24,000001,Vente,60000,,,PENTREFF LIORSIC,D388,29450,29038,Commana,29,,,290380000F1539,,,,,,,,,,,,,0,,,,,T,terres,,,47,-3.981364,48.408464
2020-353404,2020-01-24,000001,Vente,60000,,,PENTREFF,D373,29450,29038,Commana,29,,,290380000F1681,,,,,,,,,,,,,0,,,,,VE,vergers,,,976,-3.980873,48.408557
2020-353412,2020-01-28,000001,Vente,25000,,,KEROUET PARC AR MOUSTER TO,C126,29450,29038,Commana,29,,,290380000F0836,,,,,,,,,,,,,0,,,,,T,terres,,,5200,-4.007745,48.419714
2020-353412,2020-01-28,000001,Vente,25000,,,KEROUET PARC AR MOUSTER PE,C125,29450,29038,Commana,29,,,290380000F0837,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-4.007002,48.419723
2020-353417,2020-01-31,000001,Vente,4000,,,HESLEIN BRAS PRAT BRAS,B400,29450,29038,Commana,29,,,290380000F0682,,,,,,,,,,,,,0,,,,,T,terres,,,10003,-4.00087,48.411879
2020-353417,2020-01-31,000001,Vente,4000,,,HESLEIN BRAS PARC GARREN G,B377,29450,29038,Commana,29,,,290380000F1065,,,,,,,,,,,,,0,,,,,T,terres,,,7059,-3.997903,48.409769
2020-353417,2020-01-31,000001,Vente,4000,,,HESLEIN BRAS PARC AR C HAN,B365,29450,29038,Commana,29,,,290380000F1086,,,,,,,,,,,,,0,,,,,T,terres,,,4430,-3.995062,48.409092
2020-353417,2020-01-31,000001,Vente,4000,,,HESLEIN BRAS PARC GUEN,B380,29450,29038,Commana,29,,,290380000F1114,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-3.995777,48.407196
2020-353417,2020-01-31,000001,Vente,4000,,,HESLEIN BRAS PARC AN ANDRE,B360,29450,29038,Commana,29,,,290380000F1680,,,,,,,,,,,,,0,,,,,T,terres,,,2536,-3.995633,48.408467
2020-353417,2020-01-31,000001,Vente,4000,,,HESLEIN BRAS PRAT BRAS,B400,29450,29038,Commana,29,,,290380000F1877,,,,,,,,,,,,,0,,,,,P,prés,,,1190,-3.998663,48.411637
2020-353417,2020-01-31,000001,Vente,4000,,,HESLEIN BRAS PRAT BRAS,B400,29450,29038,Commana,29,,,290380000F1879,,,,,,,,,,,,,0,,,,,P,prés,,,2140,-3.997109,48.411226
2020-353417,2020-01-31,000001,Vente,4000,,,HESLEIN BRAS PARC AR C HAN,B365,29450,29038,Commana,29,,,290380000F1893,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-3.994696,48.409654
2020-353424,2020-01-31,000001,Vente,4807.32,,,KERSPERNEN PARC QUILLIDIEC,C426,29450,29038,Commana,29,,,290380000F1374,,,,,,,,,,,,,0,,,,,T,terres,,,8936,-3.978497,48.418545
2020-353424,2020-01-31,000001,Vente,4807.32,,,QUILLIDIEC PARC QUILLIDIEC,D541,29450,29038,Commana,29,,,290380000F1381,,,,,,,,,,,,,0,,,,,T,terres,,,5004,-3.977447,48.418324
2020-353424,2020-01-31,000001,Vente,4807.32,,,CREAC H GOARNIEL VOAREM,B173,29450,29038,Commana,29,,,290380000F1476,,,,,,,,,,,,,0,,,,,T,terres,,,3229,-3.977048,48.409879
2020-353438,2020-01-29,000001,Vente,144150,3,B,HAM DES AUBEPINES,A011,29450,29038,Commana,29,,,290380000A2334,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,926,-3.966779,48.414505
2020-353477,2020-02-11,000001,Vente,97000,1987,K,KER ANNA,E075,29450,29038,Commana,29,,,290380000C0365,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,-3.953306,48.412475
2020-353477,2020-02-11,000001,Vente,97000,1987,K,KER ANNA,E075,29450,29038,Commana,29,,,290380000C0365,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,1627,-3.953306,48.412475
2020-353577,2020-02-13,000001,Echange,1000,,,QUILLIDIEC,D536,29450,29038,Commana,29,,,290380000A1050,,,,,,,,,,,,,0,,,,,T,terres,,,3980,-3.98038,48.432439
2020-353577,2020-02-13,000002,Echange,1000,,,KERADENNEC,B437,29450,29038,Commana,29,,,290380000A1138,,,,,,,,,,,,,0,,,,,T,terres,,,2260,-3.975452,48.420601
2020-353577,2020-02-13,000002,Echange,1000,,,QUILLIDIEC,D536,29450,29038,Commana,29,,,290380000A1139,,,,,,,,,,,,,0,,,,,T,terres,,,2220,-3.975196,48.42014
2020-353579,2020-02-14,000001,Vente,5000,,,RESTANCAROFF PARC AR ROS D,D617,29450,29038,Commana,29,,,290380000C1099,,,,,,,,,,,,,0,,,,,T,terres,,,9050,-3.924966,48.413466
2020-353579,2020-02-14,000001,Vente,5000,,,RESTANCAROFF ROSIC HUELLA,D663,29450,29038,Commana,29,,,290380000C1113,,,,,,,,,,,,,0,,,,,T,terres,,,2185,-3.92406,48.413779
2020-353579,2020-02-14,000001,Vente,5000,,,RESTANCAROFF COAT POUL TOU,D559,29450,29038,Commana,29,,,290380000C1114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1108,-3.923271,48.414137
2020-353579,2020-02-14,000001,Vente,5000,,,RESTANCAROFF PRAT POUL TOU,D658,29450,29038,Commana,29,,,290380000C1115,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-3.92339,48.413833
2020-353579,2020-02-14,000001,Vente,5000,,,RESTANCAROFF AR ROS DU,D552,29450,29038,Commana,29,,,290380000C1126,,,,,,,,,,,,,0,,,,,L,landes,,,3120,-3.924658,48.412627
2020-353579,2020-02-14,000001,Vente,5000,,,RESTANCAROFF AR ROS DU,D552,29450,29038,Commana,29,,,290380000C1126,,,,,,,,,,,,,0,,,,,L,landes,,,12340,-3.924658,48.412627
2020-353579,2020-02-14,000001,Vente,5000,,,RESTANCAROFF AR ROS DU,D552,29450,29038,Commana,29,,,290380000C1127,,,,,,,,,,,,,0,,,,,L,landes,,,3140,-3.925939,48.412285
2020-353579,2020-02-14,000001,Vente,5000,,,RESTANCAROFF AR YEUN,D555,29450,29038,Commana,29,,,290380000C1156,,,,,,,,,,,,,0,,,,,L,landes,,,9060,-3.921588,48.409326
2020-353579,2020-02-14,000001,Vente,5000,,,RESTANCAROFF AR YEUN,D555,29450,29038,Commana,29,,,290380000C1165,,,,,,,,,,,,,0,,,,,L,landes,,,4860,-3.926288,48.408253
2020-353579,2020-02-14,000001,Vente,5000,,,RESTANCAROFF VERGER PEN AN,D667,29450,29038,Commana,29,,,290380000C1559,,,,,,,,,,,,,0,,,,,S,sols,,,507,-3.928394,48.416203
2020-353602,2020-02-18,000001,Vente,101000,5125,,PEN AR VERN,D222,29450,29038,Commana,29,,,290380000C0329,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-3.952997,48.411448
2020-353602,2020-02-18,000001,Vente,101000,5125,,PEN AR VERN,D222,29450,29038,Commana,29,,,290380000C0329,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,3104,-3.952997,48.411448
2020-353602,2020-02-18,000001,Vente,101000,,,PEN AR VERN CLOSIC AR C HE,D226,29450,29038,Commana,29,,,290380000C1385,,,,,,,,,,,,,0,,,,,S,sols,,,501,-3.95357,48.411984
2020-353607,2020-02-28,000001,Vente,550,,,LA MONTAGNE,C887,29450,29038,Commana,29,,,290380000D1232,,,,,,,,,,,,,0,,,,,L,landes,,,5730,-3.942793,48.396171
2020-353607,2020-02-28,000001,Vente,550,,,LA MONTAGNE,C887,29450,29038,Commana,29,,,290380000D1234,,,,,,,,,,,,,0,,,,,L,landes,,,940,-3.943255,48.396256
2020-353608,2020-02-28,000001,Vente,338.98,,,LA MONTAGNE,C887,29450,29038,Commana,29,,,290380000D1319,,,,,,,,,,,,,0,,,,,P,prés,,,4360,-3.948414,48.399389
2020-353608,2020-02-28,000001,Vente,338.98,,,LA MONTAGNE,C887,29450,29038,Commana,29,,,290380000D1360,,,,,,,,,,,,,0,,,,,L,landes,,,2380,-3.948426,48.398138
2020-353625,2020-02-20,000001,Vente,150000,,,MENDY DIDREUX,C816,29450,29038,Commana,29,,,290380000B1112,,,,,,,,,,,,,0,,,,,S,sols,,,164,-3.950002,48.419957
2020-353625,2020-02-20,000001,Vente,150000,,,MENDY DIDREUX,C816,29450,29038,Commana,29,,,290380000B1113,,,,,,,,,,,,,0,,,,,S,sols,,,155,-3.950207,48.419972
2020-353625,2020-02-20,000001,Vente,150000,,,MENDY DRIDEUX,C851,29450,29038,Commana,29,,,290380000B1320,,,,,,,,,,,,,0,,,,,S,sols,,,104,-3.949862,48.420008
2020-353625,2020-02-20,000001,Vente,150000,,,MENDY DIDREUX PARC ALAIN M,C823,29450,29038,Commana,29,,,290380000B1362,,,,,,,,,,,,,0,,,,,T,terres,,,272,-3.950499,48.419452
2020-353625,2020-02-20,000001,Vente,150000,,,MENDY DIDREUX,C816,29450,29038,Commana,29,,,290380000B1364,,,,,,,,,,,,,0,,,,,T,terres,,,577,-3.950273,48.419788
2020-353625,2020-02-20,000001,Vente,150000,,,MENDY DIDREUX PARC AR GRAN,C831,29450,29038,Commana,29,,,290380000B1366,,,,,,,,,,,,,0,,,,,T,terres,,,425,-3.95024,48.420198
2020-353625,2020-02-20,000001,Vente,150000,,,MENDY DIDREUX PARC AR GRAN,C832,29450,29038,Commana,29,,,290380000B1368,,,,,,,,,,,,,0,,,,,T,terres,,,375,-3.950087,48.420504
2020-353625,2020-02-20,000001,Vente,150000,,,MENDY DIDREUX PARC ALAIN M,C823,29450,29038,Commana,29,,,290380000B1414,,,,,,,,,,,,,0,,,,,T,terres,,,1638,-3.950554,48.419277
2020-353625,2020-02-20,000001,Vente,150000,5225,,MENDY DIDREUX,C816,29450,29038,Commana,29,,,290380000B1415,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,457,-3.950049,48.419834
2020-353625,2020-02-20,000001,Vente,150000,,,MENDY DIDREUX PRAJEN AR C,C843,29450,29038,Commana,29,,,290380000C0011,,,,,,,,,,,,,0,,,,,P,prés,,,207,-3.948864,48.419844
2020-353625,2020-02-20,000001,Vente,150000,,,MENDY DIDREUX PRAJEN AR C,C843,29450,29038,Commana,29,,,290380000C0012,,,,,,,,,,,,,0,,,,,P,prés,,,563,-3.949006,48.419984
2020-353625,2020-02-20,000001,Vente,150000,,,MENDY DIDREUX COAT AN TARR,C817,29450,29038,Commana,29,,,290380000C0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2038,-3.948912,48.417938
2020-353625,2020-02-20,000001,Vente,150000,,,MENDY DIDREUX PRAT PERESIC,C849,29450,29038,Commana,29,,,290380000C0019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,300,-3.948589,48.41848
2020-353625,2020-02-20,000001,Vente,150000,,,MENDY DIDREUX PRAT PERESIC,C849,29450,29038,Commana,29,,,290380000C0019,,,,,,,,,,,,,0,,,,,P,prés,,,8594,-3.948589,48.41848
2020-353625,2020-02-20,000001,Vente,150000,,,MENDY DIDREUX PARC AR C HA,C829,29450,29038,Commana,29,,,290380000C1614,,,,,,,,,,,,,0,,,,,T,terres,,,5885,-3.949539,48.41936
2020-353625,2020-02-20,000001,Vente,150000,,,MENDY DIDREUX PARC AR C HA,C829,29450,29038,Commana,29,,,290380000C1616,,,,,,,,,,,,,0,,,,,T,terres,,,10,-3.950116,48.419585
2020-353625,2020-02-20,000001,Vente,150000,,,MENDY DIDREUX PARC COAT HU,C837,29450,29038,Commana,29,,,290380000C1617,,,,,,,,,,,,,0,,,,,T,terres,,,6701,-3.949479,48.418645
2020-353625,2020-02-20,000001,Vente,150000,,,MENDY DIDREUX PARC COAT HU,C837,29450,29038,Commana,29,,,290380000C1619,,,,,,,,,,,,,0,,,,,T,terres,,,110,-3.950877,48.418851
2020-353625,2020-02-20,000001,Vente,150000,,,MENDY DIDREUX PARC AN TARR,C826,29450,29038,Commana,29,,,290380000C1620,,,,,,,,,,,,,0,,,,,T,terres,,,4968,-3.949946,48.418332
2020-353683,2020-02-27,000001,Vente,24000,,,KERDILES,B476,29450,29038,Commana,29,,,290380000B0824,,,,,,,,,,,,,0,,,,,T,terres,,,10635,-3.944897,48.436189
2020-353683,2020-02-27,000001,Vente,24000,,,KERDILES,B476,29450,29038,Commana,29,,,290380000B0825,,,,,,,,,,,,,0,,,,,T,terres,,,4840,-3.943533,48.43648
2020-353683,2020-02-27,000001,Vente,24000,,,KERDILES,B476,29450,29038,Commana,29,,,290380000B0826,,,,,,,,,,,,,0,,,,,T,terres,,,4850,-3.944625,48.43695
2020-353683,2020-02-27,000001,Vente,24000,,,KERDILES,B476,29450,29038,Commana,29,,,290380000B0845,,,,,,,,,,,,,0,,,,,T,terres,,,10430,-3.943454,48.435545
2020-353683,2020-02-27,000001,Vente,24000,,,KERDILES,B476,29450,29038,Commana,29,,,290380000B0846,,,,,,,,,,,,,0,,,,,T,terres,,,6410,-3.942461,48.434894
2020-353683,2020-02-27,000001,Vente,24000,,,KERDILES,B476,29450,29038,Commana,29,,,290380000B0888,,,,,,,,,,,,,0,,,,,T,terres,,,6310,-3.940302,48.432022
2020-353683,2020-02-27,000001,Vente,24000,,,KERDILES,B476,29450,29038,Commana,29,,,290380000B0898,,,,,,,,,,,,,0,,,,,T,terres,,,10420,-3.941314,48.432465
2020-353683,2020-02-27,000001,Vente,24000,,,KERDILES,B476,29450,29038,Commana,29,,,290380000B0904,,,,,,,,,,,,,0,,,,,L,landes,,,17610,-3.942966,48.434292
2020-353683,2020-02-27,000001,Vente,24000,,,KERDILES,B476,29450,29038,Commana,29,,,290380000B0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,211,-3.943779,48.43516
2020-353683,2020-02-27,000001,Vente,24000,,,MANOIR DU BOIS DE LA ROCHE,C785,29450,29038,Commana,29,,,290380000B0937,,,,,,,,,,,,,0,,,,,T,terres,,,2830,-3.947534,48.434555
2020-353683,2020-02-27,000001,Vente,24000,,,MANOIR DU BOIS DE LA ROCHE,C785,29450,29038,Commana,29,,,290380000B0938,,,,,,,,,,,,,0,,,,,T,terres,,,12770,-3.947038,48.435175
2020-353683,2020-02-27,000001,Vente,24000,,,MANOIR DU BOIS DE LA ROCHE,C785,29450,29038,Commana,29,,,290380000B1285,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-3.948585,48.435595
2020-353683,2020-02-27,000001,Vente,24000,,,MANOIR DU BOIS DE LA ROCHE,C785,29450,29038,Commana,29,,,290380000B1287,,,,,,,,,,,,,0,,,,,T,terres,,,6685,-3.948163,48.435304
2020-353683,2020-02-27,000001,Vente,24000,,,KERDILES,B476,29450,29038,Commana,29,,,290380000B1293,,,,,,,,,,,,,0,,,,,T,terres,,,6742,-3.942451,48.436898
2020-353684,2020-02-27,000001,Vente,7500,,,KERDILES,B476,29450,29038,Commana,29,,,290380000B0843,,,,,,,,,,,,,0,,,,,T,terres,,,10203,-3.941122,48.436558
2020-353684,2020-02-27,000001,Vente,7500,,,KERDILES,B476,29450,29038,Commana,29,,,290380000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,6222,-3.94233,48.436251
2020-353684,2020-02-27,000001,Vente,7500,,,KERDILES,B476,29450,29038,Commana,29,,,290380000B0847,,,,,,,,,,,,,0,,,,,T,terres,,,7620,-3.941675,48.43561
2020-353684,2020-02-27,000001,Vente,7500,,,KERDILES,B476,29450,29038,Commana,29,,,290380000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-3.940837,48.434252
2020-353685,2020-02-27,000001,Vente,10000,,,KERANGOULY,B439,29450,29038,Commana,29,,,290380000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,7900,-3.953443,48.439745
2020-353685,2020-02-27,000001,Vente,10000,,,KERANGOULY,B439,29450,29038,Commana,29,,,290380000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,4810,-3.952462,48.439865
2020-353685,2020-02-27,000001,Vente,10000,,,MOULIN BAS DU BOIS DE LA R,D135,29450,29038,Commana,29,,,290380000B0299,,,,,,,,,,,,,0,,,,,T,terres,,,5845,-3.950175,48.43981
2020-353685,2020-02-27,000001,Vente,10000,,,KERANGOULY,B439,29450,29038,Commana,29,,,290380000B0300,,,,,,,,,,,,,0,,,,,T,terres,,,4516,-3.951205,48.439812
2020-353685,2020-02-27,000001,Vente,10000,,,MOULIN BAS DU BOIS DE LA R,D135,29450,29038,Commana,29,,,290380000B0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,-3.949564,48.439333
2020-353685,2020-02-27,000001,Vente,10000,,,MOULIN BAS DU BOIS DE LA R,D135,29450,29038,Commana,29,,,290380000B0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,-3.949054,48.438872
2020-353685,2020-02-27,000001,Vente,10000,,,KERANGOULY,B439,29450,29038,Commana,29,,,290380000B0721,,,,,,,,,,,,,0,,,,,P,prés,,,5568,-3.95541,48.439198
2020-353685,2020-02-27,000001,Vente,10000,,,KERANGOULY,B439,29450,29038,Commana,29,,,290380000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,7542,-3.955195,48.439489
2020-353685,2020-02-27,000001,Vente,10000,,,KERANGOULY,B439,29450,29038,Commana,29,,,290380000B1288,,,,,,,,,,,,,0,,,,,T,terres,,,3345,-3.951092,48.439462
2020-353685,2020-02-27,000001,Vente,10000,,,KERANGOULY,B439,29450,29038,Commana,29,,,290380000B1290,,,,,,,,,,,,,0,,,,,T,terres,,,4525,-3.952595,48.439325
2020-353686,2020-02-27,000001,Vente,13039.99,,,MANOIR DU BOIS DE LA ROCHE,C785,29450,29038,Commana,29,,,290380000B0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,-3.952035,48.437297