id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372744,2019-01-24,000001,Vente,300,,,BODA,B066,20227,2B124,Ghisoni,2B,,,2B124000AB0504,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,58,9.21184,42.102802
2019-373856,2019-04-29,000001,Vente,250000,5254,,CAPANELLE,B092,20227,2B124,Ghisoni,2B,,,2B1240000E0688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,AB,terrains a bâtir,,,1200,9.147555,42.077208
2019-375561,2019-10-07,000001,Vente,13000,,,PENTONE,B413,20227,2B124,Ghisoni,2B,,,2B124000AC0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,245,9.210076,42.096345
2019-375561,2019-10-07,000001,Vente,13000,,,PENTONE,B413,20227,2B124,Ghisoni,2B,,,2B124000AC0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,673,9.209768,42.096132
2019-375561,2019-10-07,000001,Vente,13000,,,PENTONE,B413,20227,2B124,Ghisoni,2B,,,2B124000AC0029,,,,,,,,,,,,,0,,,,,S,sols,,,114,9.209703,42.096042
2019-376205,2019-11-26,000001,Vente,20500,5051,,GHISONI,B642,20227,2B124,Ghisoni,2B,,,2B124000AB0339,,,1,25.39,,,,,,,,,1,2,Appartement,18,1,,,,,,9.210243,42.10276
2019-376442,2019-12-30,000001,Vente,30000,5067,,GHISONI,B642,20227,2B124,Ghisoni,2B,,,2B124000AB0361,,,1,,2,,,,,,,,2,2,Appartement,22,1,,,,,,9.211593,42.103717
2019-376592,2019-12-23,000001,Vente,5400,,,PACIALINA,B387,20227,2B124,Ghisoni,2B,,,2B1240000C0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1800,9.306166,42.096974
