id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696511,2023-01-09,000001,Vente,162000,,,LE VILLAGE,B087,54110,54509,Sommerviller,54,,,545090000D0197,,,,,,,,,,,,,0,,,,,J,jardins,,,635,6.372064,48.63069
2023-696511,2023-01-09,000001,Vente,162000,18,,RUE DES SAVELONS,0220,54110,54509,Sommerviller,54,,,545090000D0198,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,285,6.372173,48.630472
2023-696511,2023-01-09,000001,Vente,162000,18,,RUE DES SAVELONS,0220,54110,54509,Sommerviller,54,,,545090000D0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,6.372173,48.630472
2023-696511,2023-01-09,000001,Vente,162000,18,,RUE DES SAVELONS,0220,54110,54509,Sommerviller,54,,,545090000D0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,6.372173,48.630472
2023-696641,2023-01-06,000001,Vente,67000,10,B,RUE DES SAVELONS,0220,54110,54509,Sommerviller,54,,,545090000D1173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,6.37267,48.63093
2023-696641,2023-01-06,000001,Vente,67000,10,B,RUE DES SAVELONS,0220,54110,54509,Sommerviller,54,,,545090000D1173,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,458,6.37267,48.63093
2023-696702,2023-01-10,000001,Vente,3000,,,AUX SAVELONS,B076,54110,54509,Sommerviller,54,,,54509000ZD0036,,,,,,,,,,,,,0,,,,,VE,vergers,,,610,6.373339,48.630179
2023-698414,2023-03-10,000001,Vente,89000,65,,RUE DE LORRAINE,0140,54110,54509,Sommerviller,54,,,545090000D0575,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,268,6.370651,48.630849
2023-698799,2023-03-14,000001,Vente,292000,,,GRANDS MEIX SUR LA RUELLE,B044,54110,54509,Sommerviller,54,,,545090000D1174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,6.375869,48.630625
2023-699338,2023-04-04,000001,Vente,70000,5,,RUE DE LORRAINE,0140,54110,54509,Sommerviller,54,,,545090000D1182,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,230,6.374698,48.631518
2023-699338,2023-04-04,000001,Vente,70000,5,,RUE DE LORRAINE,0140,54110,54509,Sommerviller,54,,,545090000D1182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,6.374698,48.631518
2023-699338,2023-04-04,000001,Vente,70000,,,RUE DE LORRAINE,0140,54110,54509,Sommerviller,54,,,545090000D1183,,,,,,,,,,,,,0,,,,,S,sols,,,318,6.374788,48.63128
2023-699338,2023-04-04,000001,Vente,70000,,,RUE DE LORRAINE,0140,54110,54509,Sommerviller,54,,,545090000D1184,,,,,,,,,,,,,0,,,,,J,jardins,,,122,6.374908,48.630951
2023-699338,2023-04-04,000001,Vente,70000,,,RUE DE LORRAINE,0140,54110,54509,Sommerviller,54,,,545090000D1185,,,,,,,,,,,,,0,,,,,J,jardins,,,105,6.37496,48.630816
2023-699712,2023-04-13,000001,Vente,500,,,A CHAMP DU,B011,54110,54509,Sommerviller,54,,,545090000D0076,,,,,,,,,,,,,0,,,,,J,jardins,,,510,6.379942,48.632648
2023-700100,2023-03-27,000001,Vente,150100,6,,RUE D ALSACE,0020,54110,54509,Sommerviller,54,,,545090000D0137,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,224,6.375518,48.631528
2023-700100,2023-03-27,000001,Vente,150100,,,RUE DES GRANDS MEIX,0080,54110,54509,Sommerviller,54,,,545090000D0889,,,,,,,,,,,,,0,,,,,J,jardins,,,159,6.375571,48.63134
2023-700145,2023-04-13,000001,Vente,550,,,A EGRIBIS,B034,54110,54509,Sommerviller,54,,,545090000B0620,,,,,,,,,,,,,0,,,,,VE,vergers,,,210,6.376607,48.639228
2023-700703,2023-04-27,000001,Vente,78435,3,B,RUE DES VIGNES,0250,54110,54509,Sommerviller,54,,,545090000A0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,6.376341,48.637983
2023-700703,2023-04-27,000001,Vente,78435,3,B,RUE DES VIGNES,0250,54110,54509,Sommerviller,54,,,545090000A0515,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,310,6.376341,48.637983
2023-703177,2023-06-26,000001,Vente,161500,,,DEVANT LE MOULIN,B033,54110,54509,Sommerviller,54,,,545090000A0749,,,,,,,,,,,,,0,,,,,VE,vergers,,,240,6.372407,48.635955
2023-703177,2023-06-26,000001,Vente,161500,,,DEVANT LE MOULIN,B033,54110,54509,Sommerviller,54,,,545090000A0755,,,,,,,,,,,,,0,,,,,VE,vergers,,,645,6.372097,48.636172
2023-703177,2023-06-26,000001,Vente,161500,,,DEVANT LE MOULIN,B033,54110,54509,Sommerviller,54,,,545090000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,495,6.372253,48.635915
2023-703177,2023-06-26,000001,Vente,161500,,,DEVANT LE MOULIN,B033,54110,54509,Sommerviller,54,,,545090000A0759,,,,,,,,,,,,,0,,,,,VE,vergers,,,240,6.371957,48.63601
2023-703177,2023-06-26,000001,Vente,161500,,,DEVANT LE MOULIN,B033,54110,54509,Sommerviller,54,,,545090000A0760,,,,,,,,,,,,,0,,,,,VE,vergers,,,235,6.371699,48.636282
2023-703177,2023-06-26,000001,Vente,161500,,,DEVANT LE MOULIN,B033,54110,54509,Sommerviller,54,,,545090000A0764,,,,,,,,,,,,,0,,,,,VE,vergers,,,225,6.372008,48.635861
2023-703177,2023-06-26,000001,Vente,161500,21,,RUE DES SALINES,0180,54110,54509,Sommerviller,54,,,545090000A1100,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,755,6.372369,48.635599
2023-704080,2023-07-20,000001,Vente,140000,12,,RUE DES SENSEAUX,0225,54110,54509,Sommerviller,54,,,545090000D1002,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,504,6.379825,48.630305
2023-704718,2023-08-09,000001,Vente,85500,42,,RUE DE LORRAINE,0140,54110,54509,Sommerviller,54,,,545090000D0224,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,55,6.371598,48.631502
2023-705281,2023-08-17,000001,Vente,116650,8,,RUE D ALSACE,0020,54110,54509,Sommerviller,54,,,545090000D0134,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,377,6.375643,48.631401
2023-705725,2023-08-30,000001,Vente,3000,,,A LA VALHEY,B083,54110,54509,Sommerviller,54,,,54509000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,4968,6.3744,48.629447
2023-705725,2023-08-30,000001,Vente,3000,,,A LA VALHEY,B083,54110,54509,Sommerviller,54,,,54509000ZD0085,,,,,,,,,,,,,0,,,,,VE,vergers,,,696,6.3744,48.629447
2023-705956,2023-08-30,000001,Vente,88000,,,A LA VALHEY,B083,54110,54509,Sommerviller,54,,,54509000ZD0079,,,,,,,,,,,,,0,,,,,S,sols,,,3735,6.375156,48.629624
2023-706351,2023-09-08,000001,Vente,4200,,,RUE DES SALINES,0180,54110,54509,Sommerviller,54,,,545090000A1104,,,,,,,,,,,,,0,,,,,VE,vergers,,,35,6.371935,48.63549
2023-706580,2023-09-18,000001,Vente,6000,,,AUX SAVELONS,B076,54110,54509,Sommerviller,54,,,545090000D0591,,,,,,,,,,,,,0,,,,,J,jardins,,,1265,6.370915,48.630372
2023-706997,2023-10-05,000001,Vente,84000,31,,RUE D ALSACE,0020,54110,54509,Sommerviller,54,,,545090000D0263,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,100,6.377077,48.632008
2023-708135,2023-10-31,000001,Vente,218000,44,,RUE D ALSACE,0020,54110,54509,Sommerviller,54,,,545090000D1075,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,387,6.377868,48.631483
2023-708135,2023-10-31,000001,Vente,218000,,,RUE D ALSACE,0020,54110,54509,Sommerviller,54,,,545090000D1076,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.377932,48.631108
2023-708898,2023-11-30,000001,Vente,66500,2,,RUE DES VIGNES,0250,54110,54509,Sommerviller,54,,,545090000A1000,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,278,6.377066,48.637952
2023-708898,2023-11-30,000001,Vente,66500,2,,RUE DES VIGNES,0250,54110,54509,Sommerviller,54,,,545090000A1000,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,6.377066,48.637952
2023-708898,2023-11-30,000001,Vente,66500,,,SUR LE RUISSEAU DE LAXANT,B072,54110,54509,Sommerviller,54,,,545090000A1039,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.376938,48.638037
2023-709585,2023-11-30,000001,Vente,202800,,,SOUS BRISE DOS,B078,54110,54509,Sommerviller,54,,,545090000B0891,,,,,,,,,,,,,0,,,,,J,jardins,,,1860,6.382015,48.637366
2023-709585,2023-11-30,000001,Vente,202800,9005,,SOUS BRISE DOS,B078,54110,54509,Sommerviller,54,,,545090000B0892,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,313,6.381775,48.637471
2023-709585,2023-11-30,000001,Vente,202800,9005,,SOUS BRISE DOS,B078,54110,54509,Sommerviller,54,,,545090000B0892,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,6.381775,48.637471
2023-709585,2023-11-30,000001,Vente,202800,,,SOUS BRISE DOS,B078,54110,54509,Sommerviller,54,,,545090000B0893,,,,,,,,,,,,,0,,,,,VE,vergers,,,2880,6.381109,48.637311
