id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-591230,2021-01-08,000001,Vente,270000,5057,,LE REUVRE,B324,35850,35216,Parthenay-de-Bretagne,35,,,352160000A0278,,,1,184.05,,,,,,,,,1,1,Maison,280,9,,,,,,-1.816628,48.18556
2021-592105,2021-02-19,000001,Vente,170000,2,B,RUE DE LA MARE,0132,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1063,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,846,-1.828257,48.192424
2021-592352,2021-02-26,000001,Vente,299749,21,,RUE DU PRE VERT,0160,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1807,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,398,-1.83017,48.190306
2021-592445,2021-03-11,000001,Vente,217000,10,,RUE DE LA PREE,0158,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1394,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,456,-1.831409,48.194674
2021-592564,2021-03-16,000001,Vente,270000,2,,ALL DU COURTIL,0031,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1617,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,297,-1.836652,48.191487
2021-592620,2021-03-19,000001,Vente,310000,9,,RUE DE LA PREE,0158,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1399,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,480,-1.831046,48.194695
2021-592651,2021-03-11,000001,Vente,317350,5137,,LE CLOS DEVANT,B111,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0066,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,900,-1.830242,48.178074
2021-592651,2021-03-11,000001,Vente,317350,,,LE CLOS DEVANT,B111,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1516,-1.829845,48.178223
2021-592651,2021-03-11,000001,Vente,317350,,,LE CLOS DEVANT,B111,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,2342,-1.829845,48.178223
2021-592651,2021-03-11,000001,Vente,317350,,,LE CLOS DEVANT,B111,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0067,,,,,,,,,,,,,0,,,,,S,sols,,,654,-1.829845,48.178223
2021-592651,2021-03-11,000001,Vente,317350,,,LE CLOS DEVANT,B111,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,288,-1.829393,48.178647
2021-592651,2021-03-11,000001,Vente,317350,,,LE CLOS DEVANT,B111,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,340,-1.829874,48.177872
2021-592887,2021-03-26,000001,Vente,198350,15,,RUE DU GRAND CLOS,0095,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1758,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,167,-1.836055,48.192968
2021-593582,2021-04-02,000001,Vente,310000,56,,RUE DU GRAND CLOS,0095,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1561,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,633,-1.834201,48.191648
2021-593801,2021-04-16,000001,Vente,39526.8,,,LE CHAMP DE PARTHENAY,B049,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,9270,-1.823096,48.175397
2021-593801,2021-04-16,000001,Vente,39526.8,,,LE CHAMP MARTIN,B060,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,11490,-1.823958,48.175289
2021-593801,2021-04-16,000001,Vente,39526.8,,,LES FOUGEROUX,B176,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,8570,-1.824737,48.175236
2021-593801,2021-04-16,000001,Vente,39526.8,,,LE BRAIRINE,B027,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0421,,,,,,,,,,,,,0,,,,,P,prés,,,3706,-1.824806,48.177132
2021-593801,2021-04-16,000001,Vente,39526.8,,,LE CHAMP PLAT,B062,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,10492,-1.824087,48.17646
2021-593801,2021-04-16,000001,Vente,39526.8,,,LE CHAMP PLAT,B062,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,4808,-1.823021,48.176318
2021-593816,2021-04-22,000001,Vente,177000,25,,RUE DE LA PREE,0158,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1600,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.830856,48.193333
2021-593816,2021-04-22,000001,Vente,177000,25,,RUE DE LA PREE,0158,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1600,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.830856,48.193333
2021-593816,2021-04-22,000001,Vente,177000,25,,RUE DE LA PREE,0158,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1600,,,16,,,,,,,,,,1,2,Appartement,76,4,,,,,,-1.830856,48.193333
2021-593874,2021-05-10,000001,Vente,283000,5,,ALL DE LA POMMERAIE,0155,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1863,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,289,-1.835993,48.19253
2021-594167,2021-05-19,000001,Vente,225000,19,,RUE DU GRAND CLOS,0095,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1756,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,167,-1.836281,48.19293
2021-594611,2021-06-08,000001,Vente,50,,,LE CHAMP DE LA CROIX,B041,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1423,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.827658,48.1917
2021-594823,2021-04-16,000001,Vente,165000,,,LE BRAIRINE,B027,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,648,-1.82368,48.177177
2021-594823,2021-04-16,000001,Vente,165000,5100,,L ECHANGE,B163,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0090,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,897,-1.823455,48.177142
2021-594823,2021-04-16,000001,Vente,165000,,,LE BRAIRINE,B027,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,211,-1.823954,48.177217
2021-594823,2021-04-16,000001,Vente,165000,,,LE CHAMP PLAT,B062,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0422,,,,,,,,,,,,,0,,,,,S,sols,,,287,-1.823801,48.176877
2021-594823,2021-04-16,000001,Vente,165000,,,LE CHAMP PLAT,B062,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0424,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.823386,48.176953
2021-594823,2021-04-16,000001,Vente,165000,,,LE CHAMP PLAT,B062,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,1321,-1.823386,48.176953
2021-595004,2021-06-18,000001,Vente,415000,,,LE VERGER,B341,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,-1.829122,48.175814
2021-595004,2021-06-18,000001,Vente,415000,5101,,LA BERTHELLERIE,B009,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,-1.829282,48.175928
2021-595004,2021-06-18,000001,Vente,415000,5101,,LA BERTHELLERIE,B009,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,-1.829282,48.175928
2021-595004,2021-06-18,000001,Vente,415000,,,LA BERTHELLERIE,B009,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,1376,-1.829383,48.175424
2021-595004,2021-06-18,000001,Vente,415000,5102,,LA BERTHELLERIE,B009,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0204,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,680,-1.829667,48.175856
2021-595004,2021-06-18,000001,Vente,415000,,,LE CLOS DERRE,B103,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0321,,,,,,,,,,,,,0,,,,,T,terres,,,115,-1.829569,48.17605
2021-595562,2021-06-29,000001,Vente,215000,2,,ALL LE HERON,0145,35850,35216,Parthenay-de-Bretagne,35,,,352160000A0910,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.833071,48.190073
2021-595562,2021-06-29,000001,Vente,215000,2,,ALL LE HERON,0145,35850,35216,Parthenay-de-Bretagne,35,,,352160000A0910,,,2,90.05,,,,,,,,,1,1,Maison,87,4,,,,,,-1.833071,48.190073
2021-595886,2021-06-15,000001,Vente,257000,8,,ALL DU COURTIL,0031,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1620,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,274,-1.836137,48.19155
2021-595947,2021-07-12,000001,Vente,290000,5146,,LES MARDELLES,B357,35850,35216,Parthenay-de-Bretagne,35,,,352160000A0061,,,,,,,,,,,,,0,1,Maison,125,5,E,eaux,,,1471,-1.829144,48.202356
2021-595947,2021-07-12,000001,Vente,290000,5146,,LES MARDELLES,B357,35850,35216,Parthenay-de-Bretagne,35,,,352160000A0061,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1026,-1.829144,48.202356
2021-595947,2021-07-12,000001,Vente,290000,5146,,LES MARDELLES,B357,35850,35216,Parthenay-de-Bretagne,35,,,352160000A0061,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,2663,-1.829144,48.202356
2021-596430,2021-07-19,000001,Vente,142000,3,,ALL DES CHENES,0028,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1484,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.829252,48.19158
2021-596430,2021-07-19,000001,Vente,142000,1,,ALL DES CHENES,0028,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1484,,,9,59.29,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.829252,48.19158
2021-596430,2021-07-19,000001,Vente,142000,1,,ALL DES CHENES,0028,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1484,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.829252,48.19158
2021-596733,2021-08-05,000001,Vente,231000,6,,ALL DE LA POMMERAIE,0155,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1761,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,185,-1.836086,48.19273
2021-596848,2021-08-02,000001,Vente,250000,8,,RUE DU PRE DU MOULIN,0135,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1305,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,472,-1.834036,48.193536
2021-597052,2021-08-13,000001,Vente,243800,6,,LE CHAMP DE LA VIGNE,A009,35850,35216,Parthenay-de-Bretagne,35,,,352160000A0868,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,641,-1.828469,48.190126
2021-598532,2021-09-09,000001,Vente,116000,2,,RUE DES NOISETIERS,0142,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1441,,,5,42.15,,,,,,,,,1,2,Appartement,59,2,,,,,,-1.827085,48.192391
2021-598532,2021-09-09,000001,Vente,116000,,,RUE DES NOISETIERS,0142,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1441,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.827085,48.192391
2021-598676,2021-09-27,000001,Vente,107000,1,,ALL DES CHENES,0028,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1484,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.829252,48.19158
2021-598676,2021-09-27,000001,Vente,107000,1,,ALL DES CHENES,0028,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1484,,,10,43.64,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.829252,48.19158
2021-598680,2021-10-05,000001,Vente,298300,6,,IMP DE LA VARLOPE,0171,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1880,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,322,-1.822738,48.189897
2021-598731,2021-10-08,000002,Vente,5370,,,LA CROIX CORNILLE,B156,35850,35216,Parthenay-de-Bretagne,35,,,352160000A2007,,,,,,,,,,,,,0,,,,,P,prés,,,179,-1.836902,48.193061
2021-598732,2021-10-01,000001,Vente,149000,29,,RUE DE LA PREE,0158,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1600,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.830856,48.193333
2021-598732,2021-10-01,000001,Vente,149000,29,,RUE DE LA PREE,0158,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1600,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.830856,48.193333
2021-598732,2021-10-01,000001,Vente,149000,29,,RUE DE LA PREE,0158,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1600,,,9,54.87,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.830856,48.193333
2021-598925,2021-10-05,000001,Vente,212000,2,,ALL DE LA POMMERAIE,0155,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1763,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,185,-1.83586,48.192772
2021-599516,2021-10-18,000001,Vente,136000,3,,ALL DES CHENES,0028,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1484,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.829252,48.19158
2021-599516,2021-10-18,000001,Vente,136000,1,,ALL DES CHENES,0028,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1484,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.829252,48.19158
2021-599516,2021-10-18,000001,Vente,136000,1,,ALL DES CHENES,0028,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1484,,,3,52.74,,,,,,,,,1,2,Appartement,52,2,,,,,,-1.829252,48.19158
2021-600311,2021-11-25,000001,Vente,217000,4,,RUE DU PETIT FOUGEROUX,0062,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1436,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,250,-1.832444,48.192093
2021-600533,2021-12-08,000001,Vente,35324.74,,,LE SILLON,B334,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1952,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1210,-1.821528,48.191822
2021-600599,2021-12-10,000001,Vente,150000,3,,ALL DES CHENES,0028,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1484,,,33,57.55,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.829252,48.19158
2021-600599,2021-12-10,000001,Vente,150000,3,,ALL DES CHENES,0028,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1484,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.829252,48.19158
2021-600799,2021-12-20,000001,Vente,260000,5098,,LA GUINDRAIS,B219,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0071,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,950,-1.829171,48.178421
2021-600799,2021-12-20,000001,Vente,260000,,,CHAMP DE LA RUELLE,B045,35850,35216,Parthenay-de-Bretagne,35,,,352160000B0418,,,,,,,,,,,,,0,,,,,S,sols,,,361,-1.829075,48.178381
2021-601502,2021-12-23,000001,Vente,222000,21,,RUE DU GRAND CLOS,0095,35850,35216,Parthenay-de-Bretagne,35,,,352160000A1755,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,176,-1.836371,48.192903
