id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-557519,2020-02-03,000001,Vente,2500,,,LES CONDAMINES,B058,38970,38469,La Salette-Fallavaux,38,,,384690000F0651,,,,,,,,,,,,,0,,,,,T,terres,,,4936,5.981756,44.840304
2020-557522,2020-02-23,000001,Vente,3150,,,LES CONDAMINES,B058,38970,38469,La Salette-Fallavaux,38,,,384690000F0651,,,,,,,,,,,,,0,,,,,T,terres,,,4936,5.981756,44.840304
2020-559969,2020-10-28,000001,Vente,65000,5094,,BOISSET ET CROZET,B018,38970,38469,La Salette-Fallavaux,38,,,384690000C0164,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,350,5.980174,44.835416
2020-559969,2020-10-28,000001,Vente,65000,5094,,BOISSET ET CROZET,B018,38970,38469,La Salette-Fallavaux,38,,,384690000C0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,5.980174,44.835416
2020-559969,2020-10-28,000001,Vente,65000,,,AUX REBOURS,B153,38970,38469,La Salette-Fallavaux,38,,,384690000C0191,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,57,5.980024,44.835458
2020-559969,2020-10-28,000001,Vente,65000,,,GERMAIN,B096,38970,38469,La Salette-Fallavaux,38,,,384690000C0291,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,760,5.980296,44.835624
2020-559969,2020-10-28,000001,Vente,65000,,,LES TERRES DE REBOURS,B172,38970,38469,La Salette-Fallavaux,38,,,384690000C0314,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,250,5.984126,44.837083
2020-559969,2020-10-28,000001,Vente,65000,,,LES TERRES DE REBOURS,B172,38970,38469,La Salette-Fallavaux,38,,,384690000C0315,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3915,5.983547,44.836813
2020-559969,2020-10-28,000001,Vente,65000,,,LES TERRES DE REBOURS,B172,38970,38469,La Salette-Fallavaux,38,,,384690000C0316,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1750,5.982788,44.836703
2020-559969,2020-10-28,000001,Vente,65000,,,LES SAGNETTES ET LES BLACH,B160,38970,38469,La Salette-Fallavaux,38,,,384690000C0324,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1538,5.980628,44.835352
2020-559969,2020-10-28,000001,Vente,65000,,,LES SAGNETTES ET LES BLACH,B160,38970,38469,La Salette-Fallavaux,38,,,384690000C0337,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6390,5.981829,44.835587
2020-559969,2020-10-28,000001,Vente,65000,,,CHAMP DU SERRE,B031,38970,38469,La Salette-Fallavaux,38,,,384690000C0500,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1340,5.981626,44.83218
2020-559969,2020-10-28,000001,Vente,65000,,,CHAMP DU SERRE,B031,38970,38469,La Salette-Fallavaux,38,,,384690000C0501,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,510,5.98112,44.832146
2020-559969,2020-10-28,000001,Vente,65000,,,HAMEAU DES PRAS,B110,38970,38469,La Salette-Fallavaux,38,,,384690000C0540,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,900,5.981701,44.832
2020-559969,2020-10-28,000001,Vente,65000,,,CLAMOREL,B042,38970,38469,La Salette-Fallavaux,38,,,384690000E0385,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3330,6.003577,44.840601
2020-560543,2020-11-30,000001,Vente,1500,,,BOIS ROCHAS,B017,38970,38469,La Salette-Fallavaux,38,,,384690000B0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9690,5.950024,44.842443
2020-560543,2020-11-30,000001,Vente,1500,,,CROIX DU VIOL,B074,38970,38469,La Salette-Fallavaux,38,,,384690000B0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,5.970745,44.837413
2020-560543,2020-11-30,000001,Vente,1500,,,A GOUBERT,B099,38970,38469,La Salette-Fallavaux,38,,,384690000B1215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,5.959939,44.831442
2020-560543,2020-11-30,000001,Vente,1500,,,A GOUBERT,B099,38970,38469,La Salette-Fallavaux,38,,,384690000B1217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,5.959107,44.831869
2020-560543,2020-11-30,000001,Vente,1500,,,A GOUBERT,B099,38970,38469,La Salette-Fallavaux,38,,,384690000B1230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,5.957839,44.832568
2020-560543,2020-11-30,000001,Vente,1500,,,A GOUBERT,B099,38970,38469,La Salette-Fallavaux,38,,,384690000B1246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,5.957202,44.831738
2020-560543,2020-11-30,000001,Vente,1500,,,LES BOIS,B011,38970,38469,La Salette-Fallavaux,38,,,384690000B1274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,5.953011,44.834349
2020-560543,2020-11-30,000001,Vente,1500,,,LES BOIS,B011,38970,38469,La Salette-Fallavaux,38,,,384690000B1283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,5.955315,44.832926
2020-560543,2020-11-30,000001,Vente,1500,,,LES BOIS,B011,38970,38469,La Salette-Fallavaux,38,,,384690000B1288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,5.955827,44.833278
2020-560543,2020-11-30,000001,Vente,1500,,,LES BOIS,B011,38970,38469,La Salette-Fallavaux,38,,,384690000B1296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,5.954719,44.833553
2020-560543,2020-11-30,000001,Vente,1500,,,LES BOIS,B011,38970,38469,La Salette-Fallavaux,38,,,384690000B1317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,5.954406,44.83493
2020-561108,2020-12-28,000001,Vente,300,,,LES TERRASSES,B171,38970,38469,La Salette-Fallavaux,38,,,384690000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,1147,5.974443,44.851055
2020-561108,2020-12-28,000001,Vente,300,,,LES TERRASSES,B171,38970,38469,La Salette-Fallavaux,38,,,384690000A0924,,,,,,,,,,,,,0,,,,,T,terres,,,1734,5.974774,44.850803
