id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638596,2021-01-12,000001,Vente,625000,,,BAS VONTE,B012,37320,37104,Esvres,37,,,371040000G0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,0.811069,47.275337
2021-638596,2021-01-12,000001,Vente,625000,304,,BAS VONTE,B012,37320,37104,Esvres,37,,,371040000G0576,,,,,,,,,,,,,0,1,Maison,279,8,S,sols,,,290,0.810892,47.274512
2021-638596,2021-01-12,000001,Vente,625000,304,,BAS VONTE,B012,37320,37104,Esvres,37,,,371040000G0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,0.810892,47.274512
2021-638596,2021-01-12,000001,Vente,625000,,,BAS VONTE,B012,37320,37104,Esvres,37,,,371040000G0577,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.810681,47.274462
2021-638596,2021-01-12,000001,Vente,625000,304,,BAS VONTE,B012,37320,37104,Esvres,37,,,371040000G0578,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,535,0.810336,47.274527
2021-638596,2021-01-12,000001,Vente,625000,,,BAS VONTE,B012,37320,37104,Esvres,37,,,371040000G0892,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.810299,47.274912
2021-638596,2021-01-12,000001,Vente,625000,,,BAS VONTE,B012,37320,37104,Esvres,37,,,371040000G0893,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.810719,47.274557
2021-638596,2021-01-12,000001,Vente,625000,,,BAS VONTE,B012,37320,37104,Esvres,37,,,371040000G0895,,,,,,,,,,,,,0,,,,,S,sols,,,353,0.811293,47.275371
2021-638596,2021-01-12,000001,Vente,625000,,,BAS VONTE,B012,37320,37104,Esvres,37,,,371040000G1180,,,,,,,,,,,,,0,,,,,S,sols,,,1175,0.810554,47.274804
2021-638596,2021-01-12,000001,Vente,625000,,,LES BOIS RENAUD,B030,37320,37104,Esvres,37,,,37104000ZE0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,0.811627,47.273664
2021-638596,2021-01-12,000001,Vente,625000,,,LES BOIS RENAUD,B030,37320,37104,Esvres,37,,,37104000ZE0053,,,,,,,,,,,,,0,,,,,P,prés,,,1304,0.811076,47.273993
2021-638596,2021-01-12,000001,Vente,625000,,,PRAIRIE D AVON,B240,37320,37104,Esvres,37,,,37104000ZE0087,,,,,,,,,,,,,0,,,,,P,prés,,,3854,0.815899,47.277405
2021-638596,2021-01-12,000001,Vente,625000,,,CLOS DE LA FOLIE,B073,37320,37104,Esvres,37,,,37104000ZE0098,,,,,,,,,,,,,0,,,,,L,landes,,,1680,0.814614,47.276242
2021-638596,2021-01-12,000001,Vente,625000,,,LE PAVE,B178,37320,37104,Esvres,37,,,37104000ZE0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,0.811106,47.274218
2021-638596,2021-01-12,000001,Vente,625000,,,LE PAVE,B178,37320,37104,Esvres,37,,,37104000ZE0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,0.811258,47.274336
2021-638596,2021-01-12,000001,Vente,625000,,,PRAIRIE D AVON,B240,37320,37104,Esvres,37,,,37104000ZE0160,,,,,,,,,,,,,0,,,,,P,prés,,,1340,0.811773,47.274999
2021-638596,2021-01-12,000001,Vente,625000,,,PRAIRIE D AVON,B240,37320,37104,Esvres,37,,,37104000ZE0161,,,,,,,,,,,,,0,,,,,P,prés,,,640,0.812111,47.275295
2021-638596,2021-01-12,000001,Vente,625000,,,PRAIRIE D AVON,B240,37320,37104,Esvres,37,,,37104000ZE0162,,,,,,,,,,,,,0,,,,,P,prés,,,215,0.812206,47.275472
2021-638596,2021-01-12,000001,Vente,625000,,,PRAIRIE D AVON,B240,37320,37104,Esvres,37,,,37104000ZE0163,,,,,,,,,,,,,0,,,,,P,prés,,,1235,0.812589,47.275695
2021-638596,2021-01-12,000001,Vente,625000,,,LE PAVE,B178,37320,37104,Esvres,37,,,37104000ZE0164,,,,,,,,,,,,,0,,,,,P,prés,,,95,0.81179,47.274356
2021-638598,2021-01-08,000001,Vente,19862.5,,,LA ROCHE,B259,37320,37104,Esvres,37,,,371040000I0826,,,,,,,,,,,,,0,,,,,T,terres,,,14350,0.786243,47.26511
2021-638598,2021-01-08,000001,Vente,19862.5,,,LA ROCHE,B259,37320,37104,Esvres,37,,,371040000I0827,,,,,,,,,,,,,0,,,,,T,terres,,,1490,0.786594,47.265907
2021-638598,2021-01-08,000001,Vente,19862.5,,,LA ROCHE,B259,37320,37104,Esvres,37,,,371040000I0828,,,,,,,,,,,,,0,,,,,T,terres,,,12535,0.786945,47.266721
2021-638665,2021-01-22,000001,Vente,320000,8,,RUE RENE BOYLESVE,0205,37320,37104,Esvres,37,,,37104000ZT0799,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,755,0.796929,47.286832
2021-638679,2021-01-18,000001,Vente,260000,5,,LES COTEAUX DE BEAULIEU,0067,37320,37104,Esvres,37,,,37104000ZT1010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,686,0.790742,47.283591
2021-638679,2021-01-18,000001,Vente,260000,5,,LES COTEAUX DE BEAULIEU,0067,37320,37104,Esvres,37,,,37104000ZT1010,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,PARC,Parc,686,0.790742,47.283591
2021-638679,2021-01-18,000001,Vente,260000,5,,LES COTEAUX DE BEAULIEU,0067,37320,37104,Esvres,37,,,37104000ZT1010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.790742,47.283591
2021-638679,2021-01-18,000001,Vente,260000,5,,LES COTEAUX DE BEAULIEU,0067,37320,37104,Esvres,37,,,37104000ZT1010,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,0.790742,47.283591
2021-638688,2021-01-27,000001,Vente,9000,,,VONTE,B304,37320,37104,Esvres,37,,,371040000G0736,,,,,,,,,,,,,0,,,,,T,terres,,,1495,0.805916,47.274745
2021-638749,2021-01-28,000001,Vente,7000,,,LES SABLONS,B265,37320,37104,Esvres,37,,,37104000ZW0045,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.754968,47.299143
2021-638749,2021-01-28,000001,Vente,7000,,,LES SABLONS,B265,37320,37104,Esvres,37,,,37104000ZW0045,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.754968,47.299143
2021-638749,2021-01-28,000001,Vente,7000,,,LES SABLONS,B265,37320,37104,Esvres,37,,,37104000ZW0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1050,0.754968,47.299143
2021-638779,2021-01-22,000001,Vente,345800,5,,LA HARDELLIERE,B128,37320,37104,Esvres,37,,,371040000D1458,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,534,0.779831,47.296139
2021-638779,2021-01-22,000001,Vente,345800,,,LA GIRARDERIE,B109,37320,37104,Esvres,37,,,37104000ZV0478,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.780098,47.296062
2021-638779,2021-01-22,000001,Vente,345800,,,LA GIRARDERIE,B109,37320,37104,Esvres,37,,,37104000ZV0480,,,,,,,,,,,,,0,,,,,S,sols,,,503,0.779992,47.296065
2021-638859,2021-02-10,000001,Vente,412500,,,CLOS DE LA BERLOTTIERE,B071,37320,37104,Esvres,37,,,37104000ZW0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,58,0.769372,47.296744
2021-638859,2021-02-10,000001,Vente,412500,,,CLOS DE LA BERLOTTIERE,B071,37320,37104,Esvres,37,,,37104000ZW0277,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,178,0.769522,47.296808
2021-638859,2021-02-10,000001,Vente,412500,29,,NANTILLY,B164,37320,37104,Esvres,37,,,37104000ZW0295,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,PARC,Parc,352,0.769678,47.296948
2021-638859,2021-02-10,000001,Vente,412500,29,,NANTILLY,B164,37320,37104,Esvres,37,,,37104000ZW0295,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,352,0.769678,47.296948
2021-638859,2021-02-10,000001,Vente,412500,29,,NANTILLY,B164,37320,37104,Esvres,37,,,37104000ZW0295,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,0.769678,47.296948
2021-638859,2021-02-10,000001,Vente,412500,29,,NANTILLY,B164,37320,37104,Esvres,37,,,37104000ZW0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.769678,47.296948
2021-638859,2021-02-10,000001,Vente,412500,,,CLOS DE LA BERLOTTIERE,B071,37320,37104,Esvres,37,,,37104000ZW0297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,412,0.769291,47.296881
2021-638875,2021-02-01,000001,Vente,173000,,,LE BOURG,B033,37320,37104,Esvres,37,,,371040000E1011,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.78646,47.284174
2021-638875,2021-02-01,000001,Vente,173000,5000,,IMP DU MARCHE,0130,37320,37104,Esvres,37,,,371040000E1012,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,22,0.786507,47.284174
2021-638875,2021-02-01,000001,Vente,173000,,,LE BOURG,B033,37320,37104,Esvres,37,,,371040000E2257,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.786401,47.284267
2021-638875,2021-02-01,000001,Vente,173000,10,,IMP DU MARCHE,0130,37320,37104,Esvres,37,,,371040000E2258,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,46,0.786475,47.284268
2021-638875,2021-02-01,000001,Vente,173000,,,LE BOURG,B033,37320,37104,Esvres,37,,,371040000E2259,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.786427,47.284384
2021-638875,2021-02-01,000001,Vente,173000,,,LE BOURG,B033,37320,37104,Esvres,37,,,371040000E2262,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.786369,47.284348
2021-638875,2021-02-01,000001,Vente,173000,,,LE BOURG,B033,37320,37104,Esvres,37,,,371040000E2265,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.786394,47.284329
2021-638896,2021-01-22,000002,Vente,190000,4,,RUE CHANOINE NOEL CARLOTTI,0160,37320,37104,Esvres,37,,,371040000E2945,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,0.786556,47.285727
2021-638900,2021-02-08,000001,Vente,242000,6406,,PIECE DE MALAGUET,B201,37320,37104,Esvres,37,,,37104000ZN0097,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,802,0.780211,47.304192
2021-638900,2021-02-08,000001,Vente,242000,6406,,PIECE DE MALAGUET,B201,37320,37104,Esvres,37,,,37104000ZN0097,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,758,0.780211,47.304192
2021-638937,2021-02-10,000001,Vente,550000,,,CHAMPGAULT,B058,37320,37104,Esvres,37,,,371040000G0161,,,,,,,,,,,,,0,,,,,T,terres,,,5090,0.81463,47.281944
2021-638937,2021-02-10,000001,Vente,550000,15,,RUE DU GRENIER A BLE,0097,37320,37104,Esvres,37,,,371040000G1129,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,2082,0.814186,47.282015
2021-638937,2021-02-10,000001,Vente,550000,15,,RUE DU GRENIER A BLE,0097,37320,37104,Esvres,37,,,371040000G1129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2082,0.814186,47.282015
2021-638937,2021-02-10,000001,Vente,550000,15,,RUE DU GRENIER A BLE,0097,37320,37104,Esvres,37,,,371040000G1129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2082,0.814186,47.282015
2021-639028,2021-02-16,000001,Vente,1300,,,PIECES DU CLOS MATEAU,B225,37320,37104,Esvres,37,,,37104000ZP0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2715,0.821686,47.301964
2021-639029,2021-02-19,000001,Vente,295000,6760,,LA HUAUDIERE,B137,37320,37104,Esvres,37,,,37104000ZN0391,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,904,0.783192,47.30435
2021-639029,2021-02-19,000001,Vente,295000,6760,,LA HUAUDIERE,B137,37320,37104,Esvres,37,,,37104000ZN0391,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1632,0.783192,47.30435
2021-639029,2021-02-19,000001,Vente,295000,6760,,LA HUAUDIERE,B137,37320,37104,Esvres,37,,,37104000ZN0391,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,1632,0.783192,47.30435
2021-639029,2021-02-19,000001,Vente,295000,6760,,LA HUAUDIERE,B137,37320,37104,Esvres,37,,,37104000ZN0391,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,0.783192,47.30435
2021-639068,2021-02-19,000001,Vente,4400,,,PRES GRANDS,B249,37320,37104,Esvres,37,,,37104000ZI0014,,,,,,,,,,,,,0,,,,,P,prés,,,10260,0.791591,47.259353
2021-639086,2021-02-22,000001,Vente,7800,,,LE COIN DU MUR,B080,37320,37104,Esvres,37,,,37104000ZR0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4350,0.821655,47.293278
2021-639086,2021-02-22,000001,Vente,7800,,,LE COIN DU MUR,B080,37320,37104,Esvres,37,,,37104000ZR0040,,,,,,,,,,,,,0,,,,,T,terres,,,5290,0.821655,47.293278
2021-639106,2021-03-09,000001,Vente,75000,,,BAS DE PISSOT,B007,37320,37104,Esvres,37,,,371040000I0654,,,,,,,,,,,,,0,,,,,T,terres,,,755,0.774002,47.281569
2021-639109,2021-03-05,000001,Vente,15000,,,LA SEVAUDIERE,B269,37320,37104,Esvres,37,,,37104000ZM0135,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.778975,47.308945
2021-639109,2021-03-05,000001,Vente,15000,,,LA SEVAUDIERE,B269,37320,37104,Esvres,37,,,37104000ZM0136,,,,,,,,,,,,,0,,,,,T,terres,,,1345,0.779086,47.308835
2021-639149,2021-02-22,000001,Vente,1000,,,PIECES DE FORGE,B210,37320,37104,Esvres,37,,,37104000ZK0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,725,0.823215,47.309422
2021-639182,2021-02-23,000001,Vente,50000,,,LES DESSUS DE SAINT BLAISE,B092,37320,37104,Esvres,37,,,371040000G1294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,0.82887,47.276425
2021-639183,2021-03-12,000001,Vente,60000,7,,LA MOINERIE,B155,37320,37104,Esvres,37,,,371040000C1829,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,448,0.765416,47.294415
2021-639183,2021-03-12,000001,Vente,60000,,,LA MOINERIE,B155,37320,37104,Esvres,37,,,371040000C1831,,,,,,,,,,,,,0,,,,,S,sols,,,295,0.765484,47.294446
2021-639186,2021-02-24,000001,Vente,160000,1,,LA BILLETTE,B022,37320,37104,Esvres,37,,,37104000ZM0270,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,582,0.77075,47.30688
2021-639186,2021-02-24,000001,Vente,160000,1,,LA BILLETTE,B022,37320,37104,Esvres,37,,,37104000ZM0270,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,528,0.77075,47.30688
2021-639186,2021-02-24,000001,Vente,160000,1,,LA BILLETTE,B022,37320,37104,Esvres,37,,,37104000ZM0270,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,528,0.77075,47.30688
2021-639186,2021-02-24,000001,Vente,160000,1,,LA BILLETTE,B022,37320,37104,Esvres,37,,,37104000ZM0270,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,528,0.77075,47.30688
2021-639186,2021-02-24,000001,Vente,160000,1,,LA BILLETTE,B022,37320,37104,Esvres,37,,,37104000ZM0270,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,POTAG,Jardin potager,528,0.77075,47.30688
2021-639186,2021-02-24,000001,Vente,160000,1,,LA BILLETTE,B022,37320,37104,Esvres,37,,,37104000ZM0270,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,528,0.77075,47.30688
2021-639186,2021-02-24,000001,Vente,160000,1,,LA BILLETTE,B022,37320,37104,Esvres,37,,,37104000ZM0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,0.77075,47.30688
2021-639186,2021-02-24,000001,Vente,160000,1,,LA BILLETTE,B022,37320,37104,Esvres,37,,,37104000ZM0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,0.77075,47.30688
2021-639186,2021-02-24,000001,Vente,160000,1,,LA BILLETTE,B022,37320,37104,Esvres,37,,,37104000ZM0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,0.77075,47.30688
2021-639186,2021-02-24,000001,Vente,160000,1,,LA BILLETTE,B022,37320,37104,Esvres,37,,,37104000ZM0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,0.77075,47.30688
2021-639223,2021-03-16,000001,Vente,500,,,LES PIECES DU PUITS,B228,37320,37104,Esvres,37,,,37104000ZK0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,0.819827,47.317326
2021-639223,2021-03-16,000001,Vente,500,,,LES PIECES DU PUITS,B228,37320,37104,Esvres,37,,,37104000ZK0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,0.818366,47.31687
2021-639223,2021-03-16,000001,Vente,500,,,LA DOUZILLERIE,B093,37320,37104,Esvres,37,,,37104000ZK0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,0.816598,47.316591
2021-639229,2021-03-12,000001,Vente,200000,3,,ALL JEAN LOUIS CHALMEL,0114,37320,37104,Esvres,37,,,37104000ZT0807,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,365,0.796152,47.286157
2021-639312,2021-03-10,000001,Vente,1000,,,LA BILLETTE,B022,37320,37104,Esvres,37,,,37104000ZM0261,,,,,,,,,,,,,0,,,,,T,terres,,,1695,0.770386,47.306582
2021-639318,2021-03-16,000001,Vente,70000,,,LE GRAND BERCHAINE,B112,37320,37104,Esvres,37,,,37104000ZO0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,,
2021-639318,2021-03-16,000001,Vente,70000,,,LE GRAND BERCHAINE,B112,37320,37104,Esvres,37,,,37104000ZO0343,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.803145,47.292423
2021-639331,2021-03-17,000002,Vente,90000,,,DERRIERE LE PARC,B090,37320,37104,Esvres,37,,,371040000E2936,,,,,,,,,,,,,0,,,,,S,sols,,,675,0.781809,47.290498
2021-639348,2021-03-16,000001,Vente,239500,11,,RUE DU STADE,0230,37320,37104,Esvres,37,,,371040000E2321,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,703,0.78509,47.287195
2021-639358,2021-03-24,000001,Vente,190000,63,,ALL DE LA CHESNAIE,0075,37320,37104,Esvres,37,,,371040000B0511,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1000,0.75734,47.318039
2021-639358,2021-03-24,000001,Vente,190000,63,,ALL DE LA CHESNAIE,0075,37320,37104,Esvres,37,,,371040000B0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.75734,47.318039
2021-639445,2021-03-23,000001,Vente,5000,,,LA PIECE BASSE,B191,37320,37104,Esvres,37,,,37104000ZD0130,,,,,,,,,,,,,0,,,,,T,terres,,,9740,0.794775,47.272449
2021-639459,2021-04-08,000001,Vente,170000,19,,ALL DU PEU,0190,37320,37104,Esvres,37,,,37104000ZT1001,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,856,0.793478,47.287793
2021-639471,2021-03-25,000001,Vente,111000,6,,RUE DES ACACIAS,0010,37320,37104,Esvres,37,,,371040000E1992,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,514,0.783724,47.287741
2021-639483,2021-03-23,000001,Vente,271500,4,,ALL DES PINS,0195,37320,37104,Esvres,37,,,371040000B0562,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1057,0.768544,47.31643
2021-639524,2021-04-02,000001,Vente,300000,,,LES PANDILLOCHES,B171,37320,37104,Esvres,37,,,371040000I1310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,467,0.791298,47.258297
2021-639524,2021-04-02,000001,Vente,300000,,,LES PANDILLOCHES,B171,37320,37104,Esvres,37,,,371040000I1333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1815,0.790434,47.258014
2021-639524,2021-04-02,000001,Vente,300000,,,LES GRANDS CLOS,B122,37320,37104,Esvres,37,,,37104000ZI0020,,,,,,,,,,,,,0,,,,,P,prés,,,4090,0.794086,47.257374
2021-639524,2021-04-02,000001,Vente,300000,,,LES GRANDS CLOS,B122,37320,37104,Esvres,37,,,37104000ZI0020,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,780,0.794086,47.257374
2021-639524,2021-04-02,000001,Vente,300000,346,,LES GRANDS CLOS,B122,37320,37104,Esvres,37,,,37104000ZI0049,,,,,,,,,,,,,0,1,Maison,48,3,BT,taillis simples,,,13488,0.792291,47.258141
2021-639524,2021-04-02,000001,Vente,300000,346,,LES GRANDS CLOS,B122,37320,37104,Esvres,37,,,37104000ZI0049,,,,,,,,,,,,,0,1,Maison,110,3,BT,taillis simples,,,13488,0.792291,47.258141
2021-639524,2021-04-02,000001,Vente,300000,346,,LES GRANDS CLOS,B122,37320,37104,Esvres,37,,,37104000ZI0049,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,532,0.792291,47.258141
2021-639524,2021-04-02,000001,Vente,300000,346,,LES GRANDS CLOS,B122,37320,37104,Esvres,37,,,37104000ZI0049,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,532,0.792291,47.258141
2021-639524,2021-04-02,000001,Vente,300000,,,LES GRANDS CLOS,B122,37320,37104,Esvres,37,,,37104000ZI0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,936,0.793183,47.258354
2021-639524,2021-04-02,000001,Vente,300000,,,LES GRANDS CLOS,B122,37320,37104,Esvres,37,,,37104000ZI0051,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,490,0.793424,47.257578
2021-639524,2021-04-02,000001,Vente,300000,,,LES GRANDS CLOS,B122,37320,37104,Esvres,37,,,37104000ZI0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3183,0.793424,47.257578
2021-639528,2021-04-02,000001,Vente,130000,1,,RUE DE LA PETITE BAMBOCHE,0182,37320,37104,Esvres,37,,,37104000ZL0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,2482,0.769378,47.320531
2021-639528,2021-04-02,000001,Vente,130000,,,LES VIEUX PARCS,B293,37320,37104,Esvres,37,,,37104000ZL0224,,,,,,,,,,,,,0,,,,,S,sols,,,1644,0.769309,47.320234
2021-639536,2021-03-30,000001,Vente,153387,6901,,LA PAPAUTRIE,B173,37320,37104,Esvres,37,,,371040000E0677,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.788353,47.286751
2021-639536,2021-03-30,000001,Vente,153387,6901,,LA PAPAUTRIE,B173,37320,37104,Esvres,37,,,371040000E0677,,,7,72.55,,,,,,,,,1,2,Appartement,72,2,,,,,,0.788353,47.286751
2021-639586,2021-04-19,000002,Vente,80000,,,DERRIERE LE PARC,B090,37320,37104,Esvres,37,,,371040000E2934,,,,,,,,,,,,,0,,,,,S,sols,,,682,0.781849,47.290106
2021-639658,2021-04-20,000001,Vente,4800,,,CLOS DE CHAMPGAULT,B070,37320,37104,Esvres,37,,,37104000ZS0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,0.809095,47.280008
2021-639674,2021-04-16,000001,Vente,120000,,,DERRIERE LE PARC,B090,37320,37104,Esvres,37,,,371040000E2771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,0.785969,47.288156
2021-639674,2021-04-16,000001,Vente,120000,,,DERRIERE LE PARC,B090,37320,37104,Esvres,37,,,371040000E2776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,0.786279,47.288278
2021-639746,2021-04-15,000001,Vente,280000,3,,ALL LEOPOLD SEDAR SENGHOR,0116,37320,37104,Esvres,37,,,37104000ZT0543,,,,,,,,,,,,,0,1,Maison,128,1,S,sols,,,489,0.793947,47.284627
2021-639771,2021-04-29,000001,Vente,5000,6,,IMP DU MARCHE,0130,37320,37104,Esvres,37,,,371040000E2263,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.786418,47.284411
2021-639787,2021-04-28,000001,Vente,44000,,,LE BOURG,B033,37320,37104,Esvres,37,,,371040000E2941,,,,,,,,,,,,,0,,,,,S,sols,,,119,,
2021-639853,2021-05-05,000001,Vente,175000,19,,RUE DE LA TOUR,0240,37320,37104,Esvres,37,,,371040000E0978,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,120,0.787168,47.285069
2021-639853,2021-05-05,000001,Vente,175000,5000,,RUE DE LA TOUR,0240,37320,37104,Esvres,37,,,371040000E2424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,0.786914,47.285146
2021-639996,2021-05-06,000001,Vente,228000,23,,LA BILLETTE,B022,37320,37104,Esvres,37,,,37104000ZM0718,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1010,0.772633,47.305818
2021-640005,2021-05-17,000001,Vente,235000,12,,PL JOSEPH BOURREAU,0115,37320,37104,Esvres,37,,,371040000E1008,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,80,0.786479,47.28395
2021-640009,2021-05-19,000001,Vente,245000,13,,ALL EMILE DELAHAYE,0083,37320,37104,Esvres,37,,,371040000F2158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,500,0.80239,47.302822
2021-640009,2021-05-19,000001,Vente,245000,13,,ALL EMILE DELAHAYE,0083,37320,37104,Esvres,37,,,371040000F2158,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,PARC,Parc,1332,0.80239,47.302822
2021-640009,2021-05-19,000001,Vente,245000,13,,ALL EMILE DELAHAYE,0083,37320,37104,Esvres,37,,,371040000F2158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,AG,terrains d'agrément,PARC,Parc,1332,0.80239,47.302822
2021-640009,2021-05-19,000001,Vente,245000,13,,ALL EMILE DELAHAYE,0083,37320,37104,Esvres,37,,,371040000F2158,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,0.80239,47.302822
2021-640051,2021-05-21,000001,Vente,125000,,,PIECES DU LOCHEREAU,B227,37320,37104,Esvres,37,,,37104000ZW0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1681,0.763974,47.303256
2021-640076,2021-05-19,000001,Vente,520000,20,,LES COTEAUX DE BEAULIEU,0067,37320,37104,Esvres,37,,,371040000E2672,,,,,,,,,,,,,0,1,Maison,343,7,S,sols,,,1501,0.793048,47.282378
2021-640103,2021-05-21,000001,Vente,127000,14,,RUE DU STADE,0230,37320,37104,Esvres,37,,,371040000E1731,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,441,0.784749,47.287586
2021-640177,2021-05-18,000001,Vente,180000,39,,RUE DU STADE,0230,37320,37104,Esvres,37,,,371040000E2943,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,300,0.785508,47.289707
2021-640177,2021-05-18,000001,Vente,180000,,,DERRIERE LE PARC,B090,37320,37104,Esvres,37,,,371040000E2944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,0.785635,47.289746
2021-640199,2021-06-01,000001,Vente,217000,36,,ALL DE LA CHESNAIE,0075,37320,37104,Esvres,37,,,371040000B0571,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,950,0.762464,47.316946
2021-640243,2021-06-02,000001,Vente,338000,6729,,LES VARENNES,B288,37320,37104,Esvres,37,,,37104000ZT0173,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,PARC,Parc,753,0.80616,47.27869
2021-640243,2021-06-02,000001,Vente,338000,6729,,LES VARENNES,B288,37320,37104,Esvres,37,,,37104000ZT0173,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,749,0.80616,47.27869
2021-640352,2021-06-11,000001,Vente,242000,1262,,CLOS DU PRIEURE,B077,37320,37104,Esvres,37,,,371040000G1211,,,,,,,,,,,,,0,1,Maison,119,7,AG,terrains d'agrément,PARC,Parc,1006,0.807407,47.27922
2021-640352,2021-06-11,000001,Vente,242000,1262,,CLOS DU PRIEURE,B077,37320,37104,Esvres,37,,,371040000G1211,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,605,0.807407,47.27922
2021-640352,2021-06-11,000001,Vente,242000,,,CLOS ROUGE,B079,37320,37104,Esvres,37,,,37104000ZS0290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,74,0.807648,47.279126
2021-640360,2021-06-17,000001,Vente,178000,8,,RUE HENRI BERGSON,0113,37320,37104,Esvres,37,,,37104000ZT0908,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,350,0.795615,47.287134
2021-640422,2021-06-22,000001,Vente,730000,,,LE BOURG,B033,37320,37104,Esvres,37,,,371040000E2067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,0.789597,47.282538
2021-640422,2021-06-22,000001,Vente,730000,78,,RUE NATIONALE,0140,37320,37104,Esvres,37,,,371040000E2068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,0.789672,47.282362