id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-93933,2019-02-25,000001,Vente,173500,8,,RUE DES REMPARTS,0050,08300,08386,Saint-Loup-en-Champagne,08,,,083860000E0311,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,709,4.223163,49.455656
2019-94009,2019-03-21,000001,Vente,857,,,LES MARAIS,B023,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0588,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1530,4.20089,49.447007
2019-94009,2019-03-21,000001,Vente,857,,,LES MARAIS,B023,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,4.201211,49.44706
2019-94009,2019-03-21,000001,Vente,857,,,LES MARAIS,B023,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,4.20234,49.44783
2019-94009,2019-03-21,000001,Vente,857,,,LES BOIS,B002,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,4.208053,49.450705
2019-94009,2019-03-21,000001,Vente,857,,,LES BOIS,B002,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,4.211516,49.452838
2019-94009,2019-03-21,000001,Vente,857,,,LES BOIS,B002,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0807,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,4.213863,49.452988
2019-94009,2019-03-21,000001,Vente,857,,,LES BOIS,B002,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0847,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51,4.214262,49.453756
2019-94009,2019-03-21,000001,Vente,857,,,LES BOIS,B002,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78,4.214662,49.453737
2019-94014,2019-03-21,000001,Vente,317740.2,,,LA COUTURE,B012,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,28050,4.226403,49.456396
2019-94014,2019-03-21,000001,Vente,317740.2,,,LA VOYE DE TAGNON,B046,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,11220,4.231532,49.4556
2019-94014,2019-03-21,000001,Vente,317740.2,,,VOIE D ASFELD,B042,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,127190,4.192125,49.456389
2019-94014,2019-03-21,000001,Vente,317740.2,,,GOURNAY,B016,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZO0049,,,,,,,,,,,,,0,,,,,T,terres,,,16136,4.184495,49.456481
2019-94030,2019-03-07,000002,Vente,34900,,,LE VILLAGE,B040,08300,08386,Saint-Loup-en-Champagne,08,,,083860000E0542,,,,,,,,,,,,,0,,,,,T,terres,,,540,4.2228,49.454325
2019-94071,2019-04-24,000001,Vente,199000,9,,RUE DES BOIS,0058,08300,08386,Saint-Loup-en-Champagne,08,,,083860000E0444,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,858,4.217758,49.454764
2019-94114,2019-04-26,000001,Vente,137000,6,,RUE DES REMPARTS,0050,08300,08386,Saint-Loup-en-Champagne,08,,,083860000E0310,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,732,4.223034,49.455865
2019-94207,2019-06-19,000001,Vente,46237,,,LE LONG DES MARAIS,B021,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,8720,4.196314,49.446271
2019-94251,2019-06-26,000001,Vente,1300,,,LE MONT DE VAUX,B029,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2445,4.213408,49.440304
2019-94251,2019-06-26,000001,Vente,1300,,,LES MARAIS,B023,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0554,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,385,4.197651,49.445476
2019-94251,2019-06-26,000001,Vente,1300,,,LES BOIS,B002,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0669,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,148,4.209562,49.451474
2019-94251,2019-06-26,000001,Vente,1300,,,LES BOIS,B002,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,4.21284,49.453194
2019-94251,2019-06-26,000001,Vente,1300,,,LES BOIS,B002,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,4.21292,49.453106
2019-94251,2019-06-26,000001,Vente,1300,,,LES BOIS,B002,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,4.213838,49.452516
2019-94251,2019-06-26,000001,Vente,1300,,,LES BOIS,B002,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52,4.213582,49.452704
2019-94251,2019-06-26,000001,Vente,1300,,,LES BOIS,B002,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,4.214381,49.454203
2019-94251,2019-06-26,000001,Vente,1300,,,LES BOIS,B002,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0859,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,316,4.214461,49.454318
2019-94251,2019-06-26,000001,Vente,1300,,,LES BRUYS,B004,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZD0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,443,4.220586,49.457452
2019-94251,2019-06-26,000001,Vente,1300,,,LES BRUYS,B004,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZD0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,4.221158,49.457689
2019-94251,2019-06-26,000001,Vente,1300,,,LES BRUYS,B004,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZD0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,679,4.22163,49.457735
2019-94251,2019-06-26,000001,Vente,1300,,,LES BRUYS,B004,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZD0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,344,4.221816,49.458059
2019-94364,2019-09-03,000001,Vente,1,,,LE VILLAGE,B040,08300,08386,Saint-Loup-en-Champagne,08,,,083860000E0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,4.21719,49.454002
2019-94413,2019-09-05,000001,Vente,600,,,LES MARAIS,B023,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,4.201354,49.447108
2019-94413,2019-09-05,000001,Vente,600,,,LES MARAIS,B023,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,133,4.205257,49.449797
2019-94413,2019-09-05,000001,Vente,600,,,LES BOIS,B002,08300,08386,Saint-Loup-en-Champagne,08,,,083860000C0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53,4.211069,49.452279
2019-94413,2019-09-05,000001,Vente,600,,,LES BRUYS,B004,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZD0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,4.223832,49.459193
2019-94413,2019-09-05,000001,Vente,600,,,LES BRUYS,B004,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZD0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,4.22438,49.458957
2019-94413,2019-09-05,000001,Vente,600,,,LE LONG DES MARAIS,B021,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZM0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,4.202697,49.447405
2019-94423,2019-09-25,000001,Vente,48000,12,,RUE DU COURTILLOT,0063,08300,08386,Saint-Loup-en-Champagne,08,,,083860000E0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1037,4.222285,49.453327
2019-94424,2019-09-30,000001,Vente,29900,,,LE VILLAGE,B040,08300,08386,Saint-Loup-en-Champagne,08,,,083860000E0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,4.223369,49.45477
2019-94424,2019-09-30,000001,Vente,29900,,,LE VILLAGE,B040,08300,08386,Saint-Loup-en-Champagne,08,,,083860000E0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,4.223368,49.454681
2019-94468,2019-10-18,000001,Vente,34900,,,LE VILLAGE,B040,08300,08386,Saint-Loup-en-Champagne,08,,,083860000E0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,4.223134,49.454675
2019-94468,2019-10-18,000001,Vente,34900,,,LE VILLAGE,B040,08300,08386,Saint-Loup-en-Champagne,08,,,083860000E0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,4.222965,49.454487
2019-94511,2019-10-29,000001,Vente,150000,,,MONT D AIRE,B024,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,1875,4.193821,49.466579
2019-94670,2019-12-23,000001,Vente,1085000,,,LE VILLAGE,B040,08300,08386,Saint-Loup-en-Champagne,08,,,083860000E0039,,,,,,,,,,,,,0,,,,,S,sols,,,1013,4.220351,49.456774
2019-94670,2019-12-23,000001,Vente,1085000,,,LE VILLAGE,B040,08300,08386,Saint-Loup-en-Champagne,08,,,083860000E0040,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.22005,49.456752
2019-94670,2019-12-23,000001,Vente,1085000,,,LE VILLAGE,B040,08300,08386,Saint-Loup-en-Champagne,08,,,083860000E0117,,,,,,,,,,,,,0,,,,,J,jardins,,,283,4.220222,49.456386
2019-94670,2019-12-23,000001,Vente,1085000,,,LE VILLAGE,B040,08300,08386,Saint-Loup-en-Champagne,08,,,083860000E0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1342,4.220362,49.45626
2019-94670,2019-12-23,000001,Vente,1085000,9,,RUE DE LA CROIX,0051,08300,08386,Saint-Loup-en-Champagne,08,,,083860000E0119,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1360,4.220598,49.456344
2019-94670,2019-12-23,000001,Vente,1085000,,,LE VILLAGE,B040,08300,08386,Saint-Loup-en-Champagne,08,,,083860000E0120,,,,,,,,,,,,,0,,,,,J,jardins,,,245,4.220476,49.456617
2019-94670,2019-12-23,000001,Vente,1085000,,,VOIE DE BLANZY,B043,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,49900,4.204366,49.461582
2019-94670,2019-12-23,000001,Vente,1085000,,,MONT DE CHATEAU,B027,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,29306,4.222374,49.468276
2019-94670,2019-12-23,000001,Vente,1085000,,,MONT DE CHATEAU,B027,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,14654,4.222374,49.468276
2019-94670,2019-12-23,000001,Vente,1085000,,,LES NAVETTES,B033,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,26475,4.229905,49.450558
2019-94670,2019-12-23,000001,Vente,1085000,,,LES NAVETTES,B033,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,26475,4.229905,49.450558
2019-94670,2019-12-23,000001,Vente,1085000,,,NAVLY,B034,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,73370,4.237462,49.446993
2019-94670,2019-12-23,000001,Vente,1085000,,,LE HOLE COULON,B019,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,20975,4.24903,49.448075
2019-94670,2019-12-23,000001,Vente,1085000,,,LE HOLE COULON,B019,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,20975,4.24903,49.448075
2019-94670,2019-12-23,000001,Vente,1085000,,,LE HOLE COULON,B019,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,33170,4.24828,49.446972
2019-94670,2019-12-23,000001,Vente,1085000,,,LA VOYE DU CHATELET,B047,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,29590,4.240686,49.442339
2019-94670,2019-12-23,000001,Vente,1085000,,,NAU DE LAVA,B032,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,16330,4.217038,49.448736
2019-94670,2019-12-23,000001,Vente,1085000,,,NAU DE LAVA,B032,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,16330,4.217038,49.448736
2019-94670,2019-12-23,000001,Vente,1085000,,,NAU DE LAVA,B032,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,41710,4.217686,49.447827
2019-94670,2019-12-23,000001,Vente,1085000,,,CHEMIN DE BERGNICOURT,B005,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,27980,4.226552,49.446011
2019-94670,2019-12-23,000001,Vente,1085000,,,CHEMIN DE BERGNICOURT,B005,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,13990,4.226552,49.446011
2019-94670,2019-12-23,000001,Vente,1085000,,,LE LONG DES MARAIS,B021,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,13630,4.20501,49.449003
2019-94670,2019-12-23,000001,Vente,1085000,,,LE LONG DES MARAIS,B021,08300,08386,Saint-Loup-en-Champagne,08,,,08386000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,13630,4.20501,49.449003
