siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096241419,00025,09624141900025,O,,NN,,,,true,1,,13,,RUE,LEO LAGRANGE LE CHENE LA R,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,3.774983,49.055854,0.68,housenumber,13 Rue Leo Lagrange 51700 Leuvrigny,51320_0140_00013,G,13 RUE LEO LAGRANGE,
097140222,00015,09714022200015,O,,,,,2015-01-07T14:31:31,true,1,,,,RUE,DE LA LIBERATION,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,64.11,NAP,N,3.757328,49.068534,0.94,street,Rue de la Liberation 51700 Leuvrigny,51320_0150,G,RUE DE LA LIBERATION,
097141113,00015,09714111300015,O,,NN,,,,true,1,,,,,,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,65.03,NAP,N,,,0,,,,,,
200059699,00013,20005969900013,O,2015-09-15,,,,2015-12-24T14:14:09,true,1,MAIRIE,1,,RUE,COURTE SOUPE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,42.99Z,NAFRev2,N,3.758748,49.06947,0.89,housenumber,1 Rue de la Courte Soupe 51700 Leuvrigny,51320_0040_00001,G,1 RUE DE LA COURTE SOUPE,
215102997,00016,21510299700016,O,1983-03-01,03,2020,,2022-08-29T09:07:33,true,4,,1,,RUE,DE LA COURTE SOUPE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.758748,49.06947,0.94,housenumber,1 Rue de la Courte Soupe 51700 Leuvrigny,51320_0040_00001,G,1 RUE DE LA COURTE SOUPE,
215102997,00024,21510299700024,O,1983-12-21,NN,,,2021-10-27T08:08:44,false,4,,1,,RUE,DE LA COURTE SOUPE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.758748,49.06947,0.94,housenumber,1 Rue de la Courte Soupe 51700 Leuvrigny,51320_0040_00001,G,1 RUE DE LA COURTE SOUPE,
215102997,00032,21510299700032,O,1991-10-05,NN,,,2009-01-12T11:25:32,false,4,MAIRIE,1,,RUE,DE LA COURTE SOUPE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DISTRIBUTION D'EAU,,,,36.00Z,NAFRev2,N,3.758748,49.06947,0.94,housenumber,1 Rue de la Courte Soupe 51700 Leuvrigny,51320_0040_00001,G,1 RUE DE LA COURTE SOUPE,
265102756,00011,26510275600011,O,1983-03-01,NN,,,2017-08-06T14:13:09,true,4,MAIRIE,1,,RUE,DE LA COURTE SOUPE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.758748,49.06947,0.94,housenumber,1 Rue de la Courte Soupe 51700 Leuvrigny,51320_0040_00001,G,1 RUE DE LA COURTE SOUPE,
265107060,00013,26510706000013,O,1983-03-01,NN,,,2018-09-17T15:48:04,true,4,MAIRIE,1,,RUE,DE LA COURTE SOUPE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2018-08-28,F,CDE,,,,88.99B,NAFRev2,N,3.758748,49.06947,0.94,housenumber,1 Rue de la Courte Soupe 51700 Leuvrigny,51320_0040_00001,G,1 RUE DE LA COURTE SOUPE,
302682687,00017,30268268700017,O,,,,,,true,1,,,,LD,CHENE REINE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1997-06-22,F,,,,,01.1G,NAF1993,N,3.773763,49.059593,0.51,street,Chemin de Mareuil au Chene 51700 Leuvrigny,51320_0155,G,CHEMIN DE MAREUIL AU CHENE,
304233794,00037,30423379400037,O,1980-05-05,NN,,,,false,4,,,,,LE MOULIN NANTAY,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,74.1J,NAF1993,N,3.751426,49.063564,0.75,street,Moulin de Nantay 51700 Leuvrigny,51320_B042,G,MOULIN DE NANTAY,
306318981,00017,30631898100017,O,,NN,,,2007-01-18T09:11:34,true,1,,,,RUE,DU GAL DE GAULLE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.17,NAP,N,3.759206,49.067821,0.89,street,Rue du General de Gaulle 51700 Leuvrigny,51320_0100,G,RUE DU GENERAL DE GAULLE,
309557676,00017,30955767600017,O,1900-01-01,NN,,,2008-01-04T19:55:54,true,3,,,,,,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309576650,00027,30957665000027,O,,NN,,,,true,1,,,,,,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
311498737,00015,31149873700015,O,1900-01-01,NN,,,2012-05-02T09:03:31,true,5,,7,,RUE,DOUCHY,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,3.757189,49.070594,0.94,housenumber,7 Rue Douchy 51700 Leuvrigny,51320_0050_00007,G,7 RUE DOUCHY,
311611537,00011,31161153700011,O,1900-01-01,NN,,,2011-08-28T04:44:41,true,4,,,,,,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
313640864,00036,31364086400036,O,2014-11-18,,,,2021-02-23T10:40:14,true,1,LE CHENE LA REINE,8,,IMP,LE BUISSON MONSIEUR,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,85.59A,NAFRev2,N,3.772874,49.056989,0.82,housenumber,8 Impasse Buisson Monsieur 51700 Leuvrigny,51320_0012_00008,G,8 IMPASSE BUISSON MONSIEUR,
313969115,00010,31396911500010,O,1978-01-01,NN,,,2008-01-04T20:25:54,true,3,,,,RUE,DE LA LIBERATION,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.757328,49.068534,0.94,street,Rue de la Liberation 51700 Leuvrigny,51320_0150,G,RUE DE LA LIBERATION,
314763475,00014,31476347500014,O,,NN,,,,true,1,,,,,LE CHENE LA REINE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,3.773763,49.059593,0.45,street,Chemin de Mareuil au Chene 51700 Leuvrigny,51320_0155,G,CHEMIN DE MAREUIL AU CHENE,
317290542,00016,31729054200016,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.757328,49.068534,0.94,street,Rue de la Liberation 51700 Leuvrigny,51320_0150,G,RUE DE LA LIBERATION,
321446825,00028,32144682500028,O,1988-07-20,NN,,,2012-05-05T01:33:56,true,5,,,,RUE,DE LA COURTE SOUPE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,43.12A,NAFRev2,O,3.758935,49.069106,0.94,street,Rue de la Courte Soupe 51700 Leuvrigny,51320_0040,G,RUE DE LA COURTE SOUPE,
321585713,00019,32158571300019,O,1981-04-09,,,,2007-01-18T09:15:41,true,4,,14,,RUE,LEO LAGRANGE LE CHENE LA R,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,3.774197,49.05645,0.68,housenumber,14 Rue Leo Lagrange 51700 Leuvrigny,51320_0140_00014,G,14 RUE LEO LAGRANGE,
325342392,00017,32534239200017,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,55.4B,NAF1993,N,3.757328,49.068534,0.94,street,Rue de la Liberation 51700 Leuvrigny,51320_0150,G,RUE DE LA LIBERATION,
326107646,00019,32610764600019,O,1982-12-01,NN,,,2017-05-04T03:45:37,true,3,,14,,RUE,DU CHATEAU VERT,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.757615,49.067874,0.94,housenumber,14 Rue du Chateau Vert 51700 Leuvrigny,51320_0020_00014,G,14 RUE DU CHATEAU VERT,
326583044,00010,32658304400010,O,,NN,,,,true,1,,,,RUE,DOUCHY,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,64.11,NAP,N,3.758622,49.069601,0.94,street,Rue Douchy 51700 Leuvrigny,51320_0050,G,RUE DOUCHY,
330611120,00024,33061112000024,O,2007-09-15,,,,2012-11-09T00:27:38,true,6,,7,,,GRAND COUR,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,32.99Z,NAFRev2,N,3.757304,49.068844,0.94,housenumber,7 Grand Cour 51700 Leuvrigny,51320_0110_00007,G,7 GRAND COUR,
331625012,00017,33162501200017,O,,NN,,,,true,1,,,,,HAM LE CHENE LA REINE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,25.2C,NAF1993,O,3.773763,49.059593,0.45,street,Chemin de Mareuil au Chene 51700 Leuvrigny,51320_0155,G,CHEMIN DE MAREUIL AU CHENE,
331652990,00036,33165299000036,O,2003-12-01,NN,,,2022-08-31T04:00:51,true,3,,19,B,RUE,DE LA LIBERATION,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.757677,49.068625,0.94,housenumber,19b Rue de la Liberation 51700 Leuvrigny,51320_0150_00019_b,G,19B RUE DE LA LIBERATION,
331690636,00013,33169063600013,O,1984-11-01,02,2020,,2023-01-07T06:03:04,true,5,,,,,LE CHENE LA REINE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.773763,49.059593,0.45,street,Chemin de Mareuil au Chene 51700 Leuvrigny,51320_0155,G,CHEMIN DE MAREUIL AU CHENE,
334252855,00039,33425285500039,O,1994-01-01,NN,,,2022-12-23T13:16:14,true,4,LE CHENE LA REINE,3,,RUE,DU CLOS DAVAUX,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,01.21Z,NAFRev2,N,3.774137,49.057458,0.95,housenumber,3 Rue du Clos Davaux 51700 Leuvrigny,51320_0035_00003,G,3 RUE DU CLOS DAVAUX,
337512842,00036,33751284200036,O,1991-09-20,NN,,,2008-01-04T21:10:46,true,3,LE CHALET DES ROCHES,,,RUE,PEIGNE ARGENT CHENE REINE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.78155,49.051142,0.55,street,Rue du Peigne d’Argent 51700 Leuvrigny,51320_0170,G,RUE DU PEIGNE D ARGENT,
337593925,00015,33759392500015,O,1986-04-18,NN,,,,true,1,,23,,RUE,DU GAL DE GAULLE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2B,NAF1993,N,3.759609,49.067439,0.9,housenumber,23 Rue du General de Gaulle 51700 Leuvrigny,51320_0100_00023,G,23 RUE DU GENERAL DE GAULLE,
338726649,00019,33872664900019,O,1986-01-01,NN,,,2017-05-04T05:04:49,true,5,,7,,RUE,DE LA COURTE SOUPE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.21Z,NAFRev2,O,3.759048,49.068796,0.94,housenumber,7 Rue de la Courte Soupe 51700 Leuvrigny,51320_0040_00007,G,7 RUE DE LA COURTE SOUPE,
339426082,00022,33942608200022,O,1994-12-15,NN,,,,false,1,LE CHENE LA REINE,14,B,RUE,DU CLOS DAVAUX,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,,,,3.774223,49.058833,0.87,housenumber,14bis Rue du Clos Davaux 51700 Leuvrigny,51320_0035_00014_bis,G,14BIS RUE DU CLOS DAVAUX,
340264449,00018,34026444900018,O,1987-01-01,NN,,,2021-02-23T10:56:19,true,3,,2,,RUE,DE LA COURTE SOUPE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.758818,49.069234,0.94,housenumber,2 Rue de la Courte Soupe 51700 Leuvrigny,51320_0040_00002,G,2 RUE DE LA COURTE SOUPE,
341904571,00021,34190457100021,O,1994-07-07,NN,,,2006-12-15T00:31:02,false,4,,7,,,GRAND COURS,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2P,NAF1993,O,3.757304,49.068844,0.82,housenumber,7 Grand Cour 51700 Leuvrigny,51320_0110_00007,G,7 GRAND COUR,
342347671,00030,34234767100030,O,2015-01-01,,,,2016-01-04T20:05:10,true,1,,,,,VILLAGE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,3.775309,49.055695,0.34,street,Rue Leo Lagrange 51700 Leuvrigny,51320_0140,G,RUE LEO LAGRANGE,
342879996,00011,34287999600011,O,,NN,,,,true,1,,,,,,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343899555,00019,34389955500019,O,1988-01-01,NN,,,2008-01-04T22:21:33,true,3,,,,RUE,COURTE SOUPE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.758935,49.069106,0.88,street,Rue de la Courte Soupe 51700 Leuvrigny,51320_0040,G,RUE DE LA COURTE SOUPE,
344296603,00014,34429660300014,O,1988-01-01,NN,,,2008-01-04T22:25:59,true,3,,13,,RUE,DE LA LIBERATION,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.756785,49.068389,0.94,housenumber,13 Rue de la Liberation 51700 Leuvrigny,51320_0150_00013,G,13 RUE DE LA LIBERATION,
344296744,00016,34429674400016,O,,NN,,,,true,1,,,,,,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1994-05-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344488499,00015,34448849900015,O,1988-03-01,,,,2021-03-09T08:54:36,true,3,,,,,LE MOULIN NANTAY,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,74.1J,NAFRev1,N,3.751426,49.063564,0.75,street,Moulin de Nantay 51700 Leuvrigny,51320_B042,G,MOULIN DE NANTAY,
347830002,00023,34783000200023,O,1999-09-01,NN,,,2008-08-13T04:47:35,true,6,,,,,LE MOULIN NANTAIS,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,28.29A,NAFRev2,N,3.751426,49.063564,0.61,street,Moulin de Nantay 51700 Leuvrigny,51320_B042,G,MOULIN DE NANTAY,
348641861,00011,34864186100011,O,1988-03-23,NN,,,2007-01-18T09:26:26,true,3,,5,,PL,DE LA GRAND COUR,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,3.756439,49.069149,0.73,street,Ruelle de la Grand Cour 51700 Leuvrigny,51320_0111,G,RUELLE DE LA GRAND COUR,
349964809,00017,34996480900017,O,1989-01-01,01,2020,,2022-08-29T09:31:43,true,3,,17,,RUE,DE LA LIBERATION,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.756729,49.068124,0.94,housenumber,17 Rue de la Liberation 51700 Leuvrigny,51320_0150_00017,G,17 RUE DE LA LIBERATION,
351844584,00018,35184458400018,O,1989-09-04,NN,,,2020-09-28T19:33:49,true,4,,3,,RUE,DU CHATEAU VERT,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,3.757808,49.068214,0.94,housenumber,3 Rue du Chateau Vert 51700 Leuvrigny,51320_0020_00003,G,3 RUE DU CHATEAU VERT,
352377600,00015,35237760000015,O,1989-09-18,NN,,,2006-10-27T23:55:56,false,3,,,,,LE MOULIN,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1G,NAFRev1,N,3.751426,49.063564,0.72,street,Moulin de Nantay 51700 Leuvrigny,51320_B042,G,MOULIN DE NANTAY,
352632145,00012,35263214500012,O,1989-07-03,,,,,true,1,,,,,MAIRIE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352741979,00012,35274197900012,O,1989-12-01,NN,,,,false,4,,15,,RUE,DU CLOS DAVAUX CHENE LA RE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
352836753,00017,35283675300017,O,1900-01-01,NN,,8121ZZ,2017-11-28T09:48:38,true,5,,15,,RUE,DU CLOS DAVAUX LE CHENE LA,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,C2P FRANCIS MULLER,81.21Z,NAFRev2,N,3.77409,49.058721,0.68,housenumber,15 Rue du Clos Davaux 51700 Leuvrigny,51320_0035_00015,G,15 RUE DU CLOS DAVAUX,
353876246,00011,35387624600011,O,,NN,,,,true,1,,,,RUE,CLAUDE DAVAUX,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.5D,NAF1993,N,3.774233,49.058433,0.63,street,Rue du Clos Davaux 51700 Leuvrigny,51320_0035,G,RUE DU CLOS DAVAUX,
377894183,00013,37789418300013,O,1988-01-01,NN,,,2008-01-04T21:09:24,true,3,,18,,RUE,DE LA LIBERATION,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.756658,49.068373,0.94,housenumber,18 Rue de la Liberation 51700 Leuvrigny,51320_0150_00018,G,18 RUE DE LA LIBERATION,
378681746,00012,37868174600012,O,1990-01-01,NN,,,2017-04-28T15:37:29,true,3,,18,,RUE,DU GENERAL DE GAULLE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.759406,49.067518,0.94,housenumber,18 Rue du General de Gaulle 51700 Leuvrigny,51320_0100_00018,G,18 RUE DU GENERAL DE GAULLE,
379122062,00050,37912206200050,O,2017-04-01,,,,2018-05-14T11:20:12,false,3,LE CHENE LA REINE,4,,LOT,LE CLOS DAVAUX,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,85.59A,NAFRev2,N,3.774156,49.057133,0.63,housenumber,4 Rue du Clos Davaux 51700 Leuvrigny,51320_0035_00004,G,4 RUE DU CLOS DAVAUX,
379719966,00010,37971996600010,O,1990-09-27,NN,,,2021-02-23T11:08:17,true,3,,4,B,RUE,DOUCHY,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.758768,49.069663,0.81,housenumber,4bis Rue Douchy 51700 Leuvrigny,51320_0050_00004_bis,G,4BIS RUE DOUCHY,
380305714,00012,38030571400012,O,1990-12-01,NN,,,2022-03-30T04:18:28,false,4,,,,,LE CHENE LA REINE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.11Z,NAFRev2,N,3.773763,49.059593,0.45,street,Chemin de Mareuil au Chene 51700 Leuvrigny,51320_0155,G,CHEMIN DE MAREUIL AU CHENE,
380849281,00015,38084928100015,O,1990-01-15,NN,,,2006-10-28T00:38:25,true,3,LE CHENE LA REINE,11,,RUE,BLANCHE DE CASTILLE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,3.779572,49.052156,0.94,housenumber,11 Rue Blanche de Castille 51700 Leuvrigny,51320_0010_00011,G,11 RUE BLANCHE DE CASTILLE,
380849620,00014,38084962000014,O,1900-01-01,,,,2011-04-28T00:47:01,false,3,,,,,,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380849620,00022,38084962000022,O,1991-01-01,NN,,,2021-02-23T11:09:19,true,3,,2,,RUE,ST VINCENT,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.780868,49.051096,0.46,housenumber,2 Rue du Peigne d’Argent 51700 Leuvrigny,51320_0170_00002,G,2 RUE DU PEIGNE D ARGENT,
380853358,00014,38085335800014,O,1991-01-01,NN,,,,true,4,,1,,,RUELLE DE LA GRAND COUR,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.756804,49.06894,0.94,housenumber,1 Ruelle de la Grand Cour 51700 Leuvrigny,51320_0111_00001,G,1 RUELLE DE LA GRAND COUR,
382127967,00018,38212796700018,O,1991-05-01,NN,,,2020-08-25T10:19:07,false,5,LE CHENE LA REINE,4,,PL,DU 46IEM RI,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,01.21Z,NAFRev2,O,3.777501,49.054564,0.56,housenumber,4 Place du 46e Ri 51700 Leuvrigny,51320_0180_00004,G,4 PLACE DU 46E RI,
382693059,00026,38269305900026,O,1998-10-01,01,2020,9521ZZ,2022-08-29T09:09:45,true,5,,6,,,RLE DE LA COURTE SOUPE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.43Z,NAFRev2,O,3.759076,49.06864,0.87,housenumber,6 Ruelle de la Courte Soupe 51700 Leuvrigny,51320_0041_00006,G,6 RUELLE DE LA COURTE SOUPE,
384415915,00014,38441591500014,O,1992-01-01,NN,,,,true,1,,25,,RUE,DU GENERAL DE GAULLE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1G,NAF1993,N,3.760095,49.066859,0.94,housenumber,25 Rue du General de Gaulle 51700 Leuvrigny,51320_0100_00025,G,25 RUE DU GENERAL DE GAULLE,
384582763,00015,38458276300015,O,1992-01-01,01,2020,,2022-08-29T09:11:35,true,3,,10,,RUE,DU CHATEAU VERT,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.757688,49.068234,0.94,housenumber,10 Rue du Chateau Vert 51700 Leuvrigny,51320_0020_00010,G,10 RUE DU CHATEAU VERT,
387705411,00016,38770541100016,O,1986-01-01,NN,,,,true,1,,12,,RUE,DOUCHY,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1G,NAF1993,N,3.75786,49.070355,0.94,housenumber,12 Rue Douchy 51700 Leuvrigny,51320_0050_00012,G,12 RUE DOUCHY,
388597122,00018,38859712200018,O,1992-01-01,NN,,,2017-03-08T07:58:01,true,5,,4,,RUE,DOUCHY,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,01.21Z,NAFRev2,N,3.758775,49.069593,0.94,housenumber,4 Rue Douchy 51700 Leuvrigny,51320_0050_00004,G,4 RUE DOUCHY,
388947384,00011,38894738400011,O,1992-10-23,,,,,false,4,LE CHENE LA REINE,7,,RUE,BLANCHE DE CASTILLE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,70.2A,NAF1993,N,3.778618,49.053132,0.94,housenumber,7 Rue Blanche de Castille 51700 Leuvrigny,51320_0010_00007,G,7 RUE BLANCHE DE CASTILLE,
388947384,00037,38894738400037,O,2002-10-28,NN,,,2022-12-28T03:55:15,true,3,LE CHENE LA REINE,13,B,RUE,DU CLOS DAVAUX,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.774095,49.058781,0.87,housenumber,13bis Rue du Clos Davaux 51700 Leuvrigny,51320_0035_00013_bis,G,13BIS RUE DU CLOS DAVAUX,
390206100,00013,39020610000013,O,1993-01-01,NN,,,2014-07-04T08:45:47,true,4,LE CHENE LA REINE,,,,,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.21Z,NAFRev2,N,3.773763,49.059593,0.45,street,Chemin de Mareuil au Chene 51700 Leuvrigny,51320_0155,D,CHEMIN DE MAREUIL AU CHENE,
390704609,00010,39070460900010,O,1993-03-20,NN,,,2011-12-09T14:16:39,true,3,LE CHENE LA REINE,22,,RUE,BLANCHE DE CASTILLE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.778421,49.053345,0.94,housenumber,22 Rue Blanche de Castille 51700 Leuvrigny,51320_0010_00022,G,22 RUE BLANCHE DE CASTILLE,
391316130,00031,39131613000031,O,2005-08-25,,,,2008-01-04T23:51:18,true,2,,,,,,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392089488,00028,39208948800028,O,1993-01-01,NN,,,2008-01-05T00:00:57,false,3,,,,,,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392258596,00015,39225859600015,O,1984-01-01,,,,,true,1,,4,,RTE,DE FESTIGNY,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,01.1G,NAF1993,N,3.756339,49.065941,0.84,housenumber,4 Route de Festigny 51700 Leuvrigny,51320_0070_00004,G,4 ROUTE DE FESTIGNY,
392398871,00021,39239887100021,O,2016-11-01,01,2020,,2022-08-29T09:16:30,true,1,,,,,,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393023726,00010,39302372600010,O,1991-01-01,NN,,,2008-01-05T00:11:35,true,3,LE CHENE LA REINE,2,,RUE,BLANCHE DE CASTILLE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.777793,49.054053,0.94,housenumber,2 Rue Blanche de Castille 51700 Leuvrigny,51320_0010_00002,G,2 RUE BLANCHE DE CASTILLE,
393023726,00028,39302372600028,O,1900-01-01,,,,2011-04-28T00:57:36,false,3,,2,,RUE,BLANCHE DE CASTILLE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,3.777793,49.054053,0.94,housenumber,2 Rue Blanche de Castille 51700 Leuvrigny,51320_0010_00002,G,2 RUE BLANCHE DE CASTILLE,
394698195,00010,39469819500010,O,1994-04-01,NN,,,2006-12-15T00:53:12,false,3,LE CHENE LA REINE,22,,RUE,BLANCHE DE CASTILLE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,51.3J,NAF1993,N,3.778421,49.053345,0.94,housenumber,22 Rue Blanche de Castille 51700 Leuvrigny,51320_0010_00022,G,22 RUE BLANCHE DE CASTILLE,
394698195,00036,39469819500036,O,2001-01-15,NN,,,2006-10-28T02:12:56,true,5,LE CHENE LA REINE,,,,CHEMIN DES MEULES,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,01.1G,NAFRev1,N,3.780748,49.052461,0.94,street,Chemin des Meules 51700 Leuvrigny,51320_0165,G,CHEMIN DES MEULES,
398439430,00016,39843943000016,O,1994-01-01,NN,,,,true,1,,,,,,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398656017,00025,39865601700025,O,1999-01-01,NN,,4312BA,2020-08-25T10:31:09,false,5,LE CHENE LA REINE,14,,RUE,LEO LAGRANGE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.61Z,NAFRev2,O,3.774197,49.05645,0.94,housenumber,14 Rue Leo Lagrange 51700 Leuvrigny,51320_0140_00014,G,14 RUE LEO LAGRANGE,
398680173,00018,39868017300018,O,1994-10-01,NN,,,2009-06-27T07:33:54,true,3,LE CHENE LA REINE,10,T,RUE,LEO LAGRANGE,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1G,NAFRev1,N,3.775447,49.055673,0.86,housenumber,10ter Rue Leo Lagrange 51700 Leuvrigny,51320_0140_00010_ter,G,10TER RUE LEO LAGRANGE,
399519800,00011,39951980000011,O,1994-01-01,NN,,,2015-06-26T03:53:44,true,4,,,,,,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2014-11-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401014691,00026,40101469100026,O,,NN,,,,true,1,,15,,CHE,DES MEULES,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,20.1B,NAF1993,O,3.78107,49.052035,0.83,housenumber,15 Chemin des Meules 51700 Leuvrigny,51320_0165_00015,G,15 CHEMIN DES MEULES,
402077069,00019,40207706900019,O,1995-08-22,NN,,,2006-10-28T03:03:30,false,3,,16,,RUE,DU CHATEAU VERT,51700,LEUVRIGNY,,,51320,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,3.757573,49.06772,0.94,housenumber,16 Rue du Chateau Vert 51700 Leuvrigny,51320_0020_00016,G,16 RUE DU CHATEAU VERT,