siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300490745,00019,30049074500019,O,,,,,,true,1,,,,,,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
304318660,00020,30431866000020,O,,NN,,,,true,1,,,,,,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
306583535,00035,30658353500035,O,1994-09-01,NN,,,,true,1,,,,,LA RENAUDIERE,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,45.4C,NAF1993,N,-0.861452,48.923641,0.95,locality,La Renaudière Carville (Carville) 14350 Souleuvre en Bocage,14061_C590,G,LA RENAUDIERE CARVILLE,CARVILLE
311038467,00016,31103846700016,O,,NN,,,,true,1,,,,,,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,62.11,NAP,N,,,0,,,,,,
313767923,00029,31376792300029,O,,NN,,,,true,1,,,,,,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.2Z,NAF1993,O,,,0,,,,,,
316340967,00033,31634096700033,O,,NN,,,,true,1,,,,,,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
325567683,00017,32556768300017,O,,,,,2006-11-25T10:00:02,true,1,,,,,,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,67.02,NAP,N,,,0,,,,,,
328900337,00010,32890033700010,O,,NN,,,,true,1,,,,,MONTFRAGON,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.07,NAP,N,-0.868637,48.947904,0.94,locality,Montfragon - Carville (Carville) 14350 Souleuvre en Bocage,14061_C389,G,MONTFRAGON  CARVILLE,CARVILLE
329050033,00011,32905003300011,O,,,,,,true,1,,,,,,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
338274749,00013,33827474900013,O,,NN,,,,true,1,,,,,,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
340202316,00014,34020231600014,O,,NN,,,,true,1,,,,,LE BOIS,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.858453,48.941905,0.81,locality,Les Trois Croix Carville (Carville) 14350 Souleuvre en Bocage,14061_C625,G,LES TROIS CROIX CARVILLE,CARVILLE
348433103,00010,34843310300010,O,,NN,,,,true,1,,,,,,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
349266908,00012,34926690800012,O,,NN,,,,true,1,,,,,,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
380258004,00015,38025800400015,O,,NN,,,,true,1,,,,,LES MONCEAUX,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,-0.867117,48.923853,0.94,locality,Les Monceaux - Carville (Carville) 14350 Souleuvre en Bocage,14061_C388,G,LES MONCEAUX  CARVILLE,CARVILLE
381951532,00013,38195153200013,O,1990-10-16,NN,,,,true,1,,,,,LA HAIE DU VAL,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.9A,NAF1993,N,-0.885308,48.935118,0.84,locality,La Haye du Val - Carville (Carville) 14350 Souleuvre en Bocage,14061_C312,G,LA HAYE DU VAL  CARVILLE,CARVILLE
384095964,00019,38409596400019,O,,NN,,,2006-11-25T11:44:38,true,1,,,,,MAIRIE,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.5C,NAF1993,N,-0.870449,48.943801,0.72,locality,La Maison Neuve Carville (Carville) 14350 Souleuvre en Bocage,14061_C363,G,LA MAISON NEUVE CARVILLE,CARVILLE
385062732,00016,38506273200016,O,1900-01-01,,,,2018-03-19T08:16:56,false,3,,,,,HOTEL VALLEE,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.2A,NAF1993,N,-0.860333,48.936652,0.94,locality,L'Hôtel Vallée - Carville (Carville) 14350 Souleuvre en Bocage,14061_C321,G,L HOTEL VALLEE  CARVILLE,CARVILLE
389540907,00026,38954090700026,O,1900-01-01,NN,,,2013-08-22T09:33:44,false,2,,,,,LA GARE,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,,,,-0.847705,48.93888,0.95,locality,La Gare Carville (Carville) 14350 Souleuvre en Bocage,14061_C244,G,LA GARE CARVILLE,CARVILLE
395204928,00018,39520492800018,O,1994-06-01,NN,,,,true,1,,,,LD,LA GARE,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.7C,NAF1993,O,-0.847705,48.93888,0.95,locality,La Gare Carville (Carville) 14350 Souleuvre en Bocage,14061_C244,G,LA GARE CARVILLE,CARVILLE
413228099,00011,41322809900011,O,,NN,,,,true,1,,,,,LA MOISSONNERIE,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,-0.862575,48.940186,0.95,locality,La Moissonnerie - Carville (Carville) 14350 Souleuvre en Bocage,14061_C384,G,LA MOISSONNERIE  CARVILLE,CARVILLE
413228115,00015,41322811500015,O,1982-12-31,NN,,,,true,1,,,,,LES MORTREUX,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,01.2A,NAF1993,N,-0.876979,48.930083,0.94,locality,Les Mortreux - Carville (Carville) 14350 Souleuvre en Bocage,14061_C393,G,LES MORTREUX  CARVILLE,CARVILLE
413228131,00012,41322813100012,O,1982-12-31,NN,,,,true,1,,,,,LE BOURG,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.859365,48.92948,0.94,locality,Le Bourg Carville (Carville) 14350 Souleuvre en Bocage,14061_C066,G,LE BOURG CARVILLE,CARVILLE
413228149,00014,41322814900014,O,,NN,,,,true,1,,,,,LES ROQUETS,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,-0.884751,48.928462,0.94,locality,Les Roquets - Carville (Carville) 14350 Souleuvre en Bocage,14061_C595,G,LES ROQUETS  CARVILLE,CARVILLE
418628160,00016,41862816000016,O,1993-01-01,,,,,true,1,,,,,,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433214723,00010,43321472300010,O,2000-10-01,NN,,,,true,1,,,,,LE MONT FRAGON,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,-0.868637,48.947904,0.74,locality,Montfragon - Carville (Carville) 14350 Souleuvre en Bocage,14061_C389,G,MONTFRAGON  CARVILLE,CARVILLE
945670081,00013,94567008100013,O,,,,,,true,1,,,,,,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
946072030,00012,94607203000012,O,,,,,,true,1,,,,,,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,59.08,NAP,N,,,0,,,,,,
946072246,00014,94607224600014,O,,NN,,,,true,1,,,,,,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
946470333,00018,94647033300018,O,1964-01-01,NN,,,,true,1,,,,,LA BAZINIERE,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,-0.852682,48.933352,0.95,locality,La Bazinière - Carville (Carville) 14350 Souleuvre en Bocage,14061_C020,G,LA BAZINIERE  CARVILLE,CARVILLE
946470473,00012,94647047300012,O,,,,,,true,1,,,,,,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
947080040,00019,94708004000019,O,,,,,,true,1,,,,,,14350,CARVILLE,,,14139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
