id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1085629,2020-05-16,000001,Vente,310000,1032,,RTE DE SASSETOT,0150,76540,76011,Ancretteville-sur-Mer,76,,,760110000A0230,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,130,0.512002,49.788522
2020-1085629,2020-05-16,000001,Vente,310000,,,VILLAGE,B007,76540,76011,Ancretteville-sur-Mer,76,,,760110000A0392,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1945,0.511899,49.788461
2020-1085629,2020-05-16,000001,Vente,310000,25,,RUE D ASKETILL,0015,76540,76011,Ancretteville-sur-Mer,76,,,760110000A0489,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,274,0.512187,49.788345
2020-1086114,2020-08-11,000001,Vente,340000,,,VILLAGE,B007,76540,76011,Ancretteville-sur-Mer,76,,,760110000A0318,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1060,0.513743,49.79171
2020-1086114,2020-08-11,000001,Vente,340000,185,,CHE DU MANEGE,0110,76540,76011,Ancretteville-sur-Mer,76,,,760110000A0319,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,85,0.51372,49.791837
2020-1086409,2020-09-22,000001,Vente,207900,47,,RTE DE SASSETOT,0150,76540,76011,Ancretteville-sur-Mer,76,,,760110000A0442,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,520,0.498358,49.787109
2020-1086636,2020-10-09,000001,Vente,174000,,,ECOMBARVILLE,B002,76540,76011,Ancretteville-sur-Mer,76,,,760110000A0391,,,,,,,,,,,,,0,,,,,S,sols,,,393,0.498852,49.789081
2020-1086636,2020-10-09,000001,Vente,174000,36,,RUE DU CALVAIRE,0035,76540,76011,Ancretteville-sur-Mer,76,,,760110000A0565,,,,,,,,,,,,,0,1,Maison,79,2,J,jardins,,,2134,0.4991,49.788814
2020-1086636,2020-10-09,000001,Vente,174000,36,,RUE DU CALVAIRE,0035,76540,76011,Ancretteville-sur-Mer,76,,,760110000A0565,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,500,0.4991,49.788814
2020-1086642,2020-10-07,000001,Vente,90000,,,VILLAGE,B007,76540,76011,Ancretteville-sur-Mer,76,,,760110000A0526,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,10904,0.513121,49.789223
2020-1086642,2020-10-07,000001,Vente,90000,,,VILLAGE,B007,76540,76011,Ancretteville-sur-Mer,76,,,760110000A0526,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.513121,49.789223
2020-1086666,2020-10-29,000001,Vente,125000,,,ECOMBARVILLE,B002,76540,76011,Ancretteville-sur-Mer,76,,,760110000A0431,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,536,0.498032,49.79001
2020-1086666,2020-10-29,000001,Vente,125000,427,,RUE D ESCOMBARDEVILLE,0077,76540,76011,Ancretteville-sur-Mer,76,,,760110000A0541,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,610,0.498125,49.789636
2020-1087021,2020-12-22,000001,Vente,509100,,,CHAMP DE PARIS,B001,76540,76011,Ancretteville-sur-Mer,76,,,76011000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,35109,0.495656,49.783585
