id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1521252,2021-11-15,000001,Vente,65000,6,,RUE PRINCIPALE,0270,89560,89182,Fouronnes,89,,,891820000B0458,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,185,3.566162,47.612433
2021-1521252,2021-11-15,000001,Vente,65000,,,FOURONNES,B058,89560,89182,Fouronnes,89,,,891820000B0672,,,,,,,,,,,,,0,,,,,J,jardins,,,310,3.564998,47.61247
2021-1521252,2021-11-15,000001,Vente,65000,,,FOURONNES,B058,89560,89182,Fouronnes,89,,,891820000B0699,,2,,,,,,,,,,,0,,,,,,,,,,3.56612,47.612399
2021-1523024,2021-03-10,000001,Vente,60000,7,,RUE GAUTHEREAU,0139,89560,89182,Fouronnes,89,,,891820000B0349,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,390,3.567504,47.614743
2021-1523024,2021-03-10,000001,Vente,60000,,,FOURONNES,B058,89560,89182,Fouronnes,89,,,891820000B0350,,,,,,,,,,,,,0,,,,,J,jardins,,,290,3.567299,47.615033
2021-1523024,2021-03-10,000001,Vente,60000,9,,RUE GAUTHEREAU,0139,89560,89182,Fouronnes,89,,,891820000B0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,3.567496,47.614902
2021-1523024,2021-03-10,000001,Vente,60000,,,FOURONNES,B058,89560,89182,Fouronnes,89,,,891820000B0352,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.567678,47.614622
2021-1523024,2021-03-10,000001,Vente,60000,11,,RUE GAUTHEREAU,0139,89560,89182,Fouronnes,89,,,891820000B0354,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,392,3.567758,47.61481
2021-1523024,2021-03-10,000001,Vente,60000,,,FOURONNES,B058,89560,89182,Fouronnes,89,,,891820000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,2315,3.567716,47.614933
2021-1523024,2021-03-10,000001,Vente,60000,,,RUE GAUTHEREAU,0139,89560,89182,Fouronnes,89,,,891820000B0689,,,,,,,,,,,,,0,,,,,S,sols,,,194,3.567716,47.614662
2021-1523240,2021-04-01,000001,Vente,6000,,,FOURONNES,B058,89560,89182,Fouronnes,89,,,891820000B0549,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.565764,47.611819
2021-1523387,2021-05-14,000001,Vente,185000,1,,RTE DE MAILLY LE CHATEAU,0202,89560,89182,Fouronnes,89,,,891820000E0592,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,4525,3.532873,47.597664
2021-1523387,2021-05-14,000001,Vente,185000,,,ANUS,B003,89560,89182,Fouronnes,89,,,891820000E0884,,,,,,,,,,,,,0,,,,,T,terres,,,13482,3.533455,47.597884
2021-1523573,2021-06-23,000002,Vente,70000,12,,RUE DE LA COTTARDERIE,0050,89560,89182,Fouronnes,89,,,891820000B0539,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,120,3.566354,47.61135
2021-1523573,2021-06-23,000002,Vente,70000,13,,RUE DE LA COTTARDERIE,0050,89560,89182,Fouronnes,89,,,891820000B0696,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,29,3.566583,47.611431
2021-1523768,2021-07-26,000001,Vente,6000,,,FOURONNES,B058,89560,89182,Fouronnes,89,,,891820000B0499,,,,,,,,,,,,,0,,,,,T,terres,,,3270,3.567414,47.611966
2021-1523768,2021-07-26,000001,Vente,6000,,,FOURONNES,B058,89560,89182,Fouronnes,89,,,891820000B0606,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.567123,47.611946
2021-1524009,2021-09-17,000001,Vente,122000,5,,RTE DE CHARENTENAY,0030,89560,89182,Fouronnes,89,,,891820000B0453,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,307,3.56588,47.612717
