siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100076,00016,21310007600016,O,1983-03-01,01,2021,,2023-11-30T10:18:12,true,3,,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263101453,00011,26310145300011,O,1984-06-19,NN,,,2021-10-15T14:40:13,true,4,,,,,MAIRIE,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2021-10-08,F,CCAS,,,,88.99B,NAFRev2,N,0.929468,43.362352,0.36,street,La Mariette 31230 Ambax,31007_1b9ob3,G,LA MARIETTE,
263108771,00019,26310877100019,O,1984-11-20,NN,,,2021-10-15T14:44:07,true,4,,,,,MAIRIE,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2021-10-08,F,CDE,,,,88.99B,NAFRev2,N,0.929468,43.362352,0.36,street,La Mariette 31230 Ambax,31007_1b9ob3,G,LA MARIETTE,
332493949,00017,33249394900017,O,1985-04-15,,,,2021-11-24T03:36:22,true,5,,,,,LAMEZAN,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,70.10Z,NAFRev2,O,0.92627,43.368493,0.93,street,Lamezan 31230 Ambax,31007_vz1aka,G,LAMEZAN,
339860777,00020,33986077700020,O,2014-03-03,,,,2014-03-04T07:40:45,true,1,,,,LD,SARROT,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,01.19Z,NAFRev2,N,0.928269,43.357329,0.93,street,Sarrot 31230 Ambax,31007_0avstu,G,SARROT,
340848332,00037,34084833200037,O,1995-01-31,NN,,,2008-11-07T01:01:08,false,3,,,,,LE CUGNO,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,60.2E,NAFRev1,N,0.928821,43.377633,0.39,street,Le Chateau 31230 Ambax,31007_u3encv,G,LE CHATEAU,
348647231,00029,34864723100029,O,2003-04-01,NN,,,2008-01-04T22:54:19,true,3,,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350695946,00011,35069594600011,O,,NN,,,,true,1,,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,01.00,NAP,N,,,0,,,,,,
378616809,00026,37861680900026,O,1992-06-01,NN,,,2014-01-28T10:24:04,true,6,,,,,LA GESTERE,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,0.924084,43.369353,0.93,street,La Gestere 31230 Ambax,31007_icdh5k,G,LA GESTERE,
390971240,00010,39097124000010,O,1993-04-01,NN,,,2008-11-08T00:53:33,false,4,,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
392025698,00011,39202569800011,P,1900-01-01,NN,,,2011-04-28T00:56:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AMBAX,,[ND],31007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-06-30,F,[ND],[ND],[ND],[ND],45.4F,NAF1993,N,,,0,,,,,,
398036616,00017,39803661600017,O,1994-07-01,NN,,,2008-11-08T01:03:52,false,4,,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
401659867,00014,40165986700014,O,1995-07-11,NN,,,2011-05-03T00:22:34,false,4,,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
401659867,00022,40165986700022,O,2003-11-01,NN,,,2020-06-08T09:39:19,true,4,,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401785704,00016,40178570400016,O,1995-07-01,NN,,,2008-01-04T19:53:05,true,3,,,,,LE PIGEONNIER,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.12Z,NAFRev2,N,3.7465858,43.6889481,0.9,poi.garden,Le Pigeonnier (Jardin) Murles,https://osm.org/way/48741756,G,,
404015117,00017,40401511700017,O,1985-08-01,NN,,,2016-09-22T11:16:47,true,4,,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
404015125,00010,40401512500010,O,1983-08-06,NN,,,2020-02-13T13:22:08,true,4,,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404015133,00014,40401513300014,P,1981-01-01,NN,,,2006-12-15T01:00:45,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AMBAX,,[ND],31007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-11-24,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
404015141,00017,40401514100017,O,1963-01-01,NN,,,2008-11-24T16:02:39,true,3,,,,,AU ROBERT AMBAX,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,01.3Z,NAFRev1,N,0.928269,43.357329,0.42,street,Sarrot 31230 Ambax,31007_0avstu,G,SARROT,
404015158,00011,40401515800011,O,,NN,,,,true,1,,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404015166,00014,40401516600014,O,1989-01-01,NN,,,2023-05-05T20:50:07,true,4,,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404015174,00018,40401517400018,O,1995-01-01,NN,,,2008-01-04T20:33:02,true,3,LA GARENNE,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.925861,43.369879,0.93,street,La Garenne 31230 Ambax,31007_d3d22z,D,LA GARENNE,
409255759,00014,40925575900014,O,1996-09-20,NN,,,2022-09-29T15:17:16,true,3,LD EMBARRERE,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.945083,43.367356,0.71,street,Lieu Dit Embarrere 31230 Ambax,31007_5xso3n,D,LIEU DIT EMBARRERE,
424558799,00013,42455879900013,O,1999-10-01,NN,,,,false,4,,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
429893811,00027,42989381100027,O,2007-02-02,NN,,,2012-12-05T04:34:17,true,5,,,,,LA GESTERE,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,0.924084,43.369353,0.93,street,La Gestere 31230 Ambax,31007_icdh5k,G,LA GESTERE,
440706307,00012,44070630700012,O,2002-01-02,NN,,,2023-01-28T03:44:49,true,7,(MECALOC),,,,AU VILLAGE,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,MECALOC,70.10Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
449022458,00011,44902245800011,O,2003-04-01,NN,,,2008-01-04T23:35:55,true,3,,,,,LA GESTERE,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.924084,43.369353,0.93,street,La Gestere 31230 Ambax,31007_icdh5k,G,LA GESTERE,
449022953,00011,44902295300011,O,2003-04-01,NN,,,2015-03-13T09:07:09,false,4,,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449022953,00045,44902295300045,O,2016-03-01,,,,2020-05-27T03:35:52,true,2,,,,,LA GESTERE,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,72.20Z,NAFRev2,N,0.924084,43.369353,0.93,street,La Gestere 31230 Ambax,31007_icdh5k,G,LA GESTERE,
451682637,00025,45168263700025,O,2004-02-05,NN,,,2013-05-18T02:40:47,false,6,,,,,LA GESTERE,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,58.14Z,NAFRev2,O,0.924084,43.369353,0.93,street,La Gestere 31230 Ambax,31007_icdh5k,G,LA GESTERE,
452433253,00013,45243325300013,O,2004-03-01,02,2021,,2023-11-30T10:20:26,true,3,AU VILLAGE,,,,AU VILLAGE,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
453971491,00049,45397149100049,O,2008-12-12,,,,2014-01-03T08:23:45,true,2,,,,,LA GESTERE,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,0.924084,43.369353,0.93,street,La Gestere 31230 Ambax,31007_icdh5k,G,LA GESTERE,
487916439,00010,48791643900010,O,2005-11-30,NN,,,2016-04-26T03:44:47,false,2,,,,LD,LA GESTERE,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,0.924084,43.369353,0.93,street,La Gestere 31230 Ambax,31007_icdh5k,G,LA GESTERE,
493308365,00011,49330836500011,O,2006-12-01,,,,2013-12-12T11:13:28,true,3,,,,,LA GESTERE,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,70.22Z,NAFRev2,N,0.924084,43.369353,0.93,street,La Gestere 31230 Ambax,31007_icdh5k,G,LA GESTERE,
493771778,00013,49377177800013,O,2006-05-31,,,,2008-11-24T16:02:39,true,2,,,,LD,ROUBERT,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.595171,43.6043124,0.88,poi.bus_stop,Roubert (Arrêt de bus) Mons,https://osm.org/node/1718583345,G,,
522396969,00019,52239696900019,O,2010-04-24,,,,2015-06-30T03:47:03,true,2,,,,LD,LE CRICQ,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,70.10Z,NAFRev2,N,0.928821,43.377633,0.39,street,Le Chateau 31230 Ambax,31007_u3encv,G,LE CHATEAU,
522450899,00011,52245089900011,O,2009-11-01,,,,2018-04-06T03:52:48,true,2,,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
539476762,00015,53947676200015,O,2012-01-01,,,4399CZ,2023-04-04T03:40:16,true,2,,,,,LE DOUCET DU MARQUET,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
552081317,62216,55208131762216,O,2000-11-01,NN,,,2016-05-14T13:02:42,false,5,,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2014-12-31,F,UNITE DE PROSUCTION SUD OUEST,,,,35.13Z,NAFRev2,O,,,0,,,,,,
752374975,00015,75237497500015,O,2012-06-11,,,,2012-06-27T08:28:15,true,1,,,,,CHATEAU DE LAMEZAN,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,68.20B,NAFRev2,N,0.92627,43.368493,0.45,street,Lamezan 31230 Ambax,31007_vz1aka,G,LAMEZAN,
789565595,00012,78956559500012,O,2012-11-21,,,,2014-05-06T04:15:00,true,2,,,,,LE CRICQ,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,68.31Z,NAFRev2,N,0.928821,43.377633,0.39,street,Le Chateau 31230 Ambax,31007_u3encv,G,LE CHATEAU,
798667218,00019,79866721800019,O,2013-12-01,,,,2016-01-26T04:55:44,false,2,,,,,LA GESTERE,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,43.34Z,NAFRev2,N,0.924084,43.369353,0.93,street,La Gestere 31230 Ambax,31007_icdh5k,G,LA GESTERE,
800609190,00015,80060919000015,O,2014-02-26,,,,2014-02-26T10:03:19,true,1,,,,,BATILANCE,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,BOWAN,96.09Z,NAFRev2,N,0.93845,43.374464,0.91,street,Batilance Sud 31230 Ambax,31007_B003,G,BATILANCE SUD,
809436264,00018,80943626400018,O,2015-03-01,,,,2021-02-08T19:59:40,false,2,LE GITE CHEZ MR ET MDME DUFAY,,,CHE,CHEMIN DU CHATEAU DE LAMEZAN,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,82.30Z,NAFRev2,N,0.92627,43.368493,0.34,street,Lamezan 31230 Ambax,31007_vz1aka,G,LAMEZAN,
823115720,00026,82311572000026,O,2017-09-28,,,,2021-09-21T16:32:03,false,4,,,,,SELAROT,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,74.10Z,NAFRev2,N,0.929158,43.360624,0.93,street,Selarot 31230 Ambax,31007_g33umu,G,SELAROT,
838021723,00013,83802172300013,O,2017-12-15,,,,2018-03-09T03:53:37,true,1,,,,,AU PAJOT,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
843945882,00010,84394588200010,O,2018-11-01,,,,2023-06-01T08:57:48,false,1,,,,LD,LE CRICQ,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.19Z,NAFRev2,N,0.928821,43.377633,0.39,street,Le Chateau 31230 Ambax,31007_u3encv,G,LE CHATEAU,
883933350,00018,88393335000018,O,2020-06-01,,,,2020-06-08T09:39:19,true,1,AU VILLAGE,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
885279398,00014,88527939800014,O,2020-07-15,,,,2020-07-21T08:07:11,true,1,LE DOUCET DU MARQUET,,,,,31230,AMBAX,,,31007,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
