id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19454,2021-03-17,000001,Vente,3500,,,LES COURTS BASSINS,B021,02160,02582,Paissy,02,,,025820000C0450,,,,,,,,,,,,,0,,,,,L,landes,,,1340,3.696164,49.424877
2021-22500,2021-06-23,000001,Vente,5500,,,LA MARNIERE,B052,02160,02582,Paissy,02,,,025820000B0227,,,,,,,,,,,,,0,,,,,L,landes,,,875,3.698288,49.4155
2021-22500,2021-06-23,000001,Vente,5500,,,PRES D AISANCE,B064,02160,02582,Paissy,02,,,025820000C0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,410,3.678495,49.408303
2021-22500,2021-06-23,000001,Vente,5500,,,PRES D AISANCE,B064,02160,02582,Paissy,02,,,025820000C0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,470,3.67839,49.409132
2021-22500,2021-06-23,000001,Vente,5500,,,PRES D AISANCE,B064,02160,02582,Paissy,02,,,025820000C0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4102,3.6782,49.409051
2021-22500,2021-06-23,000001,Vente,5500,,,LA SABLONNIERE,B072,02160,02582,Paissy,02,,,025820000C0359,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1805,3.69161,49.422642
2021-22500,2021-06-23,000001,Vente,5500,,,SOUS LA GAUYERE,B073,02160,02582,Paissy,02,,,025820000D0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1635,3.702038,49.434321
2021-22500,2021-06-23,000001,Vente,5500,,,LE GAUDET,B039,02160,02582,Paissy,02,,,025820000D0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,486,3.695077,49.428988
2021-22500,2021-06-23,000001,Vente,5500,,,LE GAUDET,B039,02160,02582,Paissy,02,,,025820000D0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,3.696335,49.429699
2021-22500,2021-06-23,000001,Vente,5500,,,LE GRAND BOT,B043,02160,02582,Paissy,02,,,025820000D0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,3.702411,49.432866
2021-22500,2021-06-23,000001,Vente,5500,,,LE LARRIS PERONNE,B049,02160,02582,Paissy,02,,,025820000D0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,803,3.699792,49.42924
2021-22500,2021-06-23,000001,Vente,5500,,,LES CHENEVIERES,B018,02160,02582,Paissy,02,,,025820000D0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,3.697253,49.429323
2021-22500,2021-06-23,000001,Vente,5500,,,LES CHENEVIERES,B018,02160,02582,Paissy,02,,,025820000D0717,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,3.697086,49.429252
2021-22500,2021-06-23,000001,Vente,5500,,,LE RU DE LA BUEE,B068,02160,02582,Paissy,02,,,025820000D0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,3.694161,49.428074
2021-23146,2021-07-15,000001,Vente,8325,,,LES GRELINS,B045,02160,02582,Paissy,02,,,025820000B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1282,3.695173,49.413666
2021-23146,2021-07-15,000001,Vente,8325,,,LES GRELINS,B045,02160,02582,Paissy,02,,,02582000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,3530,3.694692,49.41395
2021-23315,2021-07-20,000001,Vente,77000,,,RUE DE LA GUEULE,B070,02160,02582,Paissy,02,,,025820000B0554,,,,,,,,,,,,,0,,,,,S,sols,,,1935,3.708139,49.422987
2021-23610,2021-07-05,000001,Vente,70000,33,,RUE PRINCIPALE,0060,02160,02582,Paissy,02,,,025820000B0546,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,425,3.707237,49.424157
2021-23610,2021-07-05,000001,Vente,70000,33,,RUE PRINCIPALE,0060,02160,02582,Paissy,02,,,025820000B0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.707237,49.424157
2021-23610,2021-07-05,000002,Vente,70000,33,,RUE PRINCIPALE,0060,02160,02582,Paissy,02,,,025820000B0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.707237,49.424157
2021-23610,2021-07-05,000002,Vente,70000,33,,RUE PRINCIPALE,0060,02160,02582,Paissy,02,,,025820000B0546,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,425,3.707237,49.424157
2021-23610,2021-07-05,000003,Vente,70000,33,,RUE PRINCIPALE,0060,02160,02582,Paissy,02,,,025820000B0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.707237,49.424157
2021-23610,2021-07-05,000003,Vente,70000,33,,RUE PRINCIPALE,0060,02160,02582,Paissy,02,,,025820000B0546,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,425,3.707237,49.424157
2021-25066,2021-08-25,000001,Vente,2710,,,AU BOIS DU MOULIN A L EAU,B007,02160,02582,Paissy,02,,,025820000C0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,3.688805,49.421016
2021-25066,2021-08-25,000001,Vente,2710,,,AU BOIS DU MOULIN A L EAU,B007,02160,02582,Paissy,02,,,025820000C0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,3.689059,49.420904
2021-25066,2021-08-25,000001,Vente,2710,,,AU BOIS DU MOULIN A L EAU,B007,02160,02582,Paissy,02,,,025820000C0183,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,100,3.68914,49.420955
2021-25066,2021-08-25,000001,Vente,2710,,,AU BOIS DU MOULIN A L EAU,B007,02160,02582,Paissy,02,,,025820000C0185,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,379,3.689271,49.421092
2021-25066,2021-08-25,000001,Vente,2710,,,AU BOIS DU MOULIN A L EAU,B007,02160,02582,Paissy,02,,,025820000C0186,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,310,3.688888,49.421166
2021-25066,2021-08-25,000001,Vente,2710,,,AU BOIS DU MOULIN A L EAU,B007,02160,02582,Paissy,02,,,025820000C0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,3.68847,49.421397
2021-25066,2021-08-25,000001,Vente,2710,,,AU BOIS DU MOULIN A L EAU,B007,02160,02582,Paissy,02,,,025820000C0192,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2960,3.689683,49.421253
2021-25066,2021-08-25,000001,Vente,2710,,,LES COCHETS,B020,02160,02582,Paissy,02,,,02582000ZE0025,,,,,,,,,,,,,0,,,,,L,landes,,,780,3.695727,49.422337
2021-25066,2021-08-25,000001,Vente,2710,,,DERRIERE LE MOULIN D EAU,B027,02160,02582,Paissy,02,,,02582000ZE0092,,,,,,,,,,,,,0,,,,,L,landes,,,3462,3.689353,49.420743
