id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619104,2020-01-30,000001,Vente,10000,,,CHOURIOUX,B094,43270,43043,Céaux-d'Allègre,43,,,430430000G0207,,,,,,,,,,,,,0,,,,,B,bois,,,1217,3.762701,45.191629
2020-619104,2020-01-30,000001,Vente,10000,,,CHOURIOUX,B094,43270,43043,Céaux-d'Allègre,43,,,430430000G0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8928,3.762701,45.191629
2020-619104,2020-01-30,000001,Vente,10000,,,CHOURIOUX,B094,43270,43043,Céaux-d'Allègre,43,,,430430000G0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1110,3.762907,45.192591
2020-619104,2020-01-30,000001,Vente,10000,,,CHOURIOUX,B094,43270,43043,Céaux-d'Allègre,43,,,430430000G0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,3.761736,45.191706
2020-619104,2020-01-30,000001,Vente,10000,,,CHOURIOUX,B094,43270,43043,Céaux-d'Allègre,43,,,430430000G0215,,,,,,,,,,,,,0,,,,,B,bois,,,1200,3.761736,45.191706
2020-619624,2020-02-11,000001,Vente,10000,5302,,LES VIALLES,B354,43270,43043,Céaux-d'Allègre,43,,,430430000B0615,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,945,3.786753,45.199854
2020-619624,2020-02-11,000001,Vente,10000,5302,,LES VIALLES,B354,43270,43043,Céaux-d'Allègre,43,,,430430000B0615,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,1970,3.786753,45.199854
2020-619751,2020-02-26,000001,Vente,37500,,,LE SUCHAT,B334,43270,43043,Céaux-d'Allègre,43,,,430430000G0126,,,,,,,,,,,,,0,,,,,B,bois,,,1401,3.764274,45.198448
2020-619751,2020-02-26,000001,Vente,37500,,,LE SUCHAT,B334,43270,43043,Céaux-d'Allègre,43,,,430430000G0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10274,3.764274,45.198448
2020-619751,2020-02-26,000001,Vente,37500,,,LE SUCHAT,B334,43270,43043,Céaux-d'Allègre,43,,,430430000G0127,,,,,,,,,,,,,0,,,,,B,bois,,,3674,3.764684,45.199658
2020-619751,2020-02-26,000001,Vente,37500,,,LE SUCHAT,B334,43270,43043,Céaux-d'Allègre,43,,,430430000G0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5511,3.764684,45.199658
2020-619751,2020-02-26,000001,Vente,37500,,,LE SUCHAT,B334,43270,43043,Céaux-d'Allègre,43,,,430430000G0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15273,3.763334,45.199288
2020-619751,2020-02-26,000001,Vente,37500,,,LE SUCHAT,B334,43270,43043,Céaux-d'Allègre,43,,,430430000G0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15273,3.763334,45.199288
2020-619751,2020-02-26,000001,Vente,37500,,,LE SUCHAT,B334,43270,43043,Céaux-d'Allègre,43,,,430430000G0128,,,,,,,,,,,,,0,,,,,B,bois,,,2082,3.763334,45.199288
2020-619751,2020-02-26,000001,Vente,37500,,,LE SUCHAT,B334,43270,43043,Céaux-d'Allègre,43,,,430430000G0128,,,,,,,,,,,,,0,,,,,B,bois,,,2082,3.763334,45.199288
2020-620423,2020-04-24,000001,Vente,43000,,,SAGNASSOU,B311,43270,43043,Céaux-d'Allègre,43,,,430430000C0566,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18820,3.774093,45.172573
2020-620423,2020-04-24,000001,Vente,43000,,,SAGNASSOU,B311,43270,43043,Céaux-d'Allègre,43,,,430430000C0568,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3090,3.775084,45.172321
2020-620423,2020-04-24,000001,Vente,43000,,,SAGNASSOU,B311,43270,43043,Céaux-d'Allègre,43,,,430430000C0569,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2760,3.774528,45.171937
2020-620423,2020-04-24,000001,Vente,43000,,,LES COMBES,B105,43270,43043,Céaux-d'Allègre,43,,,430430000C0596,,,,,,,,,,,,,0,,,,,L,landes,,,905,3.773966,45.169545
2020-620423,2020-04-24,000001,Vente,43000,,,LES COMBES,B105,43270,43043,Céaux-d'Allègre,43,,,430430000C0597,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1600,3.773416,45.169513
2020-620423,2020-04-24,000001,Vente,43000,,,LES COMBES,B105,43270,43043,Céaux-d'Allègre,43,,,430430000C0598,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3615,3.773602,45.169854
2020-620423,2020-04-24,000001,Vente,43000,,,LES COMBES,B105,43270,43043,Céaux-d'Allègre,43,,,430430000C0599,,,,,,,,,,,,,0,,,,,L,landes,,,910,3.774575,45.170294
2020-620423,2020-04-24,000001,Vente,43000,,,LES COMBES,B105,43270,43043,Céaux-d'Allègre,43,,,430430000C0600,,,,,,,,,,,,,0,,,,,L,landes,,,1000,3.774417,45.170557
2020-620423,2020-04-24,000001,Vente,43000,,,LES COMBES,B105,43270,43043,Céaux-d'Allègre,43,,,430430000C0603,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5565,3.774135,45.171307
2020-620423,2020-04-24,000001,Vente,43000,,,LES COMBES,B105,43270,43043,Céaux-d'Allègre,43,,,430430000C0604,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6628,3.773507,45.171197
2020-620423,2020-04-24,000001,Vente,43000,,,LES COMBES,B105,43270,43043,Céaux-d'Allègre,43,,,430430000C0605,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2825,3.77334,45.170518
2020-620423,2020-04-24,000001,Vente,43000,,,LES COMBES,B105,43270,43043,Céaux-d'Allègre,43,,,430430000C0606,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6250,3.773334,45.170009
2020-620423,2020-04-24,000001,Vente,43000,,,LES COMBES,B105,43270,43043,Céaux-d'Allègre,43,,,430430000C0607,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2475,3.772589,45.169866
2020-620423,2020-04-24,000001,Vente,43000,,,LES COMBES,B105,43270,43043,Céaux-d'Allègre,43,,,430430000C0757,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2345,3.77296,45.171297
2020-620571,2020-04-24,000001,Vente,10400,5019,,LE BOURG,B042,43270,43043,Céaux-d'Allègre,43,,,430430000F0365,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,25,3.746529,45.181715
2020-620840,2020-05-28,000001,Vente,1800,,,VIOT VIEILLE,B359,43270,43043,Céaux-d'Allègre,43,,,430430000E0864,,,,,,,,,,,,,0,,,,,T,terres,,,6065,3.737607,45.155984
2020-621319,2020-06-22,000001,Vente,650,,,LE PLANET,B266,43270,43043,Céaux-d'Allègre,43,,,430430000E1361,,,,,,,,,,,,,0,,,,,P,prés,,,1971,3.73292,45.163558
2020-621926,2020-07-23,000001,Vente,85000,5306,,LES VIALLES,B354,43270,43043,Céaux-d'Allègre,43,,,430430000B0745,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,625,3.787637,45.19646
2020-621926,2020-07-23,000001,Vente,85000,,,LES VIALLES,B354,43270,43043,Céaux-d'Allègre,43,,,430430000B0756,,,,,,,,,,,,,0,,,,,J,jardins,,,190,3.787803,45.196206
2020-621926,2020-07-23,000001,Vente,85000,,,LES VIALLES,B354,43270,43043,Céaux-d'Allègre,43,,,430430000B1535,,,,,,,,,,,,,0,,,,,P,prés,,,1323,3.787107,45.196427
2020-622820,2020-09-16,000001,Vente,2000,,,CHAUFFOUR,B081,43270,43043,Céaux-d'Allègre,43,,,430430000F1677,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2597,3.726525,45.192449
2020-622820,2020-09-16,000001,Vente,2000,,,CHAUFFOUR,B081,43270,43043,Céaux-d'Allègre,43,,,430430000F1677,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2596,3.726525,45.192449
2020-622964,2020-09-26,000001,Vente,107900,5021,B,LE BOURG,B042,43270,43043,Céaux-d'Allègre,43,,,430430000F2005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.746485,45.181511
2020-622964,2020-09-26,000001,Vente,107900,,,LE BOURG,B042,43270,43043,Céaux-d'Allègre,43,,,430430000F2007,,,,,,,,,,,,,0,,,,,J,jardins,,,116,3.746419,45.181484
2020-622964,2020-09-26,000001,Vente,107900,,,LE BOURG,B042,43270,43043,Céaux-d'Allègre,43,,,430430000F2009,,,,,,,,,,,,,0,,,,,J,jardins,,,56,3.746331,45.18147
2020-622964,2020-09-26,000001,Vente,107900,5021,,LE BOURG,B042,43270,43043,Céaux-d'Allègre,43,,,430430000F2012,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,329,3.746583,45.18153
2020-622964,2020-09-26,000001,Vente,107900,,,LE BOURG,B042,43270,43043,Céaux-d'Allègre,43,,,430430000F2013,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.746724,45.181277
2020-622964,2020-09-26,000001,Vente,107900,,,LE BOURG,B042,43270,43043,Céaux-d'Allègre,43,,,430430000F2013,,,,,,,,,,,,,0,,,,,P,prés,,,963,3.746724,45.181277
2020-624447,2020-11-30,000001,Vente,8300,,,CHAMP GRAND,B067,43270,43043,Céaux-d'Allègre,43,,,430430000F0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1780,3.729049,45.195998
2020-624447,2020-11-30,000001,Vente,8300,,,COMBEMIANE,B104,43270,43043,Céaux-d'Allègre,43,,,430430000F1110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2210,3.716702,45.178895
2020-624540,2020-12-03,000001,Vente,82000,5237,,SERRES,B325,43270,43043,Céaux-d'Allègre,43,,,430430000F1195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.72369,45.181111
2020-624540,2020-12-03,000001,Vente,82000,5237,,SERRES,B325,43270,43043,Céaux-d'Allègre,43,,,430430000F1195,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,360,3.72369,45.181111
2020-624568,2020-12-03,000001,Vente,1000,,,LA BRESSETTE,B032,43270,43043,Céaux-d'Allègre,43,,,430430000A0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4880,3.771353,45.20981
2020-624568,2020-12-03,000001,Vente,1000,,,LA BRESSETTE,B032,43270,43043,Céaux-d'Allègre,43,,,430430000A0685,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3965,3.771253,45.210973
2020-625104,2020-12-18,000001,Vente,42000,5067,,LE BOURG,B042,43270,43043,Céaux-d'Allègre,43,,,430430000F0306,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,210,3.746303,45.183194
2020-625265,2020-12-11,000001,Vente,500,,,LA PEIGE,B246,43270,43043,Céaux-d'Allègre,43,,,430430000C0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6405,3.772443,45.165982
