id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992029,2021-01-04,000001,Vente,1050000,5,,PTE DE PARIS,1565,59600,59392,Maubeuge,59,,,593920000L0003,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.972559,50.273124
2021-992029,2021-01-04,000001,Vente,1050000,1,,PTE DE PARIS,1565,59600,59392,Maubeuge,59,,,593920000L0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1420,0,S,sols,,,388,3.972368,50.273163
2021-992045,2021-01-08,000001,Vente,115000,25,,RUE DES RAMONEURS,1740,59600,59392,Maubeuge,59,,,593920000S0435,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.962389,50.281745
2021-992067,2021-01-08,000001,Vente,115000,87,,RUE DES SARS,1920,59600,59392,Maubeuge,59,,,59392000AW0048,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,192,3.969107,50.293647
2021-992082,2021-01-13,000001,Vente,86000,11,,LES ORMES,1532,59600,59392,Maubeuge,59,,,59392000AH0164,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,471,3.947691,50.283536
2021-992083,2021-01-13,000001,Vente,113400,70,,RUE PECART,1590,59600,59392,Maubeuge,59,,,593920000U0613,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,475,3.951176,50.273909
2021-992091,2021-01-18,000001,Vente,130000,4,,RLE ARCIAUX,0085,59600,59392,Maubeuge,59,,,593920000C0541,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,455,3.97383,50.290579
2021-992094,2021-01-07,000001,Vente,229580,,,RLE DES VITRIERS,2180,59600,59392,Maubeuge,59,,,593920000C0297,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.972922,50.294133
2021-992094,2021-01-07,000001,Vente,229580,13,,RLE DES VITRIERS,2180,59600,59392,Maubeuge,59,,,593920000C0530,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,873,3.972382,50.293977
2021-992094,2021-01-07,000001,Vente,229580,13,,RLE DES VITRIERS,2180,59600,59392,Maubeuge,59,,,593920000C0530,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1068,3.972382,50.293977
2021-992097,2021-01-21,000001,Vente,36000,41,,IMM LE SUISSE BD DE L EURO,A672,59600,59392,Maubeuge,59,,,593920000K0033,,,257,,357,,,,,,,,2,2,Appartement,64,4,,,,,,3.968895,50.275125
2021-992097,2021-01-21,000001,Vente,36000,41,,IMM LE SUISSE BD DE L EURO,A672,59600,59392,Maubeuge,59,,,593920000K0033,,,459,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.968895,50.275125
2021-992099,2021-01-20,000001,Vente,127500,35,,RUE DE LA CROIX DE LORRAINE,0522,59600,59392,Maubeuge,59,,,59392000AV0339,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,234,3.961284,50.287468
2021-992107,2021-01-14,000001,Vente,90000,54,,RUE ROLAND GARROS,1785,59600,59392,Maubeuge,59,,,59392000AZ0250,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,292,3.989287,50.28603
2021-992107,2021-01-14,000001,Vente,90000,,,SQ SQR HELENE BOUCHER,1020,59600,59392,Maubeuge,59,,,59392000AZ0785,,,,,,,,,,,,,0,,,,,S,sols,,,10304,3.988261,50.285474
2021-992117,2021-01-22,000001,Vente,39000,3,,RUE DU SQUARE,1970,59600,59392,Maubeuge,59,,,593920000Y0600,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,293,3.930193,50.267917
2021-992118,2021-01-20,000001,Vente,45000,7,,RUE DU JEU DE PAUME,1141,59600,59392,Maubeuge,59,,,593920000U0025,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,188,3.944803,50.271163
2021-992149,2021-01-22,000001,Vente,128000,11,,RLE FIEVET,0700,59600,59392,Maubeuge,59,,,593920000T0298,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,292,3.955377,50.276426
2021-992157,2021-01-25,000001,Vente,25000,49,,RUE PECART,1590,59600,59392,Maubeuge,59,,,593920000U1023,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,237,3.951444,50.272914
2021-992166,2021-01-26,000001,Vente,46000,19,B,RUE VICTOR HUGO,2160,59600,59392,Maubeuge,59,,,59392000AD0175,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,121,3.93756,50.279528
2021-992166,2021-01-26,000001,Vente,46000,19,B,RUE VICTOR HUGO,2160,59600,59392,Maubeuge,59,,,59392000AD0175,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,506,3.93756,50.279528
2021-992167,2021-01-25,000001,Vente,140000,268,,AV JEAN JAURES,1099,59600,59392,Maubeuge,59,,,59392000AI0075,,,,,,,,,,,,,0,1,Maison,73,5,J,jardins,,,826,3.943793,50.281738
2021-992167,2021-01-25,000001,Vente,140000,268,,AV JEAN JAURES,1099,59600,59392,Maubeuge,59,,,59392000AI0075,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,423,3.943793,50.281738
2021-992167,2021-01-25,000001,Vente,140000,,,AV JEAN JAURES,1099,59600,59392,Maubeuge,59,,,59392000AI0324,,,,,,,,,,,,,0,,,,,S,sols,,,232,3.943669,50.281777
2021-992184,2021-01-06,000001,Vente,114400,148,B,RUE DE MONTPLAISIR,1440,59600,59392,Maubeuge,59,,,593920000Y0777,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.931212,50.268634
2021-992190,2021-01-28,000001,Vente,96000,,,RUE SAINT-EXUPERY,1850,59600,59392,Maubeuge,59,,,59392000AZ0489,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.985746,50.285072
2021-992190,2021-01-28,000001,Vente,96000,,,RUE SAINT-EXUPERY,1850,59600,59392,Maubeuge,59,,,59392000AZ0500,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.985606,50.285016
2021-992190,2021-01-28,000001,Vente,96000,6,,RUE GEORGES GUYNEMER,0865,59600,59392,Maubeuge,59,,,59392000AZ0564,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,188,3.984812,50.285401
2021-992190,2021-01-28,000001,Vente,96000,,,RUE SAINT-EXUPERY,1850,59600,59392,Maubeuge,59,,,59392000AZ0783,,,,,,,,,,,,,0,,,,,S,sols,,,6035,3.986017,50.285264
2021-992190,2021-01-28,000001,Vente,96000,,,RTE D ASSEVENT,0120,59600,59392,Maubeuge,59,,,59392000AZ0791,,,,,,,,,,,,,0,,,,,S,sols,,,255,3.987307,50.28423
2021-992224,2021-01-22,000001,Vente,155000,204,B,AV JEAN JAURES,1099,59600,59392,Maubeuge,59,,,59392000AH0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,194,3.948208,50.281755
2021-992224,2021-01-22,000001,Vente,155000,204,B,AV JEAN JAURES,1099,59600,59392,Maubeuge,59,,,59392000AH0132,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,194,3.948208,50.281755
2021-992224,2021-01-22,000001,Vente,155000,204,B,AV JEAN JAURES,1099,59600,59392,Maubeuge,59,,,59392000AH0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,194,3.948208,50.281755
2021-992224,2021-01-22,000001,Vente,155000,,,AV JEAN JAURES,1099,59600,59392,Maubeuge,59,,,59392000AH0238,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,509,3.948204,50.281928
2021-992224,2021-01-22,000001,Vente,155000,,,AV JEAN JAURES,1099,59600,59392,Maubeuge,59,,,59392000AH0238,,,,,,,,,,,,,0,,,,,S,sols,,,464,3.948204,50.281928
2021-992240,2021-01-29,000001,Vente,62000,4,,PL VAUBAN,2100,59600,59392,Maubeuge,59,,,593920000N0154,,,1,,18,,,,,,,,2,2,Appartement,77,4,,,,,,3.973856,50.279544
2021-992243,2021-01-29,000001,Vente,58750,3,,RUE CENT QUARANTE CINQ RI,0280,59600,59392,Maubeuge,59,,,593920000N0122,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,42,3.974783,50.279607
2021-992243,2021-01-29,000001,Vente,58750,3,,RUE CENT QUARANTE CINQ RI,0280,59600,59392,Maubeuge,59,,,593920000N0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,42,3.974783,50.279607
2021-992243,2021-01-29,000001,Vente,58750,3,,RUE CENT QUARANTE CINQ RI,0280,59600,59392,Maubeuge,59,,,593920000N0122,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,42,3.974783,50.279607
2021-992243,2021-01-29,000001,Vente,58750,3,,RUE CENT QUARANTE CINQ RI,0280,59600,59392,Maubeuge,59,,,593920000N0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.974783,50.279607
2021-992244,2021-01-29,000001,Vente,93000,17,,AV LAVOISIER,1203,59600,59392,Maubeuge,59,,,593920000Z0224,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,537,3.928874,50.271398
2021-992245,2021-01-29,000001,Vente,140000,9001,,RES LE PRIEURE RUE VAUBAN,A600,59600,59392,Maubeuge,59,,,593920000N0180,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.975737,50.279586
2021-992245,2021-01-29,000001,Vente,140000,9001,,RES LE PRIEURE RUE VAUBAN,A600,59600,59392,Maubeuge,59,,,593920000N0180,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.975737,50.279586
2021-992245,2021-01-29,000001,Vente,140000,9001,,RES LE PRIEURE RUE VAUBAN,A600,59600,59392,Maubeuge,59,,,593920000N0180,,,104,79.14,,,,,,,,,1,2,Appartement,84,3,,,,,,3.975737,50.279586
2021-992246,2021-01-29,000001,Vente,204000,4,,ALL OCEAN PACIFIQUE,1541,59600,59392,Maubeuge,59,,,59392000BB0158,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,3.981219,50.28177
2021-992246,2021-01-29,000001,Vente,204000,4,,ALL OCEAN PACIFIQUE,1541,59600,59392,Maubeuge,59,,,59392000BB0158,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,461,3.981219,50.28177
2021-992252,2021-02-02,000001,Vente,200000,5,,PL DES NATIONS,1480,59600,59392,Maubeuge,59,,,593920000N0022,,,,,,,,,,,,,0,2,Appartement,60,4,J,jardins,MARAI,Pré marais,121,3.973722,50.278858
2021-992252,2021-02-02,000001,Vente,200000,5,,PL DES NATIONS,1480,59600,59392,Maubeuge,59,,,593920000N0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,J,jardins,MARAI,Pré marais,121,3.973722,50.278858
2021-992258,2021-01-29,000001,Vente,47500,6,,RTE D ELESMES,0610,59600,59392,Maubeuge,59,,,59392000BB0017,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,327,3.976792,50.283293
2021-992269,2021-01-14,000001,Vente,108300,229,,RUE DU PONT DE PIERRES,1680,59600,59392,Maubeuge,59,,,59392000AI0109,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,283,3.947163,50.28469
2021-992271,2021-01-15,000001,Vente,65000,,,RUE DU FAUBOURG SAINT LAZARE,1880,59600,59392,Maubeuge,59,,,593920000I0538,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,893,3.971692,50.265596
2021-992271,2021-01-15,000001,Vente,65000,86,B,RUE DU FAUBOURG SAINT LAZARE,1880,59600,59392,Maubeuge,59,,,593920000I0541,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,835,3.972303,50.265558
2021-992271,2021-01-15,000001,Vente,65000,,,RUE DU FAUBOURG SAINT LAZARE,1880,59600,59392,Maubeuge,59,,,593920000I0543,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.972585,50.265622
2021-992289,2021-02-03,000001,Vente,30000,211,,RUE DE LA FLAMENNE,0710,59600,59392,Maubeuge,59,,,593920000X0114,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,93,3.935696,50.266661
2021-992320,2021-01-29,000001,Vente,90000,282,B,AV JEAN JAURES,1099,59600,59392,Maubeuge,59,,,59392000AI0540,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,374,3.941203,50.281515
2021-992320,2021-01-29,000001,Vente,90000,282,B,AV JEAN JAURES,1099,59600,59392,Maubeuge,59,,,59392000AI0541,,1,,,,,,,,,,,0,,,,,,,,,,3.941131,50.281387
2021-992364,2021-01-22,000001,Vente,45000,9,,RTE DE MONS,1430,59600,59392,Maubeuge,59,,,593920000Q0651,,,157,,158,,38,,,,,,3,2,Appartement,42,2,,,,,,3.973982,50.283635
2021-992378,2021-01-27,000001,Vente,74120,59,,RES ILE DE FRANCE RUE G DUBUT,A360,59600,59392,Maubeuge,59,,,593920000L0095,,,351,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.973516,50.273597
2021-992378,2021-01-27,000001,Vente,74120,55,,RES ILE DE FRANCE RUE G DUBUT,A360,59600,59392,Maubeuge,59,,,593920000L0095,,,55,,7,,,,,,,,2,2,Appartement,81,4,,,,,,3.973516,50.273597
2021-992385,2021-02-18,000001,Vente,48000,21,,PL DES MINIERES,1400,59600,59392,Maubeuge,59,,,593920000U0908,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,107,3.946383,50.271914
2021-992387,2021-02-10,000001,Vente,29500,9001,,RES DU MOULIN BD DE L EUROPE,A503,59600,59392,Maubeuge,59,,,593920000S0490,,,137,,57,,,,,,,,2,2,Appartement,40,1,,,,,,3.964484,50.279524
2021-992387,2021-02-10,000001,Vente,29500,9002,,RES DU MOULIN BD DE L EUROPE,A503,59600,59392,Maubeuge,59,,,593920000S0541,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.964152,50.27971
2021-992394,2021-02-11,000001,Vente,90000,81,,RUE GREVEAUX,0950,59600,59392,Maubeuge,59,,,59392000AT0470,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,606,3.926675,50.270324
2021-992394,2021-02-11,000001,Vente,90000,81,,RUE GREVEAUX,0950,59600,59392,Maubeuge,59,,,59392000AT0470,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,3.926675,50.270324
2021-992423,2021-02-15,000001,Vente,33000,9001,,RES FLORALIES RUE DE LA CROIX,A292,59600,59392,Maubeuge,59,,,593920000M0303,,,1,59.16,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,3.97438,50.276531
2021-992426,2021-02-12,000001,Vente,90238,10,,RUE MARYSE BASTIE,1390,59600,59392,Maubeuge,59,,,59392000AZ0378,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,222,3.987624,50.285838
2021-992426,2021-02-12,000001,Vente,90238,9,V,RUE CLEMENT ADER,0440,59600,59392,Maubeuge,59,,,59392000AZ0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.986977,50.285119
2021-992426,2021-02-12,000001,Vente,90238,,,SQ SQR HELENE BOUCHER,1020,59600,59392,Maubeuge,59,,,59392000AZ0785,,,,,,,,,,,,,0,,,,,S,sols,,,10304,3.988261,50.285474
2021-992439,2021-02-23,000001,Vente,139000,16,,LE BUILDING PL DES NATIONS,1470,59600,59392,Maubeuge,59,,,593920000N0047,,,122,,124,,130,,,,,,3,4,Local industriel. commercial ou assimilé,71,0,,,,,,3.974918,50.278426
2021-992439,2021-02-23,000001,Vente,139000,16,,LE BUILDING PL DES NATIONS,1470,59600,59392,Maubeuge,59,,,593920000N0047,,,126,,131,,,,,,,,2,4,Local industriel. commercial ou assimilé,190,0,,,,,,3.974918,50.278426
2021-992447,2021-01-28,000001,Vente,178000,8,,RLE DE LA FONTAINE VIOLAINE,0750,59600,59392,Maubeuge,59,,,59392000AY0201,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,925,3.977064,50.284538
2021-992451,2021-01-28,000001,Vente,178800,55,,RUE DU CORBEAU,0480,59600,59392,Maubeuge,59,,,59392000AD0066,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,432,3.940363,50.279054
2021-992451,2021-01-28,000001,Vente,178800,55,,RUE DU CORBEAU,0480,59600,59392,Maubeuge,59,,,59392000AD0066,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,282,3.940363,50.279054
2021-992451,2021-01-28,000001,Vente,178800,57,,RUE DU CORBEAU,0480,59600,59392,Maubeuge,59,,,59392000AD0891,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.940193,50.27914
2021-992473,2021-02-18,000001,Vente,119880,302,,RTE DE MONS,1430,59600,59392,Maubeuge,59,,,593920000A0035,,,,,,,,,,,,,0,,,,,J,jardins,,,707,3.977739,50.299441
2021-992473,2021-02-18,000001,Vente,119880,302,,RTE DE MONS,1430,59600,59392,Maubeuge,59,,,593920000A0035,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.977739,50.299441
2021-992473,2021-02-18,000001,Vente,119880,300,,RTE DE MONS,1430,59600,59392,Maubeuge,59,,,593920000A0049,,,,,,,,,,,,,0,1,Maison,97,7,S,sols,,,136,3.977514,50.299401
2021-992474,2021-02-18,000001,Vente,139100,5,,RUE ADOLPHE MATHA,0009,59600,59392,Maubeuge,59,,,593920000I0010,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,391,3.964184,50.265083
2021-992474,2021-02-18,000001,Vente,139100,,,RUE DU GAUCHE PIED,0840,59600,59392,Maubeuge,59,,,593920000I0227,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.964017,50.265017
2021-992483,2021-02-18,000001,Vente,32000,,,RTE DE MONS,1430,59600,59392,Maubeuge,59,,,593920000A0162,,,,,,,,,,,,,0,,,,,J,jardins,,,918,3.977826,50.30055
2021-992483,2021-02-18,000001,Vente,32000,,,RTE DE MONS,1430,59600,59392,Maubeuge,59,,,593920000A0298,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8702,3.979161,50.30113
2021-992487,2021-02-19,000001,Vente,159500,4,,ALL OCEAN ANTARCTIQUE,1542,59600,59392,Maubeuge,59,,,59392000BB0162,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,458,3.980534,50.282317
2021-992487,2021-02-19,000001,Vente,159500,4,,ALL OCEAN ANTARCTIQUE,1542,59600,59392,Maubeuge,59,,,59392000BB0162,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,500,3.980534,50.282317
2021-992489,2021-02-04,000001,Vente,80000,48,,RUE DE LA LIBERTE,1250,59600,59392,Maubeuge,59,,,593920000S0576,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,257,3.959217,50.277251
2021-992490,2021-02-18,000001,Vente,50000,127,,RTE D ELESMES,0610,59600,59392,Maubeuge,59,,,59392000AO0094,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,248,3.984675,50.288245
2021-992493,2021-02-17,000001,Vente,90000,49,,AV DE FRANCE,0768,59600,59392,Maubeuge,59,,,593920000L0103,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,3.973031,50.274754
2021-992493,2021-02-17,000001,Vente,90000,49,,AV DE FRANCE,0768,59600,59392,Maubeuge,59,,,593920000L0104,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,61,3.972998,50.274751
2021-992493,2021-02-17,000001,Vente,90000,49,,AV DE FRANCE,0768,59600,59392,Maubeuge,59,,,593920000L0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,61,3.972998,50.274751
2021-992493,2021-02-17,000001,Vente,90000,,,AV DE FRANCE,0768,59600,59392,Maubeuge,59,,,593920000L0105,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.973113,50.274717
2021-992495,2021-02-18,000001,Vente,102420,5,,RUE DE LA FLAMENNE,0710,59600,59392,Maubeuge,59,,,59392000AC0207,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,552,3.941346,50.273209
2021-992495,2021-02-18,000001,Vente,102420,5,,RUE DE LA FLAMENNE,0710,59600,59392,Maubeuge,59,,,59392000AC0207,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,52,3.941346,50.273209
2021-992506,2021-02-19,000001,Vente,100000,38,,BD JEAN DE LA FONTAINE,1105,59600,59392,Maubeuge,59,,,59392000AV0169,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,198,3.959666,50.291463
2021-992508,2021-02-22,000001,Vente,40000,28,,LE BUILDING PL DES NATIONS,1470,59600,59392,Maubeuge,59,,,593920000N0047,,,50,,59,,,,,,,,2,4,Local industriel. commercial ou assimilé,43,0,,,,,,3.974918,50.278426
2021-992511,2021-02-22,000001,Vente,37000,181,,RUE D HAUTMONT,1000,59600,59392,Maubeuge,59,,,593920000Y0512,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,252,3.933399,50.266809
2021-992524,2021-02-23,000001,Vente,55000,59,,BD DE L EUROPE,0660,59600,59392,Maubeuge,59,,,593920000K0007,,,13,,6,,,,,,,,2,2,Appartement,80,4,,,,,,3.968661,50.274178
2021-992536,2021-02-24,000001,Vente,57500,15,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.954605,50.276284
2021-992536,2021-02-24,000001,Vente,57500,15,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.954634,50.276268
2021-992536,2021-02-24,000001,Vente,57500,15,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.954663,50.276253
2021-992536,2021-02-24,000001,Vente,57500,15,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.954692,50.276238
2021-992536,2021-02-24,000001,Vente,57500,15,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0684,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.954719,50.276219
2021-992536,2021-02-24,000001,Vente,57500,15,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.954756,50.276204
2021-992536,2021-02-24,000001,Vente,57500,15,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.954785,50.276189
2021-992536,2021-02-24,000001,Vente,57500,15,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.954815,50.276173
2021-992536,2021-02-24,000001,Vente,57500,15,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.95484,50.276155
2021-992536,2021-02-24,000001,Vente,57500,15,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.954866,50.276146
2021-992536,2021-02-24,000001,Vente,57500,15,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.954903,50.276135
2021-992536,2021-02-24,000001,Vente,57500,15,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,3.95494,50.276112
2021-992536,2021-02-24,000001,Vente,57500,15,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.955019,50.276097
2021-992536,2021-02-24,000001,Vente,57500,15,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.955006,50.276133
2021-992536,2021-02-24,000001,Vente,57500,15,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.955017,50.276157
2021-992536,2021-02-24,000001,Vente,57500,15,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.955023,50.276199
2021-992536,2021-02-24,000001,Vente,57500,,,RUE SAINT ANTOINE,1830,59600,59392,Maubeuge,59,,,593920000T0696,,,,,,,,,,,,,0,,,,,S,sols,,,431,3.954719,50.276294
2021-992539,2021-02-26,000001,Vente,71000,1,,IMM LE SUEDE BD DE L EUROP,A668,59600,59392,Maubeuge,59,,,593920000P0135,,,281,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.969745,50.281511
2021-992539,2021-02-26,000001,Vente,71000,1,,IMM LE SUEDE BD DE L EUROP,A668,59600,59392,Maubeuge,59,,,593920000P0135,,,128,,,,,,,,,,1,2,Appartement,66,4,,,,,,3.969745,50.281511
2021-992541,2021-02-23,000001,Vente,125500,8,,AV DU PONT ROUGE,1690,59600,59392,Maubeuge,59,,,593920000S0466,,,,,,,,,,,,,0,1,Maison,178,9,S,sols,,,489,3.965006,50.277615
2021-992546,2021-02-20,000001,Vente,90000,20,,RUE DU CDT CHARCOT,0465,59600,59392,Maubeuge,59,,,593920000C0316,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,312,3.971324,50.292731
2021-992548,2021-02-24,000001,Vente,67246,44,,RUE AMPERE,0065,59600,59392,Maubeuge,59,,,59392000AC0566,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,842,3.939509,50.274595
2021-992564,2021-03-03,000001,Vente,130000,35,,RUE DES CROSSEURS,0530,59600,59392,Maubeuge,59,,,59392000AY0500,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,640,3.978016,50.289298
2021-992571,2021-03-05,000001,Vente,130000,2,,RLE ARCIAUX,0085,59600,59392,Maubeuge,59,,,593920000C0539,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,436,3.973786,50.290404
2021-992579,2021-03-05,000001,Vente,22700,12,T,RUE VAUBAN,2110,59600,59392,Maubeuge,59,,,593920000N0199,,,10,61.04,,,,,,,,,1,2,Appartement,60,3,,,,,,3.975478,50.280009
2021-992619,2021-03-01,000001,Vente,107000,48,,AV NICOLAS BOILEAU,1510,59600,59392,Maubeuge,59,,,59392000AV0045,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,197,3.96228,50.290526
2021-992646,2021-03-09,000001,Vente,105000,39,,RUE DE GRATTIERES,0940,59600,59392,Maubeuge,59,,,593920000Y0293,,,,,,,,,,,,,0,1,Maison,46,2,J,jardins,,,665,3.930243,50.266442
2021-992646,2021-03-09,000001,Vente,105000,39,,RUE DE GRATTIERES,0940,59600,59392,Maubeuge,59,,,593920000Y0293,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,179,3.930243,50.266442
2021-992649,2021-03-12,000002,Vente,1,1,,RUE GEORGES PAILLOT,0890,59600,59392,Maubeuge,59,,,593920000N0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1640,3.971809,50.277929
2021-992649,2021-03-12,000002,Vente,1,1,,RUE GEORGES PAILLOT,0890,59600,59392,Maubeuge,59,,,593920000N0204,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1640,3.971809,50.277929
2021-992649,2021-03-12,000002,Vente,1,1,,RUE GEORGES PAILLOT,0890,59600,59392,Maubeuge,59,,,593920000N0204,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1640,3.971809,50.277929
2021-992649,2021-03-12,000002,Vente,1,1,,RUE GEORGES PAILLOT,0890,59600,59392,Maubeuge,59,,,593920000N0204,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1640,3.971809,50.277929
2021-992649,2021-03-12,000002,Vente,1,1,,RUE GEORGES PAILLOT,0890,59600,59392,Maubeuge,59,,,593920000N0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1640,3.971809,50.277929
2021-992649,2021-03-12,000002,Vente,1,1,,RUE GEORGES PAILLOT,0890,59600,59392,Maubeuge,59,,,593920000N0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1640,3.971809,50.277929
2021-992649,2021-03-12,000002,Vente,1,1,,RUE GEORGES PAILLOT,0890,59600,59392,Maubeuge,59,,,593920000N0204,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,1640,3.971809,50.277929
2021-992649,2021-03-12,000002,Vente,1,1,,RUE GEORGES PAILLOT,0890,59600,59392,Maubeuge,59,,,593920000N0204,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,1640,3.971809,50.277929
2021-992651,2021-03-12,000001,Vente,30000,76,,RUE HAUTE,0980,59600,59392,Maubeuge,59,,,59392000AB0139,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,234,3.938221,50.268518
2021-992653,2021-03-12,000001,Vente,300,57,,RUE JEANNE JUGAN,1140,59600,59392,Maubeuge,59,,,593920000V1179,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,42,3.938242,50.267458
2021-992663,2021-03-11,000001,Vente,90000,85,,RUE DU GAUCHE PIED,0840,59600,59392,Maubeuge,59,,,593920000I0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,3.966953,50.265722
2021-992663,2021-03-11,000001,Vente,90000,85,,RUE DU GAUCHE PIED,0840,59600,59392,Maubeuge,59,,,593920000I0347,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,417,3.966953,50.265722