id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-72555,2020-01-28,000001,Vente,5000,,,LES GRAVES DE L EMBUT,B038,06460,06037,Caussols,06,,,060370000A0067,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.922556,43.739438
2020-72628,2020-01-27,000001,Vente,240000,5119,,RTE DEPARTEMENTALE 12,0091,06460,06037,Caussols,06,,,060370000C0007,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,48,6.887529,43.741662
2020-72628,2020-01-27,000001,Vente,240000,,,LE PLANESTEL,B059,06460,06037,Caussols,06,,,060370000C0438,,,,,,,,,,,,,0,,,,,B,bois,,,185,6.887675,43.741458
2020-72628,2020-01-27,000001,Vente,240000,,,LE PLANESTEL,B059,06460,06037,Caussols,06,,,060370000C0439,,,,,,,,,,,,,0,,,,,B,bois,,,4312,6.887484,43.741205
2020-72628,2020-01-27,000001,Vente,240000,,,LE PLANESTEL,B059,06460,06037,Caussols,06,,,060370000C0440,,,,,,,,,,,,,0,,,,,L,landes,,,4003,6.887444,43.741912
2020-72628,2020-01-27,000001,Vente,240000,,,LE PLANESTEL,B059,06460,06037,Caussols,06,,,060370000C0441,,,,,,,,,,,,,0,,,,,L,landes,,,583,6.887666,43.74214
2020-72654,2020-02-01,000001,Vente,95000,909,,RTE DEPARTEMENTALE 12,0091,06460,06037,Caussols,06,,,060370000A0477,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,500,6.938082,43.741364
2020-72654,2020-02-01,000001,Vente,95000,909,,RTE DEPARTEMENTALE 12,0091,06460,06037,Caussols,06,,,060370000A0477,,,,,,,,,,,,,0,1,Maison,37,3,B,bois,,,6540,6.938082,43.741364
2020-73001,2020-03-10,000001,Vente,13417,,,LES GRAVES DE L EMBUT,B038,06460,06037,Caussols,06,,,060370000A0066,,,,,,,,,,,,,0,,,,,L,landes,,,7098,6.922628,43.739457
2020-73001,2020-03-10,000001,Vente,13417,2071,,RTE DEPARTEMENTALE 12,0091,06460,06037,Caussols,06,,,060370000A0068,,,,,,,,,,,,,0,1,Maison,14,0,S,sols,,,14,6.922627,43.739438
2020-73426,2020-06-23,000001,Vente,110000,,,LA CELLE,B012,06460,06037,Caussols,06,,,060370000E0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2140,6.899927,43.743454
2020-73452,2020-06-30,000002,Vente,25000,,,LA GRAVE SAINT LAMBERT,B037,06460,06037,Caussols,06,,,060370000B0279,,,,,,,,,,,,,0,,,,,L,landes,,,555,6.901479,43.739395
2020-73968,2020-08-20,000001,Vente,25000,,,LAUBRE,B042,06460,06037,Caussols,06,,,060370000B0105,,,,,,,,,,,,,0,,,,,L,landes,,,30230,6.917612,43.729933
2020-73968,2020-08-20,000001,Vente,25000,,,LA GRAVE SAINT LAMBERT,B037,06460,06037,Caussols,06,,,060370000B0119,,,,,,,,,,,,,0,,,,,L,landes,,,720,6.91607,43.735141
2020-74018,2020-09-07,000002,Echange,500,,,ROQUE MARTINE,B063,06460,06037,Caussols,06,,,060370000C0498,,,,,,,,,,,,,0,,,,,L,landes,,,28,6.898541,43.727316
2020-74018,2020-09-07,000003,Echange,500,,,ROQUE MARTINE,B063,06460,06037,Caussols,06,,,060370000C0496,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.898492,43.727245
2020-74069,2020-09-04,000001,Vente,5000,,,LES CABANES MERIDIONALES,B009,06460,06037,Caussols,06,,,060370000D0428,,,,,,,,,,,,,0,,,,,L,landes,,,4950,6.882658,43.721869
2020-74069,2020-09-04,000001,Vente,5000,,,LES CABANES MERIDIONALES,B009,06460,06037,Caussols,06,,,060370000D0435,,,,,,,,,,,,,0,,,,,S,sols,,,415,6.879426,43.722362
2020-74069,2020-09-04,000001,Vente,5000,,,LES CABANES MERIDIONALES,B009,06460,06037,Caussols,06,,,060370000D0436,,,,,,,,,,,,,0,,,,,S,sols,,,1685,6.881013,43.72155
2020-74069,2020-09-04,000001,Vente,5000,,,LES CABANES MERIDIONALES,B009,06460,06037,Caussols,06,,,060370000D0437,,,,,,,,,,,,,0,,,,,S,sols,,,290,6.881314,43.723106
2020-74136,2020-09-10,000001,Vente,30000,,,SAINT LAMBERT,B066,06460,06037,Caussols,06,,,060370000E0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,6.898671,43.741693
2020-74136,2020-09-10,000001,Vente,30000,,,SAINT LAMBERT,B066,06460,06037,Caussols,06,,,060370000E0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1107,6.89865,43.74139
2020-74200,2020-09-22,000001,Vente,350000,10,,CHE NOTRE DAME DE CALERN,0073,06460,06037,Caussols,06,,,060370000E0613,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,500,6.899383,43.743544
2020-74200,2020-09-22,000001,Vente,350000,10,,CHE NOTRE DAME DE CALERN,0073,06460,06037,Caussols,06,,,060370000E0613,,,,,,,,,,,,,0,1,Maison,142,3,AG,terrains d'agrément,,,2000,6.899383,43.743544
2020-74272,2020-09-22,000001,Vente,10000,4436,,RTE DEPARTEMENTALE 12,0091,06460,06037,Caussols,06,,,060370000E0635,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.899184,43.741634
2020-74273,2020-09-22,000001,Vente,6000,4436,,RTE DEPARTEMENTALE 12,0091,06460,06037,Caussols,06,,,060370000E0635,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.899184,43.741634
2020-74273,2020-09-22,000001,Vente,6000,4436,,RTE DEPARTEMENTALE 12,0091,06460,06037,Caussols,06,,,060370000E0635,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.899184,43.741634
2020-74273,2020-09-22,000001,Vente,6000,4436,,RTE DEPARTEMENTALE 12,0091,06460,06037,Caussols,06,,,060370000E0635,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.899184,43.741634
2020-74497,2020-10-15,000001,Vente,160000,,,LA CELLE,B012,06460,06037,Caussols,06,,,060370000E0670,,,,,,,,,,,,,0,,,,,L,landes,,,18638,6.898833,43.744335
2020-74497,2020-10-15,000001,Vente,160000,,,LA CELLE,B012,06460,06037,Caussols,06,,,060370000E0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2057,6.900012,43.744338
2020-74569,2020-10-27,000001,Vente,270000,1245,,RTE DEPARTEMENTALE 12,0091,06460,06037,Caussols,06,,,060370000A0552,,,,,,,,,,,,,0,1,Maison,56,3,L,landes,,,5400,6.93437,43.742467
2020-74569,2020-10-27,000001,Vente,270000,1245,,RTE DEPARTEMENTALE 12,0091,06460,06037,Caussols,06,,,060370000A0552,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,1000,6.93437,43.742467
2020-74569,2020-10-27,000001,Vente,270000,1245,,RTE DEPARTEMENTALE 12,0091,06460,06037,Caussols,06,,,060370000A0552,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,6.93437,43.742467
2020-74666,2020-11-30,000001,Vente,505000,151,,CHE DES CLAPS,0018,06460,06037,Caussols,06,,,060370000C0467,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1602,6.881418,43.739635
2020-74666,2020-11-30,000001,Vente,505000,151,,CHE DES CLAPS,0018,06460,06037,Caussols,06,,,060370000C0467,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,6.881418,43.739635
2020-74666,2020-11-30,000001,Vente,505000,151,,CHE DES CLAPS,0018,06460,06037,Caussols,06,,,060370000C0471,,,,,,,,,,,,,0,,,,,S,sols,,,408,6.881721,43.739658
2020-74795,2020-11-27,000001,Vente,565000,110,,RUE DE L EGLISE,0035,06460,06037,Caussols,06,,,060370000E0339,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,137,6.899614,43.742783
2020-74795,2020-11-27,000001,Vente,565000,,,LA CELLE,B012,06460,06037,Caussols,06,,,060370000E0609,,,,,,,,,,,,,0,,,,,B,bois,,,3360,6.899972,43.742604
