siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600122,00016,21660012200016,O,1983-03-01,12,2021,,2023-11-30T10:18:31,true,4,,,,PL,DU 8 MAI 1945,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.822009,42.701283,0.84,locality,Place du 8 Mai 1945 66540 Baho,66012_0088,G,PLACE DU 8 MAI 1945,
216600122,00024,21660012200024,O,1983-12-21,02,2021,,2023-11-30T10:18:31,false,3,,,,RUE,DES ROUGES GORGES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.821446,42.69828,0.96,street,Rue des Rouges Gorges 66540 Baho,66012_0140,G,RUE DES ROUGES GORGES,
216600122,00032,21660012200032,O,1983-12-21,03,2021,,2023-11-30T10:18:31,false,4,,,,RUE,DES ROUGES GORGES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.821446,42.69828,0.96,street,Rue des Rouges Gorges 66540 Baho,66012_0140,G,RUE DES ROUGES GORGES,
216600122,00040,21660012200040,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,HOTEL DE VILLE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2003-02-27,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,2.815256,42.695625,0.51,street,Chemin de Villeneuve 66540 Baho,66012_0184,G,CHEMIN DE VILLENEUVE,
216600122,00057,21660012200057,O,2000-01-01,NN,,,2008-12-08T14:12:27,false,4,,,,,MAIRIE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.82407,42.700014,0.92,street,Place de la Mairie 66540 Baho,66012_0098,G,PLACE DE LA MAIRIE,
216600122,00065,21660012200065,O,2002-04-02,NN,,,2008-12-08T14:10:58,false,4,MAIRIE,,,,,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LES OLIVIERS,,,,42.99Z,NAFRev2,N,2.82407,42.700014,0.92,street,Place de la Mairie 66540 Baho,66012_0098,D,PLACE DE LA MAIRIE,
216600122,00073,21660012200073,O,2004-07-17,NN,,,2015-03-25T14:44:00,false,4,,,,,HOTEL DE VILLE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2014-12-04,F,LOTISSEMENT COMMUNAL DU CAMP DEL MAS,,,,42.99Z,NAFRev2,N,2.815256,42.695625,0.51,street,Chemin de Villeneuve 66540 Baho,66012_0184,G,CHEMIN DE VILLENEUVE,
256601592,00015,25660159200015,O,1956-11-24,NN,,,2010-10-21T10:48:12,true,3,,,,,HOTEL DE VILLE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,O,2.815256,42.695625,0.51,street,Chemin de Villeneuve 66540 Baho,66012_0184,G,CHEMIN DE VILLENEUVE,
266602507,00011,26660250700011,O,1995-12-25,,,,2021-11-16T16:55:15,true,2,MAIRIE,,,PL,DU 8 MAI 1945,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.822009,42.701283,0.84,locality,Place du 8 Mai 1945 66540 Baho,66012_0088,G,PLACE DU 8 MAI 1945,
276600426,00015,27660042600015,O,,,,,,true,1,,,,,MAIRIE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.82407,42.700014,0.92,street,Place de la Mairie 66540 Baho,66012_0098,G,PLACE DE LA MAIRIE,
296600232,00015,29660023200015,O,,NN,,,2006-11-25T09:10:57,true,1,,,,,HOTEL DE VILLE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.1C,NAF1993,N,2.815256,42.695625,0.51,street,Chemin de Villeneuve 66540 Baho,66012_0184,G,CHEMIN DE VILLENEUVE,
296600240,00018,29660024000018,O,,NN,,,2006-11-25T09:10:57,true,1,,,,,HOTEL DE VILLE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.1C,NAF1993,N,2.815256,42.695625,0.51,street,Chemin de Villeneuve 66540 Baho,66012_0184,G,CHEMIN DE VILLENEUVE,
296600257,00012,29660025700012,O,,NN,,,2006-11-25T09:10:57,true,1,,,,,HOTEL DE VILLE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.1C,NAF1993,N,2.815256,42.695625,0.51,street,Chemin de Villeneuve 66540 Baho,66012_0184,G,CHEMIN DE VILLENEUVE,
296600265,00015,29660026500015,O,,NN,,,2006-11-25T09:10:57,true,1,,,,,HOTEL DE VILLE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.1C,NAF1993,N,2.815256,42.695625,0.51,street,Chemin de Villeneuve 66540 Baho,66012_0184,G,CHEMIN DE VILLENEUVE,
296604531,00016,29660453100016,O,1993-06-21,NN,,,2008-01-04T19:07:35,true,3,,,,,HOTEL DE VILLE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.815256,42.695625,0.51,street,Chemin de Villeneuve 66540 Baho,66012_0184,G,CHEMIN DE VILLENEUVE,
300020450,00015,30002045000015,O,,NN,,,,true,1,,6,,IMP,DE COLIBRIS,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,45.2V,NAF1993,N,2.820783,42.697315,0.75,housenumber,6 Impasse des Colibris 66540 Baho,66012_0035_00006,G,6 IMPASSE DES COLIBRIS,
300241825,00011,30024182500011,O,1900-01-01,NN,,,2008-01-04T19:09:27,true,3,,,,,,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
300284288,00044,30028428800044,O,1998-09-01,NN,,,2019-01-09T13:12:27,false,3,,,,,LES RESIDENCES DU RIBERAL,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2A,NAFRev1,N,2.824753,42.693634,0.36,street,Zone Artisanale le Riberal 66540 Baho,66012_A600,G,ZONE ARTISANALE LE RIBERAL,
300346541,00026,30034654100026,O,1979-01-01,NN,,,2008-01-04T19:10:00,true,3,,,,,,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
301323820,00094,30132382000094,O,2001-01-16,NN,,,2008-11-07T00:17:22,true,3,,41,,RUE,SAINTE LUCIE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,2.829767,42.701894,0.96,housenumber,41 Rue Sainte-lucie 66540 Baho,66012_0145_00041,G,41 RUE SAINTE LUCIE,
301752259,00020,30175225900020,O,,NN,,,,true,1,,,,,LOU MOURTARA,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.60,NAP,N,2.821845,42.718133,0.94,street,Lou Mourtara 66540 Baho,66012_A500,G,LOU MOURTARA,
302687850,00024,30268785000024,O,1982-01-01,NN,,,,true,1,,11,,AV,DU CANIGOU,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.7A,NAF1993,N,2.819685,42.701533,0.84,housenumber,11 Avenue du Canigou 66540 Baho,66012_0020_00011,G,11 AVENUE DU CANIGOU,
303385108,00061,30338510800061,O,2003-10-15,NN,,,2006-12-15T00:15:24,false,2,,,,RTE,DE ST ESTEVE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,,,,2.82436,42.700731,0.36,street,Rue de la Poste 66540 Baho,66012_0130,G,RUE DE LA POSTE,
306662164,00061,30666216400061,O,1999-05-14,NN,,,2008-11-07T00:22:24,true,3,LOTISSEMENT PLEIN SUD,,,ALL,DES KIWIS,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2004-05-09,F,,,,,45.4J,NAFRev1,N,2.816644,42.699366,0.68,street,Rue des Kiwis 66540 Baho,66012_0093,G,RUE DES KIWIS,
306758210,00026,30675821000026,O,1982-10-05,NN,,,,true,1,,25,,RUE,DES BERGERONNETTES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,2.819888,42.699158,0.95,housenumber,25 Rue des Bergeronnettes 66540 Baho,66012_0015_00025,G,25 RUE DES BERGERONNETTES,
309101103,00039,30910110300039,O,,,,,2006-11-25T09:24:03,true,1,,,,RTE,NATIONALE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,74.1J,NAF1993,N,2.82589,42.70171,0.83,street,Route Nationale 66540 Baho,66012_0115,G,ROUTE NATIONALE,
309340107,00056,30934010700056,O,2005-08-01,,,,2007-05-21T10:20:50,false,2,,7,,RUE,DU BALL,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,85.1G,NAFRev1,N,2.823931,42.700187,0.96,housenumber,7 Rue du Ball 66540 Baho,66012_0010_00007,G,7 RUE DU BALL,
309536456,00010,30953645600010,O,1900-01-01,NN,,,2014-01-24T08:43:41,true,8,,7,,RTE,NATIONALE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,N,2.825508,42.701561,0.84,housenumber,7 Route Nationale 66540 Baho,66012_0115_00007,G,7 ROUTE NATIONALE,
309538528,00055,30953852800055,O,1989-02-01,NN,,,2017-06-28T11:39:27,false,4,,,,LD,PLA DE LAS FOURQUES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,47.72A,NAFRev2,N,2.817699,42.709273,0.68,street,Pla de les Forques 66540 Baho,66012_B040,G,PLA DE LES FORQUES,
309791341,00022,30979134100022,O,1993-03-01,NN,,,2012-11-09T00:13:56,true,6,,26,,RUE,SAINTE LUCIE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.22B,NAFRev2,N,2.825773,42.701346,0.96,housenumber,26 Rue Sainte-lucie 66540 Baho,66012_0145_00026,G,26 RUE SAINTE LUCIE,
309791341,00030,30979134100030,O,1999-01-05,NN,,,2006-11-25T09:25:15,false,3,,12,,RUE,DU BALL,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2005-08-31,F,PRESSING DU CANIGOU,,,,93.0B,NAFRev1,N,2.823792,42.70021,0.96,housenumber,12 Rue du Ball 66540 Baho,66012_0010_00012,G,12 RUE DU BALL,
310282843,00013,31028284300013,O,1975-01-01,NN,,,2014-07-08T00:14:59,true,4,,7,,PL,DE LA FONTAINE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,96.02A,NAFRev2,N,2.823415,42.699645,0.86,housenumber,7 Place de la Fontaine 66540 Baho,66012_0075_00007,G,7 PLACE DE LA FONTAINE,
310440706,00060,31044070600060,O,2009-02-16,NN,,1071CB,2020-08-25T10:24:37,true,3,,11,,RUE,DU BAIL,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2018-07-31,F,LA PALINE,,,,10.71C,NAFRev2,O,2.823559,42.700073,0.77,housenumber,11 Rue du Ball 66540 Baho,66012_0010_00011,G,11 RUE DU BALL,
311729602,00020,31172960200020,O,,NN,,,,true,1,,7,,RUE,COUTIBE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,2.822741,42.699733,0.88,housenumber,7 Rue de la Coutibe 66540 Baho,66012_0045_00007,G,7 RUE DE LA COUTIBE,
312136997,00037,31213699700037,O,2001-12-31,NN,,,2008-11-07T00:27:14,false,4,,6,,IMP,DU CAMP DEL CLOTS,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,2.828995,42.702264,0.74,housenumber,6 Impasse Camps Del Clots 66540 Baho,66012_0195_00006,G,6 IMPASSE CAMPS DEL CLOTS,
312136997,00052,31213699700052,O,2009-01-01,NN,,,2014-06-14T00:29:48,true,3,LOTISSEMENT CAMP DEL MAS,3,,RUE,DU CHARDONAY,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,O,2.824679,42.705537,0.9,housenumber,3 Rue du Chardonnay 66540 Baho,66012_0200_00003,G,3 RUE DU CHARDONNAY,
312448269,00059,31244826900059,O,1993-08-01,NN,,,2008-11-07T00:27:37,false,3,,12,,RUE,DU MOULIN STE ANNE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,45.4F,NAF1993,,2.823012,42.699187,0.88,housenumber,12 Rue du Moulin Sainte Anne 66540 Baho,66012_0110_00012,G,12 RUE DU MOULIN SAINTE ANNE,
312448269,00067,31244826900067,O,1998-12-07,NN,,,2008-11-07T00:27:37,false,4,LA VERMOSA,7,,RUE,DE LA COLOMINE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,45.4F,NAF1993,N,2.817802,42.698577,0.95,housenumber,7 Rue de la Colomine 66540 Baho,66012_0037_00007,G,7 RUE DE LA COLOMINE,
312448269,00075,31244826900075,O,2001-05-29,NN,,,2009-06-27T03:57:23,true,4,,3,,,TRAVERSE DU BOSC,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4F,NAFRev1,O,2.824303,42.693649,0.95,housenumber,3 Traverse du Bosc 66540 Baho,66012_0019_00003,G,3 TRAVERSE DU BOSC,
312824998,00032,31282499800032,O,1998-05-04,NN,,,2014-07-08T00:16:55,true,6,,21,,RUE,DES MALVOISIES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,2.820401,42.704321,0.96,housenumber,21 Rue des Malvoisies 66540 Baho,66012_0099_00021,G,21 RUE DES MALVOISIES,
313013948,00010,31301394800010,O,,,,,,true,1,,2,,RUE,DES ROSES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.822046,42.701816,0.96,housenumber,2 Rue des Roses 66540 Baho,66012_0135_00002,G,2 RUE DES ROSES,
313255283,00019,31325528300019,O,,,,,,true,1,,12,,RUE,DES FAUVETTES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.819892,42.697441,0.96,housenumber,12 Rue des Fauvettes 66540 Baho,66012_0070_00012,G,12 RUE DES FAUVETTES,
313255341,00049,31325534100049,O,2004-05-19,NN,,,2006-11-25T09:31:54,true,2,,,,RTE,DE SAINT ESTEVE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,,,N,2.828047,42.700285,0.37,street,Rue de la Font de Santa Llucia 66540 Baho,66012_9jmi4n,G,RUE DE LA FONT DE SANTA LLUCIA,
313447906,00014,31344790600014,O,1964-01-01,NN,,,2008-11-07T00:28:43,true,4,,1,,RUE,DE LAS ERES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.2V,NAF1993,O,2.822664,42.700631,0.96,housenumber,1 Rue de Las Eres 66540 Baho,66012_0060_00001,G,1 RUE DE LAS ERES,
314688896,00039,31468889600039,P,2004-12-30,NN,,,2006-11-25T09:34:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BAHO,,[ND],66012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-01-01,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
314865460,00013,31486546000013,O,,,,,,true,1,,11,,RUE,DU BAIL,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,38.40,NAP,N,2.823559,42.700073,0.77,housenumber,11 Rue du Ball 66540 Baho,66012_0010_00011,G,11 RUE DU BALL,
314865486,00018,31486548600018,O,,NN,,,,true,1,,22,,RUE,DE LA COUTIBE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4M,NAF1993,N,2.821741,42.699701,0.96,housenumber,22 Rue de la Coutibe 66540 Baho,66012_0045_00022,G,22 RUE DE LA COUTIBE,
314988205,00022,31498820500022,O,,NN,,,,true,1,,9,,RUE,DES BERGERONNETTES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1G,NAF1993,N,2.820008,42.699753,0.95,housenumber,9 Rue des Bergeronnettes 66540 Baho,66012_0015_00009,G,9 RUE DES BERGERONNETTES,
315813139,00021,31581313900021,O,1987-06-22,NN,,,2011-04-28T00:15:49,false,4,,2,,RUE,DES MALVOISIES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,45.4C,NAF1993,O,2.820403,42.704718,0.96,housenumber,2 Rue des Malvoisies 66540 Baho,66012_0099_00002,G,2 RUE DES MALVOISIES,
316641349,00014,31664134900014,O,,NN,,,,true,1,,3,,AV,DES CORBIERES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.822512,42.701015,0.85,housenumber,3 Avenue des Corbières 66540 Baho,66012_0040_00003,G,3 AVENUE DES CORBIERES,
317096840,00044,31709684000044,O,2007-05-25,,,,2021-02-23T10:42:10,true,2,,4,,RUE,DES FLAMANTS ROSES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.818266,42.697028,0.95,housenumber,4 Rue des Flamants Roses 66540 Baho,66012_0072_00004,G,4 RUE DES FLAMANTS ROSES,
317358745,00014,31735874500014,O,,,,,,true,1,,1,,RUE,DES ROSES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.822095,42.701745,0.96,housenumber,1 Rue des Roses 66540 Baho,66012_0135_00001,G,1 RUE DES ROSES,
317686376,00011,31768637600011,O,,,,,2007-03-26T06:29:54,true,1,,,,,,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,,,0,,,,,,
317958049,00015,31795804900015,O,,,,,,true,1,,4,,RUE,DES ROSES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.821879,42.701852,0.96,housenumber,4 Rue des Roses 66540 Baho,66012_0135_00004,G,4 RUE DES ROSES,
318081825,00040,31808182500040,O,1999-12-01,NN,,,2008-01-04T20:57:47,true,3,CAMP DEL MAS,,,,LIEU DIT LE VILLAGE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.82382,42.700855,0.95,street,Le Village 66540 Baho,66012_x8htvq,G,LE VILLAGE,
318261013,00011,31826101300011,O,1980-01-01,NN,,,2008-11-07T00:34:00,false,3,,,,,DOMAINE DE ST EUGENE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
318286804,00022,31828680400022,O,,NN,,,,true,1,,24,,RUE,STE LUCIE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,45.4C,NAF1993,N,2.825456,42.701262,0.85,housenumber,24 Rue Sainte-lucie 66540 Baho,66012_0145_00024,G,24 RUE SAINTE LUCIE,
318431764,00022,31843176400022,O,,,,,,true,1,,28,,RUE,DE LASERES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.822579,42.699941,0.86,housenumber,28 Rue de Las Eres 66540 Baho,66012_0060_00028,G,28 RUE DE LAS ERES,
318706249,00014,31870624900014,O,1980-01-01,NN,,,2019-03-15T10:38:34,true,4,,2,,RUE,DE LA POSTE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,2.824325,42.701023,0.95,housenumber,2 Rue de la Poste 66540 Baho,66012_0130_00002,G,2 RUE DE LA POSTE,
318706249,00022,31870624900022,O,1987-12-31,NN,,,2019-03-15T10:38:34,false,4,,2,,RUE,DE LA POSTE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,2.824325,42.701023,0.95,housenumber,2 Rue de la Poste 66540 Baho,66012_0130_00002,G,2 RUE DE LA POSTE,
318848686,00016,31884868600016,O,,NN,,,,true,1,,9,,RUE,SAINTE LUCIE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,2.825456,42.701334,0.96,housenumber,9 Rue Sainte-lucie 66540 Baho,66012_0145_00009,G,9 RUE SAINTE LUCIE,
319104162,00023,31910416200023,O,1985-03-01,NN,,,,true,1,,,,LD,LE RIBERAL,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,2.824753,42.693634,0.92,street,Zone Artisanale le Riberal 66540 Baho,66012_A600,G,ZONE ARTISANALE LE RIBERAL,
319210548,00065,31921054800065,O,1998-01-01,NN,,,2008-11-07T00:35:03,false,4,ZA,8,,RUE,DE LA RIBERETTE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3A,NAF1993,N,2.824532,42.694333,0.95,housenumber,8 Rue de la Riberette 66540 Baho,66012_0131_00008,G,8 RUE DE LA RIBERETTE,
319210548,00073,31921054800073,O,2002-01-01,NN,,,2008-11-07T00:35:03,true,4,,7,,,CAMI CAMP DEL NOGUER,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,45.3A,NAFRev1,N,2.828076,42.695317,0.84,housenumber,7 Camp Del Noguer 66540 Baho,66012_b005_00007,G,7 CAMP DEL NOGUER,
319273116,00024,31927311600024,O,1982-01-01,NN,,,2018-02-15T03:35:08,true,4,,,,CHE,DE VILLENEUVE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.19Z,NAFRev2,N,2.815256,42.695625,0.85,street,Chemin de Villeneuve 66540 Baho,66012_0184,G,CHEMIN DE VILLENEUVE,
319360772,00010,31936077200010,O,,NN,,,,true,1,,,,CHE,RURAL N6 VILLA L OLIVETTE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320825953,00013,32082595300013,O,1980-06-06,NN,,,2008-01-04T18:18:40,true,3,,,,,,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321252959,00010,32125295900010,O,1981-02-04,NN,,,2007-01-18T09:15:37,true,3,,,,,FOYER RURAL,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
321556169,00068,32155616900068,O,,NN,,,,true,1,,12,,AV,DES CORBIERES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4F,NAF1993,O,2.82213,42.704051,0.86,housenumber,12 Avenue des Corbières 66540 Baho,66012_0040_00012,G,12 AVENUE DES CORBIERES,
321797706,00033,32179770600033,O,2005-11-17,,,,2023-12-06T08:45:18,true,2,,,,,TREMIS DU RIBERAL,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.824753,42.693634,0.44,street,Zone Artisanale le Riberal 66540 Baho,66012_A600,G,ZONE ARTISANALE LE RIBERAL,
321858680,00028,32185868000028,O,2005-10-03,,,,2014-07-08T00:26:09,true,3,,24,,RUE,DES ROSES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,71.11Z,NAFRev2,N,2.820545,42.702133,0.96,housenumber,24 Rue des Roses 66540 Baho,66012_0135_00024,G,24 RUE DES ROSES,
322219973,00052,32221997300052,O,1996-12-01,NN,,,,true,1,,21,,AV,DES CORBIERES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4F,NAF1993,N,2.822186,42.705018,0.86,housenumber,21 Avenue des Corbières 66540 Baho,66012_0040_00021,G,21 AVENUE DES CORBIERES,
322446519,00041,32244651900041,O,1990-09-17,NN,,,2009-02-04T00:28:47,true,1,,,,CHE,RURAL NÂ°6,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
322536962,00044,32253696200044,O,2012-12-01,,,5610CQ,2016-02-03T19:27:22,true,2,,15,,RUE,DES BERGERONNETTES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2016-01-10,F,,,,,56.10C,NAFRev2,N,2.820227,42.699537,0.95,housenumber,15 Rue des Bergeronnettes 66540 Baho,66012_0015_00015,G,15 RUE DES BERGERONNETTES,
322847245,00063,32284724500063,O,1994-09-01,NN,,,2006-11-25T09:52:58,false,4,,4,,RUE,SAINTE LUCIE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,74.1J,NAF1993,O,2.823584,42.700738,0.96,housenumber,4 Rue Sainte-lucie 66540 Baho,66012_0145_00004,G,4 RUE SAINTE LUCIE,
322956368,00060,32295636800060,O,2011-01-01,,,4333ZZ,2014-10-08T19:29:03,true,2,,13,,RUE,DU CAMP DEL MAS,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.33Z,NAFRev2,N,2.823265,42.705663,0.96,housenumber,13 Rue du Camp Del Mas 66540 Baho,66012_0201_00013,G,13 RUE DU CAMP DEL MAS,
323078360,00027,32307836000027,O,,NN,,,,true,1,,4,,CHE,DES CLAUSALS,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,,F,,,,,82.02,NAP,N,2.827189,42.700712,0.77,housenumber,4 Chemin Dels Clausals 66540 Baho,66012_0030_00004,G,4 CHEMIN DELS CLAUSALS,
323090266,00020,32309026600020,O,,NN,,,,true,1,,16,,RUE,COUTIBES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,52.6E,NAF1993,N,2.821804,42.699709,0.78,housenumber,16 Rue de la Coutibe 66540 Baho,66012_0045_00016,G,16 RUE DE LA COUTIBE,
323570051,00066,32357005100066,P,2007-10-01,,,,2012-01-23T12:02:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BAHO,,[ND],66012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-09-30,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
323570051,00074,32357005100074,O,2012-02-01,,,,2013-07-01T13:17:32,false,2,,3,,TRA,ZONE INDUSTRIELLE LA RIBERETTE,66540,BAHO,,BP 3,66012,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
323570051,00082,32357005100082,O,2012-02-01,,,,2023-07-19T12:42:20,true,5,,3,,TRA,DU BOSC,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2013-03-03,A,,,,,82.30Z,NAFRev2,N,2.824303,42.693649,0.81,housenumber,3 Traverse du Bosc 66540 Baho,66012_0019_00003,G,3 TRAVERSE DU BOSC,
323919688,00032,32391968800032,O,2023-01-05,,,4333ZZ,2023-12-17T03:35:56,true,2,,2,,RUE,DU PARDAL,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2023-11-30,F,MD PRO SERVICES,,,,43.33Z,NAFRev2,N,2.825666,42.702074,0.96,housenumber,2 Rue du Pardal 66540 Baho,66012_0125_00002,G,2 RUE DU PARDAL,
324149038,00048,32414903800048,O,1998-03-15,NN,,,2006-10-27T01:27:39,false,3,,,,CHE,DE LA TREMIE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2004-04-16,F,GERANT SARL AMENAGEMENT SERVICE ENTREPRI,,,,74.1J,NAFRev1,N,2.823214,42.697161,0.84,street,Chemin de la Trémie 66540 Baho,66012_l4rqqq,G,CHEMIN DE LA TREMIE,
324289974,00010,32428997400010,O,,NN,,,,true,1,,24,,RUE,STE LUCIE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,55.71,NAP,N,2.825456,42.701262,0.85,housenumber,24 Rue Sainte-lucie 66540 Baho,66012_0145_00024,G,24 RUE SAINTE LUCIE,
324932698,00024,32493269800024,O,,,,,,true,1,,,,,PLA DE LAS FOURQUES,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.817699,42.709273,0.68,street,Pla de les Forques 66540 Baho,66012_B040,G,PLA DE LES FORQUES,
325323384,00017,32532338400017,O,,NN,,,,true,1,,,,RTE,NATIONALE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,52.1B,NAF1993,N,2.82589,42.70171,0.83,street,Route Nationale 66540 Baho,66012_0115,G,ROUTE NATIONALE,
325507614,00031,32550761400031,O,,NN,,,,true,1,,,,RTE,DE LA TEMIE,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,2.823214,42.697161,0.61,street,Chemin de la Trémie 66540 Baho,66012_l4rqqq,G,CHEMIN DE LA TREMIE,
325752384,00025,32575238400025,O,1996-12-30,NN,,,2010-06-28T14:27:25,true,3,,,,,COLOMINE DEL LLOUTI,66540,BAHO,,,66012,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,01.1F,NAFRev1,N,2.839498,42.696251,0.76,locality,Colomine Del Llanti 66540 Baho,66012_B026,G,COLOMINE DEL LLANTI,