siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402381,00015,21340238100015,O,1983-03-01,02,2018,,2020-08-25T10:16:53,true,3,HOTEL DE VILLE,,,,,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.652324,43.840767,0.38,locality,Hameau de Vareilles 34190 Saint-André-de-Buèges,34238_b055,D,HAMEAU DE VAREILLES,
213402381,00023,21340238100023,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.652324,43.840767,0.38,locality,Hameau de Vareilles 34190 Saint-André-de-Buèges,34238_b055,D,HAMEAU DE VAREILLES,
263401762,00012,26340176200012,O,1986-01-06,NN,,,2019-11-14T14:00:34,true,5,,,,,HOTEL DE VILLE,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.652324,43.840767,0.38,locality,Hameau de Vareilles 34190 Saint-André-de-Buèges,34238_b055,G,HAMEAU DE VAREILLES,
320423577,00016,32042357700016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.07,NAP,N,,,0,,,,,,
322286584,00022,32228658400022,O,1995-09-28,NN,,,2019-11-14T14:00:34,true,3,,,,,,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334339850,00011,33433985000011,O,1985-12-01,NN,,,2019-11-14T14:00:34,false,4,,,,,L OLIVETTE MAS VIEUX,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2002-05-01,F,CHLOROPHYL,,,,02.0A,NAF1993,N,,,0,,,,,,
334342821,00017,33434282100017,O,1985-12-01,,,,2019-11-14T14:00:34,false,4,,,,,L OLIVETTE LE MAS VIEUX,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2002-05-01,F,CHLOROPHYL,,,,02.0A,NAF1993,N,,,0,,,,,,
337818967,00024,33781896700024,O,2003-01-06,NN,,,2019-11-14T14:00:34,false,7,,,,,LE MAS DE LUZIERE,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,56.21Z,NAFRev2,N,3.659952,43.854583,0.52,locality,Le Deves du Mas de Gourgou 34190 Saint-André-de-Buèges,34238_b045,G,LE DEVES DU MAS DE GOURGOU,
337818967,00032,33781896700032,O,2007-01-01,,,,2019-11-14T14:00:34,false,3,,,,,LE MAS DE LUZIERE,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,01.13Z,NAFRev2,N,3.659952,43.854583,0.52,locality,Le Deves du Mas de Gourgou 34190 Saint-André-de-Buèges,34238_b045,G,LE DEVES DU MAS DE GOURGOU,
341568129,00017,34156812900017,O,1987-06-01,NN,,,2019-11-14T14:00:34,true,4,,,,DOM,DE BOMBEQUIOLS,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,92.6A,NAF1993,N,3.660302,43.859011,0.31,locality,Domaine du Mas Alexandre 34190 Saint-André-de-Buèges,34238_b046,G,DOMAINE DU MAS ALEXANDRE,
341957744,00038,34195774400038,O,2015-01-07,,,,2019-11-14T14:00:34,true,1,LA ROULOTTE,,,RTE,DE SAINT JEAN DE BUEGES,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,90.03A,NAFRev2,N,3.660302,43.859011,0.61,locality,Domaine du Mas Alexandre 34190 Saint-André-de-Buèges,34238_b046,G,DOMAINE DU MAS ALEXANDRE,
342404399,02786,34240439902786,O,1987-06-04,NN,,,2019-11-14T14:00:34,false,4,,,,,MASSIF DU ROC BLANC,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,,,0,,,,,,
349042440,00025,34904244000025,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,FIGARET,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,87.07,NAP,N,3.653314,43.858901,0.9,locality,Figaret Hameau 34190 Saint-André-de-Buèges,34238_b047,G,FIGARET HAMEAU,
377916093,00018,37791609300018,O,1989-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAS DES PRATS,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.643863,43.849427,0.91,locality,Mas des Prats Hameau 34190 Saint-André-de-Buèges,34238_b070,G,MAS DES PRATS HAMEAU,
378486187,00016,37848618700016,O,1990-06-29,,,,2019-11-14T14:00:34,true,4,,,,,,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
380838938,00013,38083893800013,O,1991-02-01,NN,,4332AA,2019-11-14T14:00:34,true,3,,,,,MAS LA CROIX,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.7122865,44.6810254,0.88,poi.information,Mas Bourgeat (Informations) Lus-la-Croix-Haute,https://osm.org/node/4383769434,G,,
381440486,00011,38144048600011,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,L'OLIVETTE MAS VIEUX,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2002-05-01,F,CHLOROPHYL,,,,02.0A,NAF1993,N,,,0,,,,,,
382944379,00017,38294437900017,O,1991-07-01,NN,,,2019-11-14T14:00:34,true,6,,,,,MAS DE BOMBEQUIOLS,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.659952,43.854583,0.4,locality,Le Deves du Mas de Gourgou 34190 Saint-André-de-Buèges,34238_b045,G,LE DEVES DU MAS DE GOURGOU,
382963148,00012,38296314800012,O,1991-05-01,,,,2019-11-14T14:00:34,true,4,,,,,MAS DE GOURGOURBES,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.659952,43.854583,0.75,locality,Le Deves du Mas de Gourgou 34190 Saint-André-de-Buèges,34238_b045,G,LE DEVES DU MAS DE GOURGOU,
384847372,00016,38484737200016,O,1992-03-23,NN,,,2019-11-14T14:00:34,true,6,,,,,MAS DES PRATS,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,93.12Z,NAFRev2,N,3.643863,43.849427,0.91,locality,Mas des Prats Hameau 34190 Saint-André-de-Buèges,34238_b070,G,MAS DES PRATS HAMEAU,
387769615,00023,38776961500023,O,2011-04-21,,,,2019-11-14T14:00:34,true,2,,,,HAM,DE BOISSERON,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,70.22Z,NAFRev2,N,3.667029,43.845553,0.56,locality,Horts de Boussérou 34190 Saint-André-de-Buèges,34238_b058,G,HORTS DE BOUSSEROU,
390842573,00029,39084257300029,O,1994-04-01,,,,2019-11-14T14:00:34,false,4,,,,,LE MAS DE LA LUZIERE,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,92.1B,NAF1993,N,3.659952,43.854583,0.45,locality,Le Deves du Mas de Gourgou 34190 Saint-André-de-Buèges,34238_b045,G,LE DEVES DU MAS DE GOURGOU,
395315393,00011,39531539300011,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,4,MAS DE BOISSERON,,,,,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,3.659952,43.854583,0.44,locality,Le Deves du Mas de Gourgou 34190 Saint-André-de-Buèges,34238_b045,D,LE DEVES DU MAS DE GOURGOU,
397518044,00011,39751804400011,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,HAM,DE VAREILHES,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.652324,43.840767,0.7,locality,Hameau de Vareilles 34190 Saint-André-de-Buèges,34238_b055,G,HAMEAU DE VAREILLES,
400476669,00017,40047666900017,O,1992-08-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400477352,00019,40047735200019,O,1992-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400593331,00012,40059333100012,O,1992-08-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401636105,00017,40163610500017,O,1995-03-21,NN,,,2019-11-14T14:00:34,true,4,,,,,LA MAS DE LA LUZIERE,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.659937,43.844782,0.4,locality,Hameau de Lusière 34190 Saint-André-de-Buèges,34238_b054,G,HAMEAU DE LUSIERE,
404266504,00012,40426650400012,O,1996-03-01,,,,2019-11-14T14:00:34,true,3,LE MAS DE LA LUZIERE,,,,,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.659952,43.854583,0.45,locality,Le Deves du Mas de Gourgou 34190 Saint-André-de-Buèges,34238_b045,D,LE DEVES DU MAS DE GOURGOU,
405098245,00013,40509824500013,O,1996-04-02,NN,,,2019-11-14T14:00:34,true,3,MAS DE GOURGOUBES,,,,,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2004-07-03,F,,,,,74.1G,NAFRev1,N,3.659952,43.854583,0.75,locality,Le Deves du Mas de Gourgou 34190 Saint-André-de-Buèges,34238_b045,D,LE DEVES DU MAS DE GOURGOU,
405370065,00014,40537006500014,O,1996-04-02,NN,,,2019-11-14T14:00:34,true,3,,,,,MAS DE GOURGOUBES,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2004-07-03,F,,,,,74.1J,NAFRev1,N,3.659952,43.854583,0.75,locality,Le Deves du Mas de Gourgou 34190 Saint-André-de-Buèges,34238_b045,G,LE DEVES DU MAS DE GOURGOU,
408615276,00016,40861527600016,O,1996-07-15,NN,,,2019-11-14T14:00:34,true,1,,,,,FIGARET,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,3.653314,43.858901,0.9,locality,Figaret Hameau 34190 Saint-André-de-Buèges,34238_b047,G,FIGARET HAMEAU,
412233603,00015,41223360300015,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA CHINIERE,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.653179,43.858986,0.31,locality,Champ du Lac et de l'Aire 34190 Saint-André-de-Buèges,34238_b023,G,CHAMP DU LAC ET DE L AIRE,
412417123,00012,41241712300012,O,1990-05-01,NN,,4321AB,2019-11-14T14:00:34,true,3,,,,,MAS MENADE,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.643863,43.849427,0.42,locality,Mas des Prats Hameau 34190 Saint-André-de-Buèges,34238_b070,G,MAS DES PRATS HAMEAU,
412420648,00013,41242064800013,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412424152,00012,41242415200012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,7,,,,,MAS GOURGOUBES,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,01.26Z,NAFRev2,N,3.659952,43.854583,0.65,locality,Le Deves du Mas de Gourgou 34190 Saint-André-de-Buèges,34238_b045,G,LE DEVES DU MAS DE GOURGOU,
418560405,00015,41856040500015,O,1997-04-30,NN,,,2019-11-14T14:00:34,true,4,,,,,LE VILLAGE,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
428369003,00010,42836900300010,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
428370985,00015,42837098500015,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428370993,00019,42837099300019,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
442400180,00018,44240018000018,O,2002-06-17,NN,,,2019-11-14T14:00:34,false,4,,,,,LES RIVES,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.30Z,NAFRev2,N,3.63377,43.845482,0.7,locality,Hameau des Rives 34190 Saint-André-de-Buèges,34238_b056,G,HAMEAU DES RIVES,
477688352,00061,47768835200061,O,2018-11-05,,,4321AB,2019-11-14T14:00:34,true,1,,,,,LIEU DIT LE COSSONEL,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,CLARTELEC,43.21A,NAFRev2,N,,,0,,,,,,
489089755,00016,48908975500016,O,2006-01-04,,,,2019-11-14T14:00:34,true,2,,,,,MAS BOMBEQUIOLS,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
492801295,00014,49280129500014,O,2006-06-01,,,,2019-11-14T14:00:34,true,2,,,,,LA GIPIERE,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.659937,43.844782,0.33,locality,Hameau de Lusière 34190 Saint-André-de-Buèges,34238_b054,G,HAMEAU DE LUSIERE,
492874086,00027,49287408600027,O,2010-03-01,,,,2019-11-14T14:00:34,true,2,,,,LD,HUBAC DU MAS DES PRATS,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,3.643863,43.849427,0.55,locality,Mas des Prats Hameau 34190 Saint-André-de-Buèges,34238_b070,G,MAS DES PRATS HAMEAU,
503536948,00014,50353694800014,O,2008-04-04,00,2017,,2019-11-14T14:00:34,false,4,,,,,LUZIERE,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2017-02-03,F,MAS DE LUZIERE,,,,56.10A,NAFRev2,N,3.659937,43.844782,0.55,locality,Hameau de Lusière 34190 Saint-André-de-Buèges,34238_b054,G,HAMEAU DE LUSIERE,
509164158,00016,50916415800016,O,2008-06-24,,,,2019-11-14T14:00:34,false,4,,,,,LE MAS DES PRATS,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,3.643863,43.849427,0.74,locality,Mas des Prats Hameau 34190 Saint-André-de-Buèges,34238_b070,G,MAS DES PRATS HAMEAU,
511217259,00023,51121725900023,O,2017-06-01,,,,2019-11-14T14:00:34,false,1,,,,,L HUBAC DU MAS DES PRATS,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2017-06-01,F,LA FERME DU ROC BLANC,,,,01.13Z,NAFRev2,N,3.643863,43.849427,0.51,locality,Mas des Prats Hameau 34190 Saint-André-de-Buèges,34238_b070,G,MAS DES PRATS HAMEAU,
513896134,00014,51389613400014,O,2009-01-01,,,,2019-11-14T14:00:34,true,1,,,,,LES RIVES,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,3.63377,43.845482,0.7,locality,Hameau des Rives 34190 Saint-André-de-Buèges,34238_b056,G,HAMEAU DES RIVES,
515033488,00021,51503348800021,O,2017-04-03,,,,2019-11-14T14:00:34,true,1,,,,,MAS DE LUZIERE,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,70.21Z,NAFRev2,N,3.659937,43.844782,0.5,locality,Hameau de Lusière 34190 Saint-André-de-Buèges,34238_b054,G,HAMEAU DE LUSIERE,
520582420,00011,52058242000011,O,2010-01-03,,,,2019-11-14T14:00:34,true,2,,,,,LA LUZIERE,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,43.12A,NAFRev2,N,3.659937,43.844782,0.42,locality,Hameau de Lusière 34190 Saint-André-de-Buèges,34238_b054,G,HAMEAU DE LUSIERE,
539201822,00019,53920182200019,O,2012-01-01,,,,2019-11-14T14:00:34,true,2,,,,,,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2018-06-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
753295609,00014,75329560900014,O,2012-08-08,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE VAREILHE,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2012-08-08,A,,,,,68.32A,NAFRev2,N,3.652324,43.840767,0.57,locality,Hameau de Vareilles 34190 Saint-André-de-Buèges,34238_b055,G,HAMEAU DE VAREILLES,
790889554,00016,79088955400016,O,2013-01-07,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE VAREILHE,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,01.13Z,NAFRev2,N,3.652324,43.840767,0.57,locality,Hameau de Vareilles 34190 Saint-André-de-Buèges,34238_b055,G,HAMEAU DE VAREILLES,
793516444,00015,79351644400015,O,2013-05-29,,,,2019-11-14T14:00:34,true,2,,,,HAM,DE GOURGOUBES,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,59.11A,NAFRev2,N,3.659952,43.854583,0.7,locality,Le Deves du Mas de Gourgou 34190 Saint-André-de-Buèges,34238_b045,G,LE DEVES DU MAS DE GOURGOU,
815301833,00035,81530183300035,O,2017-12-01,,,,2019-11-14T14:00:34,true,1,,,,,MAS LUZIERE,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2017-12-01,A,AUX VINS D'ICI,,,AUX VINS D'ICI,47.25Z,NAFRev2,N,3.659937,43.844782,0.39,locality,Hameau de Lusière 34190 Saint-André-de-Buèges,34238_b054,G,HAMEAU DE LUSIERE,
817908130,00013,81790813000013,O,2016-01-21,02,2018,,2020-08-25T11:24:42,true,2,,,,,MAS DE LUZIERE,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,56.10A,NAFRev2,O,3.659937,43.844782,0.5,locality,Hameau de Lusière 34190 Saint-André-de-Buèges,34238_b054,G,HAMEAU DE LUSIERE,
818033987,00012,81803398700012,O,2016-01-07,,,,2019-11-14T14:00:34,true,1,,,,,MAS DE LUZIERE,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,68.20B,NAFRev2,N,3.659937,43.844782,0.5,locality,Hameau de Lusière 34190 Saint-André-de-Buèges,34238_b054,G,HAMEAU DE LUSIERE,
820779460,00014,82077946000014,O,2016-06-15,,,,2019-11-14T14:00:34,true,1,,,,CHE,DE VAREILHES,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2016-06-15,A,CHEVRERIE DE LA BUEGES,,,,01.45Z,NAFRev2,N,3.652324,43.840767,0.59,locality,Hameau de Vareilles 34190 Saint-André-de-Buèges,34238_b055,G,HAMEAU DE VAREILLES,
881065908,00017,88106590800017,O,2020-01-16,,,,2020-01-29T11:39:51,true,1,,,,,MAS DE LUZIERE,34190,SAINT-ANDRE-DE-BUEGES,,,34238,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,71.12B,NAFRev2,N,3.659937,43.844782,0.5,locality,Hameau de Lusière 34190 Saint-André-de-Buèges,34238_b054,G,HAMEAU DE LUSIERE,
